createdAt,value
2016-08-19T03:00:30.522Z,46.55
2016-08-19T03:00:56.081Z,46.35
2016-08-19T03:01:21.763Z,46.45
2016-08-19T03:01:47.327Z,46.55
2016-08-19T03:02:12.929Z,46.45
2016-08-19T03:02:38.572Z,45.97
2016-08-19T03:03:04.156Z,46.25
2016-08-19T03:03:29.728Z,46.25
2016-08-19T03:03:55.340Z,46.25
2016-08-19T03:04:20.906Z,46.45
2016-08-19T03:04:46.473Z,45.58
2016-08-19T03:05:12.032Z,45.58
2016-08-19T03:05:37.636Z,45.48
2016-08-19T03:06:03.206Z,45.68
2016-08-19T03:06:28.784Z,46.06
2016-08-19T03:06:54.364Z,46.15
2016-08-19T03:07:19.923Z,46.15
2016-08-19T03:07:45.545Z,45.77
2016-08-19T03:08:11.117Z,45.87
2016-08-19T03:08:36.685Z,45.87
2016-08-19T03:09:02.239Z,45.97
2016-08-19T03:09:27.894Z,45.97
2016-08-19T03:09:53.461Z,46.06
2016-08-19T03:10:19.093Z,45.87
2016-08-19T03:10:44.654Z,46.06
2016-08-19T03:11:10.214Z,45.68
2016-08-19T03:11:35.790Z,45.39
2016-08-19T03:12:01.499Z,45.58
2016-08-19T03:12:27.065Z,45.77
2016-08-19T03:12:52.633Z,45.68
2016-08-19T03:13:18.206Z,45.48
2016-08-19T03:13:43.763Z,45.68
2016-08-19T03:14:09.322Z,45.48
2016-08-19T03:14:34.913Z,45.68
2016-08-19T03:15:00.486Z,45.68
2016-08-19T03:15:26.060Z,45.58
2016-08-19T03:15:51.649Z,45.58
2016-08-19T03:16:17.229Z,45.2
2016-08-19T03:16:42.858Z,45.1
2016-08-19T03:17:08.425Z,45.29
2016-08-19T03:17:33.998Z,45.2
2016-08-19T03:17:59.566Z,45.39
2016-08-19T03:18:25.157Z,45.1
2016-08-19T03:18:50.743Z,45.2
2016-08-19T03:19:16.321Z,44.9
2016-08-19T03:19:41.896Z,45
2016-08-19T03:20:07.467Z,44.81
2016-08-19T03:20:33.037Z,44.9
2016-08-19T03:20:58.589Z,44.71
2016-08-19T03:21:24.149Z,44.9
2016-08-19T03:21:49.714Z,44.71
2016-08-19T03:22:15.264Z,44.81
2016-08-19T03:22:40.834Z,44.81
2016-08-19T03:23:06.386Z,44.81
2016-08-19T03:23:31.957Z,45
2016-08-19T03:23:57.514Z,44.81
2016-08-19T03:24:23.106Z,44.59
2016-08-19T03:24:48.662Z,44.71
2016-08-19T03:25:14.225Z,44.71
2016-08-19T03:25:39.797Z,44.81
2016-08-19T03:26:05.364Z,44.71
2016-08-19T03:26:30.996Z,44.79
2016-08-19T03:26:56.551Z,44.42
2016-08-19T03:27:22.174Z,44.52
2016-08-19T03:27:47.757Z,44.52
2016-08-19T03:28:13.326Z,44.42
2016-08-19T03:29:11.384Z,44.42
2016-08-19T03:29:36.956Z,44.42
2016-08-19T03:30:02.508Z,44.21
2016-08-19T03:30:28.067Z,44.02
2016-08-19T03:30:53.622Z,44.11
2016-08-19T03:31:19.183Z,43.73
2016-08-19T03:31:44.735Z,43.82
2016-08-19T03:32:10.279Z,43.82
2016-08-19T03:32:35.842Z,43.63
2016-08-19T03:33:01.439Z,43.73
2016-08-19T03:33:26.986Z,43.44
2016-08-19T03:33:52.548Z,43.44
2016-08-19T03:34:18.109Z,43.63
2016-08-19T03:34:43.711Z,43.24
2016-08-19T03:35:09.270Z,43.34
2016-08-19T03:35:34.819Z,43.34
2016-08-19T03:36:00.393Z,43.05
2016-08-19T03:36:25.998Z,43.15
2016-08-19T03:36:51.571Z,43.24
2016-08-19T03:37:17.120Z,43.54
2016-08-19T03:37:42.697Z,43.44
2016-08-19T03:38:08.265Z,43.54
2016-08-19T03:38:33.831Z,43.54
2016-08-19T03:38:59.492Z,43.54
2016-08-19T03:40:12.875Z,43.54
2016-08-19T03:40:38.418Z,42.96
2016-08-19T03:41:04.135Z,42.96
2016-08-19T03:41:29.694Z,43.05
2016-08-19T03:41:55.264Z,42.96
2016-08-19T03:42:20.942Z,43.05
2016-08-19T03:42:46.546Z,42.96
2016-08-19T03:43:12.124Z,42.38
2016-08-19T03:43:37.683Z,42.57
2016-08-19T03:44:03.273Z,42.57
2016-08-19T03:45:06.449Z,42.28
2016-08-19T03:45:32.001Z,42.38
2016-08-19T03:45:57.571Z,42.57
2016-08-19T03:46:23.276Z,42.38
2016-08-19T03:46:49.041Z,42.28
2016-08-19T03:47:14.612Z,42.28
2016-08-19T03:47:40.184Z,42.38
2016-08-19T03:48:05.741Z,42.38
2016-08-19T03:48:31.342Z,42.47
2016-08-19T03:48:56.902Z,42.19
2016-08-19T03:49:22.445Z,42.09
2016-08-19T03:49:48.018Z,41.99
2016-08-19T03:50:13.612Z,42.19
2016-08-19T03:50:39.195Z,42.28
2016-08-19T03:51:04.774Z,42.09
2016-08-19T03:51:30.338Z,42.38
2016-08-19T03:51:55.893Z,42.47
2016-08-19T03:52:21.464Z,42.09
2016-08-19T03:52:47.051Z,42.38
2016-08-19T03:53:12.589Z,42.28
2016-08-19T03:53:38.153Z,42.28
2016-08-19T03:54:03.733Z,42.09
2016-08-19T03:54:29.288Z,42.28
2016-08-19T03:54:54.852Z,42.47
2016-08-19T03:55:20.444Z,42.38
2016-08-19T03:55:46.066Z,42.28
2016-08-19T03:56:11.630Z,42.19
2016-08-19T03:56:37.783Z,42.28
2016-08-19T03:57:03.341Z,42.47
2016-08-19T03:57:28.903Z,42.28
2016-08-19T03:57:54.473Z,42.28
2016-08-19T03:58:20.042Z,42.19
2016-08-19T03:58:45.619Z,42.28
2016-08-19T03:59:11.222Z,42.28
2016-08-19T03:59:36.874Z,42.57
2016-08-19T04:00:02.450Z,42.57
2016-08-19T04:01:00.718Z,42.67
2016-08-19T04:01:26.282Z,42.28
2016-08-19T04:01:51.957Z,42.47
2016-08-19T04:02:17.574Z,42.38
2016-08-19T04:02:43.134Z,42.38
2016-08-19T04:03:08.698Z,42.09
2016-08-19T04:03:34.272Z,41.89
2016-08-19T04:03:59.829Z,41.89
2016-08-19T04:04:25.450Z,41.8
2016-08-19T04:04:51.004Z,41.8
2016-08-19T04:05:16.574Z,41.8
2016-08-19T04:05:42.167Z,42.09
2016-08-19T04:06:07.720Z,41.89
2016-08-19T04:06:33.284Z,41.99
2016-08-19T04:06:58.983Z,41.89
2016-08-19T04:07:24.595Z,41.99
2016-08-19T04:07:50.174Z,41.71
2016-08-19T04:08:15.821Z,41.89
2016-08-19T04:08:41.417Z,41.99
2016-08-19T04:09:06.969Z,42.28
2016-08-19T04:09:32.533Z,42.67
2016-08-19T04:09:58.125Z,42.38
2016-08-19T04:10:23.747Z,42.19
2016-08-19T04:10:49.379Z,42.28
2016-08-19T04:11:14.906Z,42.57
2016-08-19T04:11:40.438Z,42.47
2016-08-19T04:12:06.016Z,42.86
2016-08-19T04:12:31.615Z,43.63
2016-08-19T04:12:57.181Z,43.15
2016-08-19T04:13:22.766Z,43.54
2016-08-19T04:13:48.403Z,43.34
2016-08-19T04:14:13.960Z,43.73
2016-08-19T04:14:39.513Z,43.82
2016-08-19T04:15:05.083Z,43.73
2016-08-19T04:15:30.654Z,44.02
2016-08-19T04:15:56.224Z,44.31
2016-08-19T04:16:21.775Z,44.4
2016-08-19T04:16:47.333Z,44.4
2016-08-19T04:17:12.983Z,44.79
2016-08-19T04:17:38.554Z,44.69
2016-08-19T04:18:04.121Z,44.62
2016-08-19T04:18:29.806Z,44.59
2016-08-19T04:18:55.404Z,44.89
2016-08-19T04:19:20.985Z,44.71
2016-08-19T04:19:46.543Z,44.69
2016-08-19T04:20:12.098Z,44.69
2016-08-19T04:20:37.664Z,44.59
2016-08-19T04:21:03.242Z,44.59
2016-08-19T04:21:28.834Z,44.71
2016-08-19T04:21:54.403Z,44.62
2016-08-19T04:22:20.033Z,44.79
2016-08-19T04:22:45.600Z,44.81
2016-08-19T04:23:11.174Z,44.81
2016-08-19T04:23:36.793Z,44.71
2016-08-19T04:24:02.369Z,44.79
2016-08-19T04:24:27.934Z,44.81
2016-08-19T04:24:53.506Z,44.9
2016-08-19T04:25:19.117Z,44.62
2016-08-19T04:25:44.684Z,45.1
2016-08-19T04:26:10.253Z,46.06
2016-08-19T04:26:35.836Z,45.77
2016-08-19T04:27:01.398Z,47.41
2016-08-19T04:27:27.044Z,47.99
2016-08-19T04:27:52.589Z,47.12
2016-08-19T04:28:18.175Z,46.55
2016-08-19T04:28:43.746Z,47.89
2016-08-19T04:29:09.314Z,49.53
2016-08-19T04:29:34.881Z,48.28
2016-08-19T04:30:00.422Z,46.73
2016-08-19T04:30:26.103Z,46.83
2016-08-19T04:30:51.665Z,46.06
2016-08-19T04:31:17.226Z,45.68
2016-08-19T04:31:42.828Z,44.81
2016-08-19T04:32:08.376Z,44.52
2016-08-19T04:32:33.924Z,44.04
2016-08-19T04:32:59.493Z,43.27
2016-08-19T04:33:25.075Z,43.46
2016-08-19T04:33:50.636Z,42.4
2016-08-19T04:34:16.295Z,41.72
2016-08-19T04:34:41.875Z,41.72
2016-08-19T04:35:07.432Z,41.82
2016-08-19T04:35:33.015Z,41.72
2016-08-19T04:35:58.582Z,41.44
2016-08-19T04:36:24.128Z,41.34
2016-08-19T04:36:49.710Z,41.05
2016-08-19T04:37:15.272Z,40.66
2016-08-19T04:37:40.832Z,40.09
2016-08-19T04:38:06.464Z,40.28
2016-08-19T04:38:32.031Z,40.57
2016-08-19T04:38:57.591Z,40.28
2016-08-19T04:39:23.146Z,39.7
2016-08-19T04:39:48.712Z,39.87
2016-08-19T04:40:14.263Z,39.87
2016-08-19T04:40:39.828Z,39.97
2016-08-19T04:41:05.392Z,39.87
2016-08-19T04:41:30.955Z,39.49
2016-08-19T04:41:56.647Z,39.59
2016-08-19T04:42:22.205Z,39.31
2016-08-19T04:42:47.805Z,39.2
2016-08-19T04:43:13.388Z,39.22
2016-08-19T04:43:38.934Z,38.91
2016-08-19T04:44:04.504Z,38.91
2016-08-19T04:44:30.197Z,39.01
2016-08-19T04:44:55.785Z,39.11
2016-08-19T04:45:21.356Z,39.29
2016-08-19T04:46:14.323Z,39.79
2016-08-19T04:46:39.884Z,39.59
2016-08-19T04:47:05.443Z,39.78
2016-08-19T04:47:31.016Z,39.11
2016-08-19T04:47:56.596Z,38.53
2016-08-19T04:48:22.144Z,38.43
2016-08-19T04:48:47.701Z,38.72
2016-08-19T04:49:13.275Z,38.43
2016-08-19T04:49:38.844Z,38.53
2016-08-19T04:50:04.416Z,38.33
2016-08-19T04:50:29.978Z,38.24
2016-08-19T04:50:55.550Z,38.24
2016-08-19T04:51:21.121Z,39.01
2016-08-19T04:51:46.664Z,39.59
2016-08-19T04:52:12.234Z,39.59
2016-08-19T04:52:37.793Z,39.2
2016-08-19T04:53:03.364Z,39.2
2016-08-19T04:53:28.919Z,38.91
2016-08-19T04:53:54.481Z,38.91
2016-08-19T04:54:20.027Z,38.99
2016-08-19T04:54:45.599Z,39.09
2016-08-19T04:55:11.188Z,38.7
2016-08-19T04:55:36.736Z,39.09
2016-08-19T04:56:02.289Z,39.09
2016-08-19T04:56:27.826Z,39.09
2016-08-19T04:56:53.375Z,38.99
2016-08-19T04:57:18.929Z,38.99
2016-08-19T04:57:44.618Z,38.99
2016-08-19T04:58:10.192Z,38.89
2016-08-19T04:58:35.730Z,39.09
2016-08-19T04:59:02.021Z,39.18
2016-08-19T04:59:27.609Z,39.28
2016-08-19T04:59:53.148Z,39.37
2016-08-19T05:00:18.702Z,39.66
2016-08-19T05:00:44.273Z,40.05
2016-08-19T05:01:09.820Z,39.95
2016-08-19T05:01:35.458Z,40.14
2016-08-19T05:02:01.026Z,40.14
2016-08-19T05:02:26.637Z,40.24
2016-08-19T05:02:52.198Z,40.05
2016-08-19T05:03:17.741Z,39.76
2016-08-19T05:03:43.314Z,40.14
2016-08-19T05:04:08.886Z,40.43
2016-08-19T05:04:34.458Z,40.34
2016-08-19T05:05:00.037Z,40.05
2016-08-19T05:05:25.569Z,40.53
2016-08-19T05:05:51.115Z,40.63
2016-08-19T05:06:16.678Z,40.53
2016-08-19T05:06:42.227Z,41.11
2016-08-19T05:07:07.856Z,41.11
2016-08-19T05:07:33.517Z,40.81
2016-08-19T05:07:59.084Z,40.91
2016-08-19T05:08:24.639Z,41.39
2016-08-19T05:08:50.208Z,41.49
2016-08-19T05:09:15.794Z,41.01
2016-08-19T05:09:41.364Z,40.91
2016-08-19T05:10:07.051Z,40.63
2016-08-19T05:10:32.635Z,40.81
2016-08-19T05:10:58.201Z,40.81
2016-08-19T05:11:23.814Z,40.53
2016-08-19T05:11:49.458Z,40.72
2016-08-19T05:12:15.026Z,40.63
2016-08-19T05:12:40.582Z,40.91
2016-08-19T05:13:06.283Z,40.72
2016-08-19T05:13:31.855Z,40.72
2016-08-19T05:13:57.422Z,40.91
2016-08-19T05:14:22.990Z,40.72
2016-08-19T05:14:48.557Z,40.53
2016-08-19T05:15:14.115Z,40.63
2016-08-19T05:15:39.684Z,40.63
2016-08-19T05:16:05.235Z,41.01
2016-08-19T05:16:30.922Z,41.01
2016-08-19T05:17:39.260Z,41.39
2016-08-19T05:18:04.832Z,41.39
2016-08-19T05:19:02.916Z,41.2
2016-08-19T05:19:28.494Z,41.11
2016-08-19T05:19:54.072Z,41.11
2016-08-19T05:20:19.659Z,40.91
2016-08-19T05:20:45.235Z,40.91
2016-08-19T05:21:10.824Z,40.91
2016-08-19T05:21:36.399Z,40.72
2016-08-19T05:22:01.961Z,40.91
2016-08-19T05:22:27.541Z,40.63
2016-08-19T05:22:53.126Z,40.91
2016-08-19T05:23:18.703Z,41.2
2016-08-19T05:23:44.298Z,41.11
2016-08-19T05:24:09.848Z,41.59
2016-08-19T05:24:35.413Z,41.41
2016-08-19T05:25:00.955Z,41.61
2016-08-19T05:25:26.514Z,41.51
2016-08-19T05:25:52.089Z,41.41
2016-08-19T05:26:17.742Z,41.61
2016-08-19T05:27:15.717Z,41.71
2016-08-19T05:27:41.366Z,41.71
2016-08-19T05:28:06.923Z,41.71
2016-08-19T05:28:32.497Z,41.61
2016-08-19T05:28:58.205Z,41.41
2016-08-19T05:29:23.771Z,41.41
2016-08-19T05:29:49.319Z,41.51
2016-08-19T05:30:14.907Z,41.71
2016-08-19T05:30:40.459Z,41.61
2016-08-19T05:31:06.051Z,41.41
2016-08-19T05:32:14.364Z,41.32
2016-08-19T05:32:39.954Z,41.32
2016-08-19T05:33:05.612Z,41.32
2016-08-19T05:33:31.176Z,41.34
2016-08-19T05:33:56.733Z,41.34
2016-08-19T05:34:22.300Z,41.34
2016-08-19T05:34:47.870Z,41.34
2016-08-19T05:35:13.407Z,41.34
2016-08-19T05:35:38.977Z,41.34
2016-08-19T05:36:04.536Z,41.34
2016-08-19T05:36:30.230Z,41.14
2016-08-19T05:36:55.864Z,41.34
2016-08-19T05:37:21.429Z,41.24
2016-08-19T05:38:19.478Z,41.05
2016-08-19T05:38:45.054Z,40.95
2016-08-19T05:39:10.620Z,41.05
2016-08-19T05:41:18.097Z,41.34
2016-08-19T05:41:43.640Z,41.34
2016-08-19T05:42:09.226Z,41.34
2016-08-19T05:42:34.822Z,41.24
2016-08-19T05:43:00.399Z,41.24
2016-08-19T05:43:25.936Z,41.14
2016-08-19T05:43:51.480Z,41.34
2016-08-19T05:44:17.127Z,41.34
2016-08-19T05:44:42.699Z,41.34
2016-08-19T05:45:08.246Z,41.34
2016-08-19T05:45:33.805Z,41.34
2016-08-19T05:45:59.389Z,41.24
2016-08-19T05:46:24.941Z,41.24
2016-08-19T05:46:50.513Z,41.44
2016-08-19T05:47:16.077Z,41.53
2016-08-19T05:47:41.634Z,41.44
2016-08-19T05:48:07.289Z,41.53
2016-08-19T05:48:32.976Z,41.63
2016-08-19T05:48:58.546Z,41.72
2016-08-19T05:49:24.214Z,41.82
2016-08-19T05:49:49.770Z,41.44
2016-08-19T05:50:15.331Z,41.44
2016-08-19T05:50:40.895Z,41.53
2016-08-19T05:51:06.444Z,41.82
2016-08-19T05:51:31.998Z,41.72
2016-08-19T05:51:57.544Z,41.72
2016-08-19T05:52:23.166Z,41.53
2016-08-19T05:52:48.731Z,41.53
2016-08-19T05:53:14.289Z,41.72
2016-08-19T05:53:39.841Z,41.92
2016-08-19T05:54:05.390Z,41.92
2016-08-19T05:54:30.941Z,42.02
2016-08-19T05:54:56.489Z,41.92
2016-08-19T05:55:22.048Z,42.21
2016-08-19T05:55:47.622Z,42.4
2016-08-19T05:56:13.165Z,42.69
2016-08-19T05:56:38.732Z,42.49
2016-08-19T05:57:04.310Z,42.3
2016-08-19T05:57:29.855Z,42.21
2016-08-19T05:57:55.415Z,42.21
2016-08-19T05:58:21.008Z,42.3
2016-08-19T05:58:46.633Z,42.3
2016-08-19T05:59:12.209Z,42.3
2016-08-19T05:59:37.765Z,42.69
2016-08-19T06:00:03.332Z,42.59
2016-08-19T06:01:06.534Z,42.88
2016-08-19T06:01:32.086Z,43.17
2016-08-19T06:01:57.688Z,42.97
2016-08-19T06:02:23.241Z,43.55
2016-08-19T06:02:48.818Z,43.46
2016-08-19T06:03:14.553Z,43.46
2016-08-19T06:03:40.094Z,43.27
2016-08-19T06:04:05.658Z,43.37
2016-08-19T06:04:31.440Z,43.55
2016-08-19T06:04:57.005Z,43.37
2016-08-19T06:05:22.940Z,43.27
2016-08-19T06:05:48.601Z,43.55
2016-08-19T06:06:14.157Z,43.46
2016-08-19T06:06:39.706Z,43.75
2016-08-19T06:07:05.275Z,43.94
2016-08-19T06:07:30.852Z,44.04
2016-08-19T06:07:56.502Z,44.23
2016-08-19T06:08:22.097Z,44.62
2016-08-19T06:08:47.646Z,44.52
2016-08-19T06:09:13.215Z,44.42
2016-08-19T06:09:38.742Z,44.81
2016-08-19T06:10:04.335Z,44.9
2016-08-19T06:10:29.883Z,44.62
2016-08-19T06:10:55.447Z,44.81
2016-08-19T06:11:21.032Z,44.9
2016-08-19T06:11:46.615Z,44.9
2016-08-19T06:12:12.163Z,44.81
2016-08-19T06:12:37.817Z,45.1
2016-08-19T06:13:03.730Z,45.1
2016-08-19T06:13:29.433Z,45.2
2016-08-19T06:13:54.988Z,45.29
2016-08-19T06:14:20.725Z,45.2
2016-08-19T06:14:46.270Z,45.1
2016-08-19T06:15:11.953Z,45.39
2016-08-19T06:15:37.538Z,45.68
2016-08-19T06:16:03.096Z,45.68
2016-08-19T06:16:28.672Z,45.39
2016-08-19T06:16:54.328Z,46.06
2016-08-19T06:17:19.877Z,46.06
2016-08-19T06:17:45.453Z,45.97
2016-08-19T06:18:11.024Z,45.77
2016-08-19T06:18:36.711Z,46.15
2016-08-19T06:19:02.271Z,45.77
2016-08-19T06:19:27.833Z,45.87
2016-08-19T06:20:20.865Z,46.06
2016-08-19T06:20:46.464Z,46.45
2016-08-19T06:21:12.030Z,46.45
2016-08-19T06:21:37.608Z,46.25
2016-08-19T06:22:03.292Z,46.06
2016-08-19T06:22:28.889Z,46.25
2016-08-19T06:22:54.454Z,45.97
2016-08-19T06:23:20.102Z,46.35
2016-08-19T06:23:45.738Z,46.55
2016-08-19T06:24:11.301Z,46.35
2016-08-19T06:24:36.892Z,46.45
2016-08-19T06:25:02.507Z,46.45
2016-08-19T06:25:28.054Z,46.35
2016-08-19T06:25:53.632Z,46.55
2016-08-19T06:26:19.286Z,46.55
2016-08-19T06:26:44.840Z,46.25
2016-08-19T06:27:10.421Z,46.25
2016-08-19T06:27:36.074Z,46.64
2016-08-19T06:28:01.727Z,46.55
2016-08-19T06:28:27.309Z,46.55
2016-08-19T06:28:52.973Z,46.55
2016-08-19T06:29:18.538Z,46.35
2016-08-19T06:29:44.114Z,46.45
2016-08-19T06:30:09.704Z,46.64
2016-08-19T06:30:35.286Z,46.83
2016-08-19T06:31:00.868Z,46.73
2016-08-19T06:31:26.432Z,46.83
2016-08-19T06:31:52.101Z,47.12
2016-08-19T06:32:17.662Z,47.12
2016-08-19T06:32:43.242Z,47.12
2016-08-19T06:33:08.811Z,47.12
2016-08-19T06:33:34.412Z,47.03
2016-08-19T06:34:00.064Z,47.03
2016-08-19T06:34:25.644Z,46.73
2016-08-19T06:34:51.233Z,47.22
2016-08-19T06:35:16.805Z,47.31
2016-08-19T06:35:42.381Z,47.31
2016-08-19T06:36:08.051Z,47.22
2016-08-19T06:36:33.634Z,47.22
2016-08-19T06:36:59.211Z,47.22
2016-08-19T06:37:24.837Z,47.22
2016-08-19T06:37:50.403Z,47.12
2016-08-19T06:38:15.985Z,47.12
2016-08-19T06:38:41.559Z,47.12
2016-08-19T06:39:07.124Z,47.7
2016-08-19T06:39:32.709Z,47.41
2016-08-19T06:39:58.277Z,47.89
2016-08-19T06:40:23.854Z,47.8
2016-08-19T06:40:49.421Z,48.08
2016-08-19T06:41:15.003Z,47.89
2016-08-19T06:41:40.578Z,47.7
2016-08-19T06:42:06.233Z,48.08
2016-08-19T06:42:31.807Z,47.8
2016-08-19T06:42:57.493Z,47.8
2016-08-19T06:43:23.072Z,47.7
2016-08-19T06:43:48.640Z,47.99
2016-08-19T06:44:14.260Z,47.99
2016-08-19T06:44:39.840Z,48.08
2016-08-19T06:45:05.392Z,47.99
2016-08-19T06:45:30.943Z,47.89
2016-08-19T06:45:56.532Z,47.99
2016-08-19T06:46:22.100Z,47.8
2016-08-19T06:46:47.685Z,47.89
2016-08-19T06:47:13.233Z,47.7
2016-08-19T06:47:38.813Z,47.7
2016-08-19T06:48:04.384Z,47.8
2016-08-19T06:48:29.944Z,47.8
2016-08-19T06:48:55.530Z,47.6
2016-08-19T06:49:21.127Z,47.89
2016-08-19T06:49:46.766Z,47.89
2016-08-19T06:50:12.414Z,48.08
2016-08-19T06:50:37.963Z,47.89
2016-08-19T06:51:03.737Z,47.99
2016-08-19T06:51:29.349Z,47.89
2016-08-19T06:51:54.933Z,47.99
2016-08-19T06:52:20.626Z,48.57
2016-08-19T06:52:46.193Z,47.99
2016-08-19T06:53:11.774Z,48.18
2016-08-19T06:54:14.938Z,48.47
2016-08-19T06:54:40.585Z,48.47
2016-08-19T06:55:06.154Z,48.47
2016-08-19T06:55:31.708Z,48.28
2016-08-19T06:55:57.265Z,48.38
2016-08-19T06:56:22.832Z,48.38
2016-08-19T06:56:48.397Z,48.47
2016-08-19T06:57:13.952Z,48.66
2016-08-19T06:57:39.488Z,48.76
2016-08-19T06:58:05.044Z,48.66
2016-08-19T06:58:30.712Z,48.57
2016-08-19T06:58:56.265Z,48.66
2016-08-19T06:59:21.847Z,48.57
2016-08-19T06:59:47.522Z,48.47
2016-08-19T07:00:13.115Z,48.66
2016-08-19T07:00:38.662Z,48.76
2016-08-19T07:01:04.248Z,48.86
2016-08-19T07:01:29.821Z,48.95
2016-08-19T07:01:55.361Z,48.95
2016-08-19T07:02:21.013Z,48.95
2016-08-19T07:02:46.632Z,48.66
2016-08-19T07:03:12.201Z,48.66
2016-08-19T07:03:37.830Z,49.05
2016-08-19T07:04:03.587Z,48.95
2016-08-19T07:04:29.222Z,49.05
2016-08-19T07:04:54.827Z,48.95
2016-08-19T07:05:20.420Z,49.05
2016-08-19T07:05:45.964Z,48.95
2016-08-19T07:06:11.521Z,49.05
2016-08-19T07:06:37.964Z,48.95
2016-08-19T07:07:03.506Z,49.24
2016-08-19T07:07:29.032Z,49.15
2016-08-19T07:07:54.590Z,49.15
2016-08-19T07:08:20.127Z,49.34
2016-08-19T07:08:45.760Z,49.15
2016-08-19T07:09:11.317Z,48.86
2016-08-19T07:09:36.856Z,49.15
2016-08-19T07:10:02.592Z,49.15
2016-08-19T07:10:28.159Z,49.15
2016-08-19T07:10:53.772Z,49.15
2016-08-19T07:11:19.403Z,49.15
2016-08-19T07:11:44.977Z,49.24
2016-08-19T07:12:10.546Z,49.05
2016-08-19T07:12:36.233Z,49.24
2016-08-19T07:13:01.789Z,49.15
2016-08-19T07:13:27.356Z,49.34
2016-08-19T07:13:52.916Z,49.43
2016-08-19T07:14:18.491Z,49.15
2016-08-19T07:14:44.146Z,49.24
2016-08-19T07:15:09.721Z,49.82
2016-08-19T07:15:35.283Z,49.82
2016-08-19T07:16:00.903Z,49.43
2016-08-19T07:16:26.477Z,49.43
2016-08-19T07:16:52.063Z,49.53
2016-08-19T07:17:17.647Z,49.53
2016-08-19T07:17:43.222Z,49.53
2016-08-19T07:18:08.783Z,49.73
2016-08-19T07:18:34.346Z,49.53
2016-08-19T07:18:59.944Z,50.21
2016-08-19T07:19:25.507Z,49.73
2016-08-19T07:19:51.083Z,49.73
2016-08-19T07:20:16.638Z,50.3
2016-08-19T07:20:42.226Z,49.82
2016-08-19T07:21:07.793Z,49.82
2016-08-19T07:21:33.357Z,50.21
2016-08-19T07:21:58.935Z,50.11
2016-08-19T07:22:24.522Z,49.91
2016-08-19T07:22:50.075Z,50.01
2016-08-19T07:23:15.630Z,50.01
2016-08-19T07:23:41.205Z,49.91
2016-08-19T07:24:06.760Z,50.01
2016-08-19T07:24:32.334Z,50.01
2016-08-19T07:24:57.906Z,49.91
2016-08-19T07:25:23.556Z,50.01
2016-08-19T07:25:49.147Z,50.01
2016-08-19T07:26:14.714Z,49.73
2016-08-19T07:26:40.282Z,49.91
2016-08-19T07:27:05.834Z,49.82
2016-08-19T07:27:31.398Z,50.01
2016-08-19T07:27:57.145Z,49.91
2016-08-19T07:28:22.725Z,50.4
2016-08-19T07:28:48.297Z,49.91
2016-08-19T07:29:13.873Z,50.3
2016-08-19T07:30:12.239Z,50.3
2016-08-19T07:30:37.817Z,50.4
2016-08-19T07:31:03.394Z,50.3
2016-08-19T07:31:28.968Z,50.21
2016-08-19T07:31:54.524Z,50.11
2016-08-19T07:32:20.073Z,50.49
2016-08-19T07:32:45.641Z,50.3
2016-08-19T07:33:11.216Z,50.3
2016-08-19T07:33:36.808Z,50.11
2016-08-19T07:34:02.384Z,50.4
2016-08-19T07:34:28.020Z,50.3
2016-08-19T07:34:53.599Z,50.49
2016-08-19T07:35:19.176Z,50.3
2016-08-19T07:35:45.045Z,50.3
2016-08-19T07:36:10.615Z,50.3
2016-08-19T07:36:36.180Z,50.3
2016-08-19T07:37:01.750Z,50.49
2016-08-19T07:37:27.304Z,50.3
2016-08-19T07:37:52.879Z,50.21
2016-08-19T07:38:18.440Z,50.59
2016-08-19T07:38:44.000Z,50.69
2016-08-19T07:39:09.557Z,50.78
2016-08-19T07:39:35.154Z,50.78
2016-08-19T07:40:00.881Z,50.59
2016-08-19T07:40:26.341Z,50.78
2016-08-19T07:40:51.900Z,50.78
2016-08-19T07:41:17.437Z,50.69
2016-08-19T07:41:43.022Z,50.78
2016-08-19T07:42:08.571Z,50.49
2016-08-19T07:42:34.124Z,50.69
2016-08-19T07:42:59.711Z,51.17
2016-08-19T07:43:25.269Z,50.78
2016-08-19T07:43:50.834Z,50.78
2016-08-19T07:44:16.538Z,50.98
2016-08-19T07:44:42.117Z,50.98
2016-08-19T07:45:07.686Z,51.17
2016-08-19T07:45:33.374Z,50.59
2016-08-19T07:45:59.022Z,50.59
2016-08-19T07:46:24.604Z,50.98
2016-08-19T07:46:50.185Z,50.69
2016-08-19T07:47:15.737Z,50.88
2016-08-19T07:47:41.346Z,50.88
2016-08-19T07:48:06.895Z,50.88
2016-08-19T07:48:32.447Z,50.78
2016-08-19T07:48:58.037Z,50.98
2016-08-19T07:49:23.617Z,50.98
2016-08-19T07:49:49.171Z,51.07
2016-08-19T07:50:14.746Z,51.07
2016-08-19T07:50:40.312Z,51.17
2016-08-19T07:51:05.865Z,50.98
2016-08-19T07:51:31.497Z,50.98
2016-08-19T07:51:57.058Z,51.07
2016-08-19T07:52:22.692Z,51.07
2016-08-19T07:53:20.759Z,51.17
2016-08-19T07:53:46.331Z,51.07
2016-08-19T07:54:11.896Z,51.07
2016-08-19T07:54:37.535Z,50.98
2016-08-19T07:55:03.106Z,50.88
2016-08-19T07:55:28.682Z,51.65
2016-08-19T07:55:54.256Z,51.65
2016-08-19T07:56:19.851Z,51.65
2016-08-19T07:56:45.457Z,51.46
2016-08-19T07:57:11.044Z,51.36
2016-08-19T07:57:36.677Z,51.17
2016-08-19T07:58:02.250Z,51.75
2016-08-19T07:58:27.818Z,51.17
2016-08-19T07:58:53.409Z,51.07
2016-08-19T07:59:18.950Z,51.36
2016-08-19T07:59:44.528Z,51.17
2016-08-19T08:00:10.085Z,51.65
2016-08-19T08:00:35.647Z,51.75
2016-08-19T08:01:01.243Z,51.56
2016-08-19T08:01:26.917Z,51.56
2016-08-19T08:01:52.478Z,51.84
2016-08-19T08:02:18.047Z,51.46
2016-08-19T08:02:43.696Z,51.75
2016-08-19T08:03:09.274Z,51.65
2016-08-19T08:03:35.037Z,51.26
2016-08-19T08:04:00.588Z,51.56
2016-08-19T08:04:26.164Z,51.65
2016-08-19T08:04:51.725Z,51.75
2016-08-19T08:05:17.397Z,51.75
2016-08-19T08:05:42.993Z,51.75
2016-08-19T08:06:08.565Z,51.56
2016-08-19T08:06:34.206Z,51.65
2016-08-19T08:06:59.793Z,51.75
2016-08-19T08:07:25.335Z,51.56
2016-08-19T08:07:50.892Z,51.65
2016-08-19T08:08:16.458Z,51.46
2016-08-19T08:08:42.042Z,51.56
2016-08-19T08:09:07.611Z,51.56
2016-08-19T08:09:33.180Z,51.56
2016-08-19T08:09:58.751Z,51.56
2016-08-19T08:10:24.390Z,51.65
2016-08-19T08:10:49.984Z,51.84
2016-08-19T08:11:15.566Z,51.94
2016-08-19T08:11:41.159Z,51.75
2016-08-19T08:12:06.732Z,51.65
2016-08-19T08:12:32.325Z,51.84
2016-08-19T08:12:57.887Z,51.94
2016-08-19T08:13:23.464Z,52.04
2016-08-19T08:13:49.039Z,52.04
2016-08-19T08:14:14.687Z,51.56
2016-08-19T08:14:40.431Z,51.75
2016-08-19T08:15:05.984Z,51.46
2016-08-19T08:15:31.556Z,51.75
2016-08-19T08:15:57.164Z,51.94
2016-08-19T08:16:22.746Z,51.75
2016-08-19T08:17:20.818Z,51.84
2016-08-19T08:17:46.384Z,52.04
2016-08-19T08:18:11.964Z,52.13
2016-08-19T08:18:37.545Z,51.84
2016-08-19T08:19:03.116Z,51.65
2016-08-19T08:19:28.690Z,51.75
2016-08-19T08:19:54.263Z,51.94
2016-08-19T08:20:19.859Z,51.56
2016-08-19T08:20:45.485Z,51.84
2016-08-19T08:21:11.052Z,51.75
2016-08-19T08:21:36.629Z,51.36
2016-08-19T08:22:02.217Z,51.56
2016-08-19T08:22:27.777Z,51.65
2016-08-19T08:22:53.334Z,51.87
2016-08-19T08:23:18.903Z,51.65
2016-08-19T08:23:44.463Z,51.56
2016-08-19T08:24:10.022Z,51.46
2016-08-19T08:24:35.621Z,51.65
2016-08-19T08:25:01.177Z,51.36
2016-08-19T08:25:26.738Z,51.36
2016-08-19T08:25:52.343Z,51.46
2016-08-19T08:26:17.916Z,51.36
2016-08-19T08:26:43.514Z,51.56
2016-08-19T08:27:09.167Z,51.68
2016-08-19T08:27:34.731Z,51.36
2016-08-19T08:28:00.275Z,51.84
2016-08-19T08:28:25.980Z,51.94
2016-08-19T08:28:51.631Z,51.65
2016-08-19T08:29:17.121Z,51.94
2016-08-19T08:29:42.680Z,51.94
2016-08-19T08:30:08.234Z,51.94
2016-08-19T08:30:33.795Z,51.84
2016-08-19T08:30:59.375Z,51.46
2016-08-19T08:31:25.015Z,51.84
2016-08-19T08:31:50.619Z,51.94
2016-08-19T08:32:16.170Z,52.23
2016-08-19T08:32:41.727Z,52.04
2016-08-19T08:33:07.306Z,51.94
2016-08-19T08:34:20.719Z,51.84
2016-08-19T08:34:46.285Z,51.94
2016-08-19T08:35:11.911Z,51.56
2016-08-19T08:35:37.507Z,51.84
2016-08-19T08:36:03.061Z,52.04
2016-08-19T08:36:28.621Z,51.84
2016-08-19T08:36:54.180Z,51.56
2016-08-19T08:37:19.753Z,51.84
2016-08-19T08:37:45.321Z,51.56
2016-08-19T08:38:10.874Z,51.65
2016-08-19T08:38:36.502Z,51.94
2016-08-19T08:39:02.156Z,51.75
2016-08-19T08:39:27.735Z,51.94
2016-08-19T08:39:53.275Z,51.94
2016-08-19T08:40:18.890Z,51.94
2016-08-19T08:40:44.456Z,51.84
2016-08-19T08:41:10.029Z,51.56
2016-08-19T08:41:35.583Z,51.65
2016-08-19T08:42:01.153Z,51.46
2016-08-19T08:42:26.694Z,51.46