createdAt,value
2018-07-17T00:00:30.250Z,3.62
2018-07-17T00:01:34.378Z,3.45
2018-07-17T00:02:38.501Z,3.62
2018-07-17T00:03:42.546Z,3.25
2018-07-17T00:04:46.584Z,3.60
2018-07-17T00:05:50.622Z,3.52
2018-07-17T00:06:54.746Z,3.98
2018-07-17T00:07:58.817Z,3.42
2018-07-17T00:09:03.012Z,3.67
2018-07-17T00:10:07.711Z,3.72
2018-07-17T00:11:11.726Z,3.47
2018-07-17T00:12:15.899Z,3.50
2018-07-17T00:13:19.952Z,3.60
2018-07-17T00:14:24.030Z,3.60
2018-07-17T00:15:28.132Z,3.65
2018-07-17T00:16:32.251Z,3.65
2018-07-17T00:17:36.635Z,3.90
2018-07-17T00:18:40.751Z,3.50
2018-07-17T00:19:44.844Z,3.60
2018-07-17T00:20:48.953Z,3.75
2018-07-17T00:21:52.972Z,4.00
2018-07-17T00:22:57.041Z,3.70
2018-07-17T00:24:01.164Z,3.85
2018-07-17T00:25:05.466Z,3.42
2018-07-17T00:26:09.487Z,3.80
2018-07-17T00:27:13.598Z,3.80
2018-07-17T00:28:17.651Z,3.40
2018-07-17T00:29:21.787Z,3.62
2018-07-17T00:30:25.613Z,3.80
2018-07-17T00:31:29.532Z,3.25
2018-07-17T00:32:34.325Z,3.25
2018-07-17T00:33:38.459Z,3.37
2018-07-17T00:34:42.515Z,3.30
2018-07-17T00:35:46.590Z,3.77
2018-07-17T00:36:50.670Z,3.80
2018-07-17T00:37:54.702Z,3.50
2018-07-17T00:38:58.754Z,3.55
2018-07-17T00:40:02.813Z,3.70
2018-07-17T00:41:06.937Z,3.92
2018-07-17T00:42:10.949Z,3.50
2018-07-17T00:43:14.974Z,3.42
2018-07-17T00:44:19.045Z,3.25
2018-07-17T00:45:22.816Z,3.67
2018-07-17T00:46:26.767Z,3.90
2018-07-17T00:47:30.842Z,3.75
2018-07-17T00:48:34.986Z,3.87
2018-07-17T00:49:39.047Z,3.77
2018-07-17T00:50:42.783Z,3.62
2018-07-17T00:51:46.817Z,4.15
2018-07-17T00:52:50.897Z,4.10
2018-07-17T00:53:54.919Z,3.90
2018-07-17T00:54:58.977Z,4.20
2018-07-17T00:56:03.142Z,3.62
2018-07-17T00:57:06.931Z,4.12
2018-07-17T00:58:10.954Z,4.33
2018-07-17T00:59:14.998Z,3.87
2018-07-17T01:00:18.998Z,4.30
2018-07-17T01:01:28.445Z,4.17
2018-07-17T01:02:38.016Z,4.47
2018-07-17T01:03:48.185Z,4.45
2018-07-17T01:04:57.536Z,4.85
2018-07-17T01:06:07.028Z,4.85
2018-07-17T01:07:16.559Z,4.70
2018-07-17T01:08:26.045Z,4.80
2018-07-17T01:09:35.518Z,4.72
2018-07-17T01:10:45.153Z,4.60
2018-07-17T01:11:54.626Z,4.40
2018-07-17T01:12:57.940Z,4.75
2018-07-17T01:14:05.853Z,4.53
2018-07-17T01:15:17.023Z,4.35
2018-07-17T01:16:21.081Z,4.55
2018-07-17T01:17:26.003Z,3.98
2018-07-17T01:18:30.114Z,4.25
2018-07-17T01:19:34.175Z,4.67
2018-07-17T01:20:38.243Z,4.80
2018-07-17T01:21:42.280Z,4.58
2018-07-17T01:22:46.372Z,4.85
2018-07-17T01:23:50.386Z,4.25
2018-07-17T01:24:54.512Z,4.55
2018-07-17T01:25:58.501Z,4.95
2018-07-17T01:27:02.528Z,5.00
2018-07-17T01:28:06.613Z,4.78
2018-07-17T01:29:10.691Z,5.33
2018-07-17T01:30:15.046Z,5.03
2018-07-17T01:31:19.145Z,4.78
2018-07-17T01:32:23.220Z,4.72
2018-07-17T01:33:27.300Z,4.60
2018-07-17T01:34:31.451Z,5.12
2018-07-17T01:35:35.574Z,5.33
2018-07-17T01:36:39.869Z,4.72
2018-07-17T01:37:43.968Z,4.60
2018-07-17T01:38:48.261Z,4.85
2018-07-17T01:39:52.348Z,4.78
2018-07-17T01:40:56.409Z,4.60
2018-07-17T01:42:00.555Z,4.70
2018-07-17T01:43:04.744Z,4.70
2018-07-17T01:44:08.756Z,4.83
2018-07-17T01:45:12.872Z,4.42
2018-07-17T01:46:16.951Z,5.00
2018-07-17T01:47:21.022Z,5.03
2018-07-17T01:48:25.082Z,4.80
2018-07-17T01:49:29.176Z,4.50
2018-07-17T01:50:33.306Z,5.20
2018-07-17T01:51:37.396Z,5.67
2018-07-17T01:52:41.477Z,5.00
2018-07-17T01:53:45.545Z,4.83
2018-07-17T01:54:49.576Z,4.85
2018-07-17T01:55:53.661Z,5.00
2018-07-17T01:56:57.726Z,4.95
2018-07-17T01:58:01.824Z,5.12
2018-07-17T01:59:05.908Z,5.00
2018-07-17T02:00:10.021Z,4.50
2018-07-17T02:01:17.091Z,4.62
2018-07-17T02:02:21.192Z,4.60
2018-07-17T02:03:25.244Z,4.60
2018-07-17T02:04:29.297Z,4.90
2018-07-17T02:05:33.321Z,4.58
2018-07-17T02:06:37.408Z,4.70
2018-07-17T02:07:41.424Z,4.72
2018-07-17T02:08:45.532Z,5.05
2018-07-17T02:09:49.611Z,5.05
2018-07-17T02:10:53.743Z,4.83
2018-07-17T02:11:57.561Z,4.53
2018-07-17T02:13:01.494Z,4.55
2018-07-17T02:14:05.627Z,4.87
2018-07-17T02:15:09.812Z,5.08
2018-07-17T02:16:13.857Z,4.83
2018-07-17T02:17:17.963Z,5.03
2018-07-17T02:18:22.120Z,4.90
2018-07-17T02:19:26.175Z,4.97
2018-07-17T02:20:30.245Z,4.42
2018-07-17T02:21:34.464Z,4.42
2018-07-17T02:22:38.561Z,4.50
2018-07-17T02:23:42.759Z,4.75
2018-07-17T02:24:46.851Z,5.12
2018-07-17T02:25:50.861Z,4.85
2018-07-17T02:26:55.310Z,4.72
2018-07-17T02:27:59.408Z,4.80
2018-07-17T02:29:03.524Z,4.83
2018-07-17T02:30:07.626Z,4.42
2018-07-17T02:31:11.728Z,4.60
2018-07-17T02:32:15.760Z,4.47
2018-07-17T02:33:19.866Z,4.67
2018-07-17T02:34:24.105Z,4.35
2018-07-17T02:35:28.270Z,4.50
2018-07-17T02:36:32.351Z,4.60
2018-07-17T02:37:36.509Z,4.83
2018-07-17T02:38:40.594Z,4.60
2018-07-17T02:39:44.633Z,4.90
2018-07-17T02:40:48.646Z,4.80
2018-07-17T02:41:52.660Z,4.62
2018-07-17T02:42:56.705Z,4.87
2018-07-17T02:44:00.763Z,4.50
2018-07-17T02:45:04.822Z,5.08
2018-07-17T02:46:08.886Z,4.92
2018-07-17T02:47:12.995Z,4.30
2018-07-17T02:48:17.022Z,4.42
2018-07-17T02:49:21.088Z,4.50
2018-07-17T02:50:25.165Z,4.65
2018-07-17T02:51:29.288Z,4.50
2018-07-17T02:52:33.450Z,4.42
2018-07-17T02:53:37.518Z,4.60
2018-07-17T02:54:41.532Z,4.80
2018-07-17T02:55:45.736Z,4.45
2018-07-17T02:56:49.824Z,4.83
2018-07-17T02:57:53.869Z,4.70
2018-07-17T02:58:57.922Z,4.70
2018-07-17T03:00:02.021Z,4.72
2018-07-17T03:01:06.108Z,4.72
2018-07-17T03:02:10.127Z,4.85
2018-07-17T03:03:14.130Z,5.03
2018-07-17T03:04:18.317Z,4.90
2018-07-17T03:05:22.394Z,4.78
2018-07-17T03:06:26.509Z,5.22
2018-07-17T03:07:30.560Z,4.45
2018-07-17T03:08:34.639Z,4.40
2018-07-17T03:09:38.762Z,4.42
2018-07-17T03:10:42.818Z,4.80
2018-07-17T03:11:46.862Z,4.58
2018-07-17T03:12:50.950Z,4.30
2018-07-17T03:13:55.062Z,4.70
2018-07-17T03:14:59.125Z,4.62
2018-07-17T03:16:03.219Z,4.22
2018-07-17T03:17:07.567Z,4.22
2018-07-17T03:18:11.653Z,4.42
2018-07-17T03:19:15.784Z,4.85
2018-07-17T03:20:20.006Z,5.15
2018-07-17T03:21:24.022Z,4.62
2018-07-17T03:22:28.072Z,4.60
2018-07-17T03:23:32.125Z,5.35
2018-07-17T03:24:36.254Z,4.75
2018-07-17T03:25:40.329Z,5.08
2018-07-17T03:26:44.322Z,5.08
2018-07-17T03:27:48.408Z,5.30
2018-07-17T03:28:52.620Z,5.10
2018-07-17T03:29:56.646Z,4.80
2018-07-17T03:31:00.669Z,4.75
2018-07-17T03:32:04.768Z,4.58
2018-07-17T03:33:08.877Z,4.50
2018-07-17T03:34:13.034Z,4.47
2018-07-17T03:35:17.316Z,4.75
2018-07-17T03:36:21.475Z,4.05
2018-07-17T03:37:25.498Z,4.28
2018-07-17T03:38:29.546Z,4.87
2018-07-17T03:39:33.613Z,5.22
2018-07-17T03:40:37.770Z,4.80
2018-07-17T03:41:41.827Z,4.97
2018-07-17T03:42:45.889Z,4.97
2018-07-17T03:43:49.937Z,4.83
2018-07-17T03:44:53.993Z,4.35
2018-07-17T03:45:58.048Z,4.33
2018-07-17T03:47:02.349Z,4.50
2018-07-17T03:48:06.429Z,4.45
2018-07-17T03:49:10.549Z,4.25
2018-07-17T03:50:14.905Z,4.60
2018-07-17T03:51:18.995Z,4.58
2018-07-17T03:52:23.095Z,4.50
2018-07-17T03:53:27.295Z,4.47
2018-07-17T03:54:31.326Z,4.58
2018-07-17T03:55:35.394Z,4.80
2018-07-17T03:56:39.537Z,5.00
2018-07-17T03:57:43.664Z,5.30
2018-07-17T03:58:47.725Z,5.37
2018-07-17T03:59:51.717Z,6.03
2018-07-17T04:00:55.820Z,4.75
2018-07-17T04:01:59.811Z,4.50
2018-07-17T04:03:03.953Z,4.97
2018-07-17T04:04:08.049Z,4.90
2018-07-17T04:05:12.234Z,4.92
2018-07-17T04:06:16.272Z,4.70
2018-07-17T04:07:20.409Z,4.80
2018-07-17T04:08:24.431Z,4.70
2018-07-17T04:09:28.437Z,4.65
2018-07-17T04:10:32.506Z,4.85
2018-07-17T04:11:36.644Z,4.80
2018-07-17T04:12:40.685Z,4.80
2018-07-17T04:13:44.806Z,4.62
2018-07-17T04:14:48.904Z,4.70
2018-07-17T04:15:52.998Z,4.80
2018-07-17T04:16:57.117Z,4.95
2018-07-17T04:18:01.207Z,4.47
2018-07-17T04:19:05.281Z,4.87
2018-07-17T04:20:09.408Z,4.45
2018-07-17T04:21:13.486Z,4.47
2018-07-17T04:22:18.075Z,4.97
2018-07-17T04:23:22.199Z,4.55
2018-07-17T04:24:26.312Z,4.60
2018-07-17T04:25:30.358Z,4.47
2018-07-17T04:26:34.502Z,5.05
2018-07-17T04:27:38.611Z,4.80
2018-07-17T04:28:42.740Z,5.10
2018-07-17T04:29:46.738Z,4.80
2018-07-17T04:30:50.768Z,4.50
2018-07-17T04:31:54.774Z,4.45
2018-07-17T04:32:58.871Z,4.22
2018-07-17T04:34:02.883Z,4.37
2018-07-17T04:35:07.003Z,4.17
2018-07-17T04:36:10.994Z,4.85
2018-07-17T04:37:15.088Z,4.75
2018-07-17T04:38:19.149Z,4.55
2018-07-17T04:39:23.154Z,4.90
2018-07-17T04:40:27.212Z,4.58
2018-07-17T04:41:31.272Z,4.70
2018-07-17T04:42:35.320Z,4.50
2018-07-17T04:43:39.429Z,4.72
2018-07-17T04:44:43.433Z,4.30
2018-07-17T04:45:47.498Z,4.50
2018-07-17T04:46:51.636Z,4.37
2018-07-17T04:47:55.689Z,4.35
2018-07-17T04:48:59.781Z,4.40
2018-07-17T04:50:03.866Z,4.33
2018-07-17T04:51:07.944Z,4.62
2018-07-17T04:52:12.673Z,4.12
2018-07-17T04:53:16.768Z,4.10
2018-07-17T04:54:20.905Z,3.90
2018-07-17T04:55:24.958Z,4.00
2018-07-17T04:56:29.075Z,4.03
2018-07-17T04:57:33.164Z,3.92
2018-07-17T04:58:37.193Z,3.83
2018-07-17T04:59:41.242Z,4.37
2018-07-17T05:00:46.379Z,4.30
2018-07-17T05:01:50.529Z,3.72
2018-07-17T05:02:54.504Z,4.05
2018-07-17T05:03:58.625Z,4.37
2018-07-17T05:05:02.661Z,4.00
2018-07-17T05:06:06.733Z,4.25
2018-07-17T05:07:10.842Z,4.05
2018-07-17T05:08:14.630Z,3.85
2018-07-17T05:09:18.622Z,3.90
2018-07-17T05:10:22.437Z,3.65
2018-07-17T05:11:26.383Z,3.80
2018-07-17T05:12:30.455Z,4.50
2018-07-17T05:13:34.546Z,3.85
2018-07-17T05:14:38.593Z,3.90
2018-07-17T05:15:42.704Z,4.20
2018-07-17T05:16:46.830Z,3.80
2018-07-17T05:17:50.855Z,4.08
2018-07-17T05:18:54.905Z,3.85
2018-07-17T05:19:58.996Z,3.60
2018-07-17T05:21:03.055Z,3.90
2018-07-17T05:22:06.915Z,3.60
2018-07-17T05:23:10.958Z,4.30
2018-07-17T05:24:15.060Z,4.20
2018-07-17T05:25:18.889Z,4.08
2018-07-17T05:26:22.857Z,3.72
2018-07-17T05:27:26.945Z,4.22
2018-07-17T05:28:31.031Z,3.92
2018-07-17T05:29:35.065Z,4.12
2018-07-17T05:30:39.108Z,4.15
2018-07-17T05:31:43.296Z,3.98
2018-07-17T05:32:47.423Z,4.03
2018-07-17T05:33:51.719Z,4.00
2018-07-17T05:34:55.968Z,3.98
2018-07-17T05:36:00.186Z,4.72
2018-07-17T05:37:04.019Z,4.42
2018-07-17T05:38:08.054Z,4.50
2018-07-17T05:39:12.402Z,4.60
2018-07-17T05:40:16.528Z,3.92
2018-07-17T05:41:20.625Z,3.98
2018-07-17T05:42:25.114Z,4.00
2018-07-17T05:43:29.306Z,4.35
2018-07-17T05:44:33.388Z,4.08
2018-07-17T05:45:37.418Z,4.40
2018-07-17T05:46:41.556Z,4.37
2018-07-17T05:47:45.381Z,4.08
2018-07-17T05:48:49.297Z,4.15
2018-07-17T05:49:53.355Z,4.25
2018-07-17T05:50:57.391Z,4.12
2018-07-17T05:52:01.444Z,4.35
2018-07-17T05:53:05.448Z,4.15
2018-07-17T05:54:09.479Z,4.35
2018-07-17T05:55:13.579Z,4.30
2018-07-17T05:56:17.726Z,4.50
2018-07-17T05:57:21.912Z,4.92
2018-07-17T05:58:25.993Z,4.85
2018-07-17T05:59:30.060Z,4.62
2018-07-17T06:00:34.164Z,4.55
2018-07-17T06:01:38.243Z,4.42
2018-07-17T06:02:42.314Z,4.35
2018-07-17T06:03:46.362Z,4.17
2018-07-17T06:04:50.374Z,4.60
2018-07-17T06:05:54.514Z,4.70
2018-07-17T06:06:58.657Z,4.55
2018-07-17T06:08:02.732Z,4.28
2018-07-17T06:09:08.516Z,4.20
2018-07-17T06:10:12.654Z,3.98
2018-07-17T06:11:22.889Z,4.12
2018-07-17T06:12:33.068Z,4.12
2018-07-17T06:13:43.570Z,4.37
2018-07-17T06:14:53.597Z,4.45
2018-07-17T06:16:03.831Z,4.70
2018-07-17T06:17:13.874Z,4.92
2018-07-17T06:18:17.951Z,4.10
2018-07-17T06:19:22.053Z,3.92
2018-07-17T06:20:26.092Z,3.70
2018-07-17T06:21:29.946Z,4.15
2018-07-17T06:22:33.869Z,4.47
2018-07-17T06:23:37.989Z,4.80
2018-07-17T06:24:42.121Z,4.00
2018-07-17T06:25:46.280Z,4.90
2018-07-17T06:26:50.310Z,4.53
2018-07-17T06:27:54.491Z,4.35
2018-07-17T06:28:58.568Z,5.50
2018-07-17T06:30:02.594Z,4.70
2018-07-17T06:31:06.712Z,4.75
2018-07-17T06:32:10.889Z,4.40
2018-07-17T06:33:14.968Z,4.58
2018-07-17T06:34:19.143Z,4.25
2018-07-17T06:35:23.144Z,3.55
2018-07-17T06:36:27.238Z,4.20
2018-07-17T06:37:31.269Z,4.20
2018-07-17T06:38:35.385Z,4.10
2018-07-17T06:39:39.656Z,4.28
2018-07-17T06:40:43.924Z,4.25
2018-07-17T06:41:48.205Z,4.50
2018-07-17T06:42:52.523Z,4.83
2018-07-17T06:43:56.281Z,4.20
2018-07-17T06:45:00.369Z,4.17
2018-07-17T06:46:04.988Z,3.52
2018-07-17T06:47:09.063Z,3.75
2018-07-17T06:48:13.233Z,4.47
2018-07-17T06:49:17.390Z,4.22
2018-07-17T06:50:21.614Z,4.30
2018-07-17T06:51:25.599Z,3.65
2018-07-17T06:52:29.731Z,3.67
2018-07-17T06:53:33.799Z,3.90
2018-07-17T06:54:37.879Z,3.50
2018-07-17T06:55:41.945Z,3.65
2018-07-17T06:56:46.038Z,3.70
2018-07-17T06:57:50.243Z,3.30
2018-07-17T06:58:54.332Z,3.70
2018-07-17T06:59:58.392Z,3.52
2018-07-17T07:01:02.523Z,3.50
2018-07-17T07:02:06.618Z,3.35
2018-07-17T07:03:10.916Z,3.70
2018-07-17T07:04:14.978Z,3.75
2018-07-17T07:05:18.837Z,4.00
2018-07-17T07:06:22.797Z,3.80
2018-07-17T07:07:26.889Z,3.77
2018-07-17T07:08:30.883Z,3.90
2018-07-17T07:09:35.036Z,3.67
2018-07-17T07:10:39.124Z,3.70
2018-07-17T07:11:43.237Z,3.85
2018-07-17T07:12:47.315Z,3.87
2018-07-17T07:13:51.140Z,3.50
2018-07-17T07:14:55.121Z,4.15
2018-07-17T07:15:59.206Z,3.60
2018-07-17T07:17:03.276Z,3.60
2018-07-17T07:18:07.349Z,3.67
2018-07-17T07:19:11.412Z,3.67
2018-07-17T07:20:15.384Z,3.60
2018-07-17T07:21:19.512Z,3.35
2018-07-17T07:22:23.616Z,3.55
2018-07-17T07:23:27.741Z,3.47
2018-07-17T07:24:31.826Z,3.55
2018-07-17T07:25:35.873Z,3.67
2018-07-17T07:26:40.351Z,3.77
2018-07-17T07:27:44.373Z,3.20
2018-07-17T07:28:48.453Z,3.55
2018-07-17T07:29:52.485Z,3.67
2018-07-17T07:30:56.647Z,3.60
2018-07-17T07:32:00.691Z,3.70
2018-07-17T07:33:04.990Z,3.45
2018-07-17T07:34:09.288Z,3.70
2018-07-17T07:35:13.354Z,3.33
2018-07-17T07:36:17.365Z,3.55
2018-07-17T07:37:21.783Z,3.37
2018-07-17T07:38:25.878Z,3.62
2018-07-17T07:39:29.896Z,3.37
2018-07-17T07:40:33.701Z,3.47
2018-07-17T07:41:37.898Z,3.50
2018-07-17T07:42:42.054Z,3.45
2018-07-17T07:43:46.062Z,2.90
2018-07-17T07:44:50.110Z,3.25
2018-07-17T07:45:54.126Z,3.50
2018-07-17T07:46:58.199Z,3.70
2018-07-17T07:48:02.310Z,3.15
2018-07-17T07:49:06.165Z,3.60
2018-07-17T07:50:09.801Z,3.77
2018-07-17T07:51:13.920Z,3.62
2018-07-17T07:52:18.000Z,3.15
2018-07-17T07:53:22.089Z,3.90
2018-07-17T07:54:26.228Z,4.40
2018-07-17T07:55:30.308Z,4.15
2018-07-17T07:56:34.431Z,4.15
2018-07-17T07:57:38.506Z,4.15
2018-07-17T07:58:42.494Z,3.55
2018-07-17T07:59:46.522Z,3.60
2018-07-17T08:00:50.267Z,3.45
2018-07-17T08:01:54.310Z,3.58
2018-07-17T08:02:58.334Z,3.70
2018-07-17T08:04:02.415Z,3.15
2018-07-17T08:05:06.844Z,3.12
2018-07-17T08:06:10.922Z,3.20
2018-07-17T08:07:14.990Z,3.10
2018-07-17T08:08:19.049Z,3.52
2018-07-17T08:09:23.136Z,3.60
2018-07-17T08:10:27.300Z,3.40
2018-07-17T08:11:31.546Z,3.50
2018-07-17T08:12:35.582Z,3.72
2018-07-17T08:13:39.593Z,3.60
2018-07-17T08:14:43.703Z,3.60
2018-07-17T08:15:47.775Z,3.42
2018-07-17T08:16:51.799Z,2.92
2018-07-17T08:17:55.805Z,3.58
2018-07-17T08:18:59.911Z,3.72
2018-07-17T08:20:03.950Z,3.17
2018-07-17T08:21:08.020Z,3.20
2018-07-17T08:22:12.102Z,3.00
2018-07-17T08:23:16.267Z,3.27
2018-07-17T08:24:20.385Z,3.37
2018-07-17T08:25:24.417Z,3.42
2018-07-17T08:26:28.538Z,3.05
2018-07-17T08:27:32.789Z,3.40
2018-07-17T08:28:37.201Z,3.40
2018-07-17T08:29:41.366Z,3.05
2018-07-17T08:30:46.082Z,3.30
2018-07-17T08:31:50.197Z,3.33
2018-07-17T08:32:54.300Z,3.52
2018-07-17T08:33:58.408Z,3.15
2018-07-17T08:35:02.514Z,3.45
2018-07-17T08:36:06.594Z,3.60
2018-07-17T08:37:10.768Z,3.30
2018-07-17T08:38:14.944Z,3.67
2018-07-17T08:39:19.040Z,4.00
2018-07-17T08:40:22.904Z,3.70
2018-07-17T08:41:26.813Z,3.45
2018-07-17T08:42:30.833Z,3.40
2018-07-17T08:43:34.990Z,4.00
2018-07-17T08:44:39.089Z,3.90
2018-07-17T08:45:43.474Z,3.95
2018-07-17T08:46:47.631Z,3.93
2018-07-17T08:47:51.743Z,3.65
2018-07-17T08:48:55.923Z,3.80
2018-07-17T08:50:00.009Z,3.50
2018-07-17T08:51:04.139Z,3.47
2018-07-17T08:52:08.190Z,3.33
2018-07-17T08:53:12.285Z,3.67
2018-07-17T08:54:16.397Z,3.67
2018-07-17T08:55:20.482Z,3.60
2018-07-17T08:56:24.569Z,3.23
2018-07-17T08:57:28.632Z,3.10
2018-07-17T08:58:32.726Z,3.47
2018-07-17T08:59:36.906Z,3.40
2018-07-17T09:00:41.005Z,3.60
2018-07-17T09:01:45.068Z,3.40
2018-07-17T09:02:49.340Z,3.30
2018-07-17T09:03:53.379Z,3.50
2018-07-17T09:04:57.390Z,3.50
2018-07-17T09:06:01.433Z,3.07
2018-07-17T09:07:05.473Z,3.23
2018-07-17T09:08:09.668Z,3.40
2018-07-17T09:09:16.206Z,3.67
2018-07-17T09:10:20.341Z,3.83
2018-07-17T09:11:25.798Z,3.70
2018-07-17T09:12:30.049Z,3.07
2018-07-17T09:13:34.209Z,3.00
2018-07-17T09:14:38.214Z,2.63
2018-07-17T09:15:42.393Z,2.50
2018-07-17T09:16:46.481Z,2.60
2018-07-17T09:17:50.597Z,2.30
2018-07-17T09:18:54.675Z,2.63
2018-07-17T09:20:05.063Z,3.00
2018-07-17T09:21:09.516Z,2.60
2018-07-17T09:22:13.956Z,2.80
2018-07-17T09:23:17.708Z,2.60
2018-07-17T09:24:21.724Z,2.40
2018-07-17T09:25:25.820Z,2.40
2018-07-17T09:26:29.830Z,2.30
2018-07-17T09:27:33.968Z,2.27
2018-07-17T09:28:38.049Z,2.60
2018-07-17T09:29:42.079Z,2.30
2018-07-17T09:30:51.668Z,2.60
2018-07-17T09:31:55.681Z,2.43
2018-07-17T09:32:59.729Z,2.50
2018-07-17T09:34:03.854Z,2.63
2018-07-17T09:35:07.929Z,2.10
2018-07-17T09:36:12.027Z,2.33
2018-07-17T09:37:16.105Z,2.60
2018-07-17T09:38:20.231Z,2.43
2018-07-17T09:39:24.267Z,2.33
2018-07-17T09:40:28.353Z,2.40
2018-07-17T09:41:32.536Z,2.23
2018-07-17T09:42:38.098Z,2.30
2018-07-17T09:43:42.285Z,2.70
2018-07-17T09:44:46.469Z,2.00
2018-07-17T09:45:50.735Z,2.70
2018-07-17T09:46:54.765Z,2.97
2018-07-17T09:47:58.892Z,2.47
2018-07-17T09:49:03.063Z,2.50
2018-07-17T09:50:07.169Z,2.70
2018-07-17T09:51:11.176Z,2.37
2018-07-17T09:52:15.192Z,2.73
2018-07-17T09:53:19.261Z,2.40
2018-07-17T09:54:23.336Z,2.60
2018-07-17T09:55:27.433Z,2.30
2018-07-17T09:56:31.521Z,2.17
2018-07-17T09:57:35.632Z,2.10
2018-07-17T09:58:39.702Z,2.50
2018-07-17T09:59:43.831Z,2.40
2018-07-17T10:00:53.245Z,1.93
2018-07-17T10:02:03.773Z,2.33
2018-07-17T10:03:07.890Z,2.70
2018-07-17T10:04:11.954Z,2.73
2018-07-17T10:05:16.051Z,2.23
2018-07-17T10:06:20.252Z,2.70
2018-07-17T10:07:24.422Z,2.73
2018-07-17T10:08:28.545Z,2.70
2018-07-17T10:09:32.760Z,2.60
2018-07-17T10:10:36.886Z,2.53
2018-07-17T10:11:40.959Z,2.60
2018-07-17T10:12:45.044Z,2.40
2018-07-17T10:13:49.124Z,2.20
2018-07-17T10:14:53.429Z,2.30
2018-07-17T10:15:57.724Z,2.40
2018-07-17T10:17:01.794Z,2.20
2018-07-17T10:18:05.935Z,2.23
2018-07-17T10:19:09.984Z,2.53
2018-07-17T10:20:14.173Z,2.43
2018-07-17T10:21:18.189Z,2.57
2018-07-17T10:22:22.371Z,2.57
2018-07-17T10:23:26.497Z,2.60
2018-07-17T10:24:30.568Z,2.40
2018-07-17T10:25:34.693Z,2.30
2018-07-17T10:26:38.889Z,2.27
2018-07-17T10:27:42.909Z,2.10
2018-07-17T10:28:46.959Z,2.37
2018-07-17T10:29:51.017Z,2.17
2018-07-17T10:30:55.119Z,2.30
2018-07-17T10:31:59.178Z,2.30
2018-07-17T10:33:03.278Z,2.20
2018-07-17T10:34:07.364Z,2.40
2018-07-17T10:35:11.729Z,2.10
2018-07-17T10:36:15.772Z,2.33
2018-07-17T10:37:19.822Z,2.20
2018-07-17T10:38:23.839Z,2.43
2018-07-17T10:39:28.062Z,2.00
2018-07-17T10:40:32.200Z,2.30
2018-07-17T10:41:36.595Z,2.33
2018-07-17T10:42:40.779Z,2.50
2018-07-17T10:43:44.906Z,2.53
2018-07-17T10:44:49.041Z,2.53
2018-07-17T10:45:52.874Z,2.57
2018-07-17T10:46:57.023Z,2.50
2018-07-17T10:48:01.087Z,2.40
2018-07-17T10:49:05.184Z,2.17
2018-07-17T10:50:09.191Z,2.00
2018-07-17T10:51:13.278Z,2.50
2018-07-17T10:52:17.133Z,2.50
2018-07-17T10:53:21.087Z,2.57
2018-07-17T10:54:25.154Z,2.50
2018-07-17T10:55:29.236Z,2.50
2018-07-17T10:56:33.311Z,2.20
2018-07-17T10:57:37.387Z,2.30
2018-07-17T10:58:41.544Z,2.33
2018-07-17T10:59:45.623Z,2.10
2018-07-17T11:00:49.918Z,2.37
2018-07-17T11:01:53.868Z,2.27
2018-07-17T11:02:57.962Z,2.10
2018-07-17T11:04:01.999Z,2.30
2018-07-17T11:05:06.121Z,2.40
2018-07-17T11:06:10.457Z,2.20
2018-07-17T11:07:14.728Z,2.53
2018-07-17T11:08:18.860Z,2.50
2018-07-17T11:09:22.955Z,2.10
2018-07-17T11:10:27.088Z,2.27
2018-07-17T11:11:31.152Z,2.20
2018-07-17T11:12:35.200Z,2.20
2018-07-17T11:13:39.265Z,2.40
2018-07-17T11:14:43.386Z,2.27
2018-07-17T11:15:47.531Z,2.30
2018-07-17T11:16:51.634Z,2.43
2018-07-17T11:17:55.695Z,2.70
2018-07-17T11:18:59.848Z,2.50
2018-07-17T11:20:04.020Z,2.20
2018-07-17T11:21:08.902Z,2.10
2018-07-17T11:22:13.876Z,2.20
2018-07-17T11:23:17.934Z,2.17
2018-07-17T11:24:22.008Z,2.13
2018-07-17T11:25:26.110Z,2.10
2018-07-17T11:26:30.194Z,2.00
2018-07-17T11:27:34.320Z,1.70
2018-07-17T11:28:38.373Z,1.87
2018-07-17T11:29:42.425Z,2.00
2018-07-17T11:30:46.546Z,2.17
2018-07-17T11:31:50.752Z,2.00
2018-07-17T11:32:54.747Z,2.10
2018-07-17T11:33:58.785Z,2.30
2018-07-17T11:35:02.881Z,2.10
2018-07-17T11:36:07.115Z,2.03
2018-07-17T11:37:11.151Z,1.90
2018-07-17T11:38:15.591Z,2.07
2018-07-17T11:39:19.642Z,2.47
2018-07-17T11:40:23.753Z,2.30
2018-07-17T11:41:27.830Z,2.20
2018-07-17T11:42:32.046Z,2.10
2018-07-17T11:43:36.139Z,1.93
2018-07-17T11:44:40.210Z,1.90
2018-07-17T11:45:44.332Z,1.90
2018-07-17T11:46:48.435Z,2.00
2018-07-17T11:47:52.580Z,1.90
2018-07-17T11:48:56.648Z,1.80
2018-07-17T11:50:00.726Z,1.90
2018-07-17T11:51:04.987Z,1.90
2018-07-17T11:52:09.045Z,1.60
2018-07-17T11:53:13.199Z,1.70
2018-07-17T11:54:17.364Z,2.07
2018-07-17T11:55:21.426Z,2.03
2018-07-17T11:56:25.467Z,1.83
2018-07-17T11:57:29.594Z,1.73
2018-07-17T11:58:33.701Z,1.80
2018-07-17T11:59:37.982Z,1.80
2018-07-17T12:00:41.939Z,2.13
2018-07-17T12:01:46.027Z,1.90
2018-07-17T12:02:50.097Z,1.80
2018-07-17T12:03:54.104Z,1.97
2018-07-17T12:04:57.961Z,2.00
2018-07-17T12:06:01.939Z,1.90
2018-07-17T12:07:05.821Z,1.67
2018-07-17T12:08:09.897Z,1.87
2018-07-17T12:09:13.961Z,1.80
2018-07-17T12:10:18.136Z,2.03
2018-07-17T12:11:22.583Z,1.73
2018-07-17T12:12:26.514Z,2.00
2018-07-17T12:13:30.316Z,2.17
2018-07-17T12:14:34.243Z,2.10
2018-07-17T12:15:38.444Z,1.67
2018-07-17T12:16:42.623Z,1.83
2018-07-17T12:17:46.706Z,1.70
2018-07-17T12:18:50.788Z,2.10
2018-07-17T12:19:55.472Z,2.10
2018-07-17T12:20:59.429Z,1.80
2018-07-17T12:22:03.565Z,1.90
2018-07-17T12:23:07.675Z,1.90
2018-07-17T12:24:11.781Z,1.63
2018-07-17T12:25:15.936Z,1.77
2018-07-17T12:26:19.985Z,1.80
2018-07-17T12:27:23.989Z,1.80
2018-07-17T12:28:28.034Z,1.50
2018-07-17T12:29:32.113Z,1.73
2018-07-17T12:30:36.205Z,1.53
2018-07-17T12:31:40.334Z,1.97
2018-07-17T12:32:44.150Z,1.80
2018-07-17T12:33:47.830Z,2.00
2018-07-17T12:34:51.790Z,1.80
2018-07-17T12:35:55.909Z,1.77
2018-07-17T12:36:59.991Z,2.00
2018-07-17T12:38:04.012Z,1.80
2018-07-17T12:39:08.619Z,1.90
2018-07-17T12:40:12.571Z,1.70
2018-07-17T12:41:16.687Z,2.13
2018-07-17T12:42:20.878Z,2.67
2018-07-17T12:43:25.137Z,2.23
2018-07-17T12:44:29.229Z,2.33
2018-07-17T12:45:33.232Z,2.00
2018-07-17T12:46:37.386Z,2.10
2018-07-17T12:47:41.464Z,2.20
2018-07-17T12:48:45.508Z,2.30
2018-07-17T12:49:49.661Z,2.40
2018-07-17T12:50:53.754Z,2.43
2018-07-17T12:51:57.810Z,2.30
2018-07-17T12:53:01.904Z,2.20
2018-07-17T12:54:06.315Z,2.00
2018-07-17T12:55:10.691Z,2.10
2018-07-17T12:56:14.659Z,2.03
2018-07-17T12:57:18.785Z,1.77
2018-07-17T12:58:22.806Z,1.90
2018-07-17T12:59:26.896Z,1.90
2018-07-17T13:00:31.080Z,2.20
2018-07-17T13:01:35.142Z,2.00
2018-07-17T13:02:39.174Z,2.13
2018-07-17T13:03:43.476Z,1.80
2018-07-17T13:04:47.729Z,1.80
2018-07-17T13:05:51.774Z,1.50
2018-07-17T13:06:55.853Z,1.90
2018-07-17T13:07:59.874Z,1.63
2018-07-17T13:09:05.068Z,1.77
2018-07-17T13:10:09.371Z,1.60
2018-07-17T13:11:13.412Z,1.50
2018-07-17T13:12:17.648Z,1.60
2018-07-17T13:13:21.731Z,1.80
2018-07-17T13:14:25.851Z,1.47
2018-07-17T13:15:29.975Z,1.20
2018-07-17T13:16:34.295Z,1.30
2018-07-17T13:17:38.408Z,1.17
2018-07-17T13:18:42.442Z,1.30
2018-07-17T13:19:46.523Z,1.33
2018-07-17T13:20:50.525Z,1.20
2018-07-17T13:21:54.661Z,1.50
2018-07-17T13:22:59.674Z,1.50
2018-07-17T13:24:03.963Z,1.67
2018-07-17T13:25:08.060Z,1.30
2018-07-17T13:26:12.117Z,1.50
2018-07-17T13:27:16.243Z,1.40
2018-07-17T13:28:20.311Z,1.50
2018-07-17T13:29:24.414Z,1.50
2018-07-17T13:30:28.469Z,1.73
2018-07-17T13:31:32.692Z,1.47
2018-07-17T13:32:36.861Z,1.57
2018-07-17T13:33:40.925Z,1.37
2018-07-17T13:34:47.752Z,1.57
2018-07-17T13:35:51.585Z,1.40
2018-07-17T13:36:55.595Z,1.70
2018-07-17T13:37:59.682Z,1.80
2018-07-17T13:39:05.694Z,1.53
2018-07-17T13:40:09.744Z,1.80
2018-07-17T13:41:13.782Z,1.70
2018-07-17T13:42:18.631Z,1.70
2018-07-17T13:43:22.704Z,1.70
2018-07-17T13:44:26.727Z,2.03
2018-07-17T13:45:31.060Z,1.67
2018-07-17T13:46:35.073Z,1.80
2018-07-17T13:47:39.153Z,1.60
2018-07-17T13:48:43.339Z,1.70
2018-07-17T13:49:47.450Z,1.80
2018-07-17T13:50:51.575Z,1.93
2018-07-17T13:51:55.706Z,1.70
2018-07-17T13:52:59.867Z,1.80
2018-07-17T13:54:03.852Z,1.77
2018-07-17T13:55:07.895Z,1.90
2018-07-17T13:56:12.086Z,1.93
2018-07-17T13:57:16.195Z,1.70
2018-07-17T13:58:20.436Z,1.80
2018-07-17T13:59:24.594Z,2.00
2018-07-17T14:00:28.623Z,2.00
2018-07-17T14:01:32.802Z,2.17
2018-07-17T14:02:36.934Z,1.90
2018-07-17T14:03:41.010Z,2.00
2018-07-17T14:04:44.782Z,2.13
2018-07-17T14:05:48.752Z,2.27
2018-07-17T14:06:52.915Z,2.10
2018-07-17T14:07:57.101Z,2.00
2018-07-17T14:09:01.212Z,1.83
2018-07-17T14:10:05.488Z,2.03
2018-07-17T14:11:09.716Z,2.10
2018-07-17T14:12:13.775Z,2.10
2018-07-17T14:13:17.872Z,2.30
2018-07-17T14:14:21.970Z,2.20
2018-07-17T14:15:26.229Z,3.10