createdAt,value
2022-09-21T00:03:53.676Z,100279.88
2022-09-21T00:09:19.121Z,100270.38
2022-09-21T00:14:45.223Z,100284.91
2022-09-21T00:20:11.357Z,100283.88
2022-09-21T00:25:36.681Z,100287.25
2022-09-21T00:31:05.618Z,100292.06
2022-09-21T00:36:30.651Z,100288.13
2022-09-21T00:41:55.531Z,100290.69
2022-09-21T00:47:28.972Z,100285.88
2022-09-21T00:52:56.904Z,100288.41
2022-09-21T00:58:29.741Z,100282.44
2022-09-21T01:03:57.334Z,100286.59
2022-09-21T01:09:21.803Z,100288.13
2022-09-21T01:15:11.500Z,100284.63
2022-09-21T01:20:57.813Z,100281.34
2022-09-21T01:26:38.176Z,100275.34
2022-09-21T01:32:10.474Z,100281.44
2022-09-21T01:37:39.102Z,100276.06
2022-09-21T01:43:05.717Z,100280.25
2022-09-21T01:48:35.296Z,100280.25
2022-09-21T01:54:05.507Z,100278.56
2022-09-21T01:59:39.246Z,100293.38
2022-09-21T02:05:06.802Z,100297.91
2022-09-21T02:10:36.141Z,100308.09
2022-09-21T02:16:15.329Z,100292.28
2022-09-21T02:21:57.409Z,100290.81
2022-09-21T02:27:36.478Z,100294.38
2022-09-21T02:33:07.283Z,100296.66
2022-09-21T02:38:35.465Z,100305.16
2022-09-21T02:44:04.396Z,100298.91
2022-09-21T02:49:33.450Z,100304.28
2022-09-21T02:55:01.357Z,100314.25
2022-09-21T03:00:26.887Z,100315.88
2022-09-21T03:05:54.874Z,100321.69
2022-09-21T03:11:21.063Z,100320.03
2022-09-21T03:16:44.891Z,100312.94
2022-09-21T03:22:09.259Z,100319.59
2022-09-21T03:27:35.983Z,100327.63
2022-09-21T03:32:59.877Z,100326.13
2022-09-21T03:38:24.769Z,100334.22
2022-09-21T03:43:53.355Z,100347.78
2022-09-21T03:49:18.600Z,100342.25
2022-09-21T03:54:44.052Z,100348.06
2022-09-21T04:00:11.623Z,100349.16
2022-09-21T04:05:35.755Z,100345.44
2022-09-21T04:11:00.125Z,100339.66
2022-09-21T04:16:26.077Z,100340.72
2022-09-21T04:21:52.923Z,100334.72
2022-09-21T04:27:17.184Z,100339.13
2022-09-21T04:32:44.299Z,100333.09
2022-09-21T04:38:09.043Z,100338.06
2022-09-21T04:43:33.057Z,100342.25
2022-09-21T04:48:58.696Z,100335.59
2022-09-21T04:54:23.028Z,100342.88
2022-09-21T04:59:47.169Z,100330.59
2022-09-21T05:05:14.217Z,100335.16
2022-09-21T05:10:40.340Z,100339.75
2022-09-21T05:16:06.356Z,100346.00
2022-09-21T05:21:32.197Z,100341.34
2022-09-21T05:26:56.552Z,100343.34
2022-09-21T05:32:27.412Z,100347.47
2022-09-21T05:37:58.691Z,100336.94
2022-09-21T05:43:24.056Z,100331.41
2022-09-21T05:48:57.356Z,100338.28
2022-09-21T05:54:33.391Z,100336.13
2022-09-21T06:00:04.916Z,100350.06
2022-09-21T06:05:35.949Z,100345.84
2022-09-21T06:11:02.520Z,100358.88
2022-09-21T06:16:27.182Z,100356.34
2022-09-21T06:21:51.458Z,100353.94
2022-09-21T06:27:18.497Z,100362.38
2022-09-21T06:32:42.988Z,100364.34
2022-09-21T06:38:08.892Z,100362.63
2022-09-21T06:43:35.816Z,100364.69
2022-09-21T06:48:59.685Z,100361.84
2022-09-21T06:54:24.628Z,100358.59
2022-09-21T06:59:50.025Z,100360.75
2022-09-21T07:05:14.522Z,100355.41
2022-09-21T07:10:40.156Z,100373.66
2022-09-21T07:16:08.206Z,100371.38
2022-09-21T07:21:33.781Z,100376.00
2022-09-21T07:26:58.904Z,100377.41
2022-09-21T07:32:26.030Z,100387.41
2022-09-21T07:37:50.416Z,100382.19
2022-09-21T07:43:15.225Z,100388.72
2022-09-21T07:48:42.173Z,100383.81
2022-09-21T07:54:06.750Z,100386.47
2022-09-21T07:59:33.605Z,100381.03
2022-09-21T08:04:59.329Z,100375.88
2022-09-21T08:10:23.530Z,100377.44
2022-09-21T08:15:50.150Z,100369.63
2022-09-21T08:21:16.558Z,100372.72
2022-09-21T08:26:40.772Z,100371.69
2022-09-21T08:32:06.626Z,100376.31
2022-09-21T08:37:35.995Z,100364.00
2022-09-21T08:43:05.012Z,100365.53
2022-09-21T08:48:36.697Z,100359.97
2022-09-21T08:54:11.928Z,100364.06
2022-09-21T08:59:45.379Z,100356.13
2022-09-21T09:05:24.931Z,100359.88
2022-09-21T09:11:01.278Z,100351.38
2022-09-21T09:16:34.883Z,100353.19
2022-09-21T09:21:59.067Z,100344.13
2022-09-21T09:27:29.808Z,100325.56
2022-09-21T09:32:58.671Z,100329.91
2022-09-21T09:38:27.947Z,100334.94
2022-09-21T09:44:08.113Z,100337.84
2022-09-21T09:49:40.631Z,100348.44
2022-09-21T09:55:16.690Z,100350.59
2022-09-21T10:00:42.960Z,100360.97
2022-09-21T10:06:31.500Z,100349.25
2022-09-21T10:11:59.923Z,100358.81
2022-09-21T10:17:27.030Z,100351.22
2022-09-21T10:22:57.149Z,100366.59
2022-09-21T10:28:24.606Z,100369.34
2022-09-21T10:33:53.801Z,100373.41
2022-09-21T10:39:23.548Z,100379.06
2022-09-21T10:44:51.881Z,100367.53
2022-09-21T10:50:26.761Z,100378.63
2022-09-21T10:56:14.898Z,100367.22
2022-09-21T11:01:45.975Z,100375.28
2022-09-21T11:07:17.482Z,100379.03
2022-09-21T11:12:50.958Z,100388.59
2022-09-21T11:18:22.503Z,100376.91
2022-09-21T11:23:58.222Z,100385.94
2022-09-21T11:29:30.502Z,100396.13
2022-09-21T11:35:10.888Z,100391.66
2022-09-21T11:40:52.388Z,100391.13
2022-09-21T11:46:25.997Z,100392.22
2022-09-21T11:52:04.657Z,100392.47
2022-09-21T11:57:35.376Z,100396.28
2022-09-21T12:03:35.412Z,100390.41
2022-09-21T12:09:15.524Z,100389.13
2022-09-21T12:14:52.449Z,100379.22
2022-09-21T12:20:24.946Z,100381.22
2022-09-21T12:25:53.261Z,100384.59
2022-09-21T12:31:21.783Z,100383.91
2022-09-21T12:36:52.080Z,100389.91
2022-09-21T12:42:29.077Z,100384.56
2022-09-21T12:48:01.300Z,100383.56
2022-09-21T12:53:28.179Z,100392.81
2022-09-21T12:59:16.253Z,100389.56
2022-09-21T13:04:58.769Z,100397.03
2022-09-21T13:10:39.712Z,100396.69
2022-09-21T13:16:08.163Z,100398.03
2022-09-21T13:21:34.896Z,100389.63
2022-09-21T13:27:02.525Z,100383.00
2022-09-21T13:32:56.572Z,100385.13
2022-09-21T13:38:25.377Z,100383.00
2022-09-21T13:44:04.369Z,100383.00
2022-09-21T13:49:40.054Z,100389.56
2022-09-21T13:55:07.699Z,100385.59
2022-09-21T14:00:37.678Z,100393.66
2022-09-21T14:06:09.808Z,100399.69
2022-09-21T14:11:37.240Z,100400.59
2022-09-21T14:17:03.138Z,100397.22
2022-09-21T14:22:44.828Z,100403.75
2022-09-21T14:28:14.421Z,100398.38
2022-09-21T14:33:48.306Z,100406.72
2022-09-21T14:39:18.831Z,100406.47
2022-09-21T14:44:47.826Z,100405.72
2022-09-21T14:50:30.056Z,100407.38
2022-09-21T14:56:23.224Z,100415.59
2022-09-21T15:01:58.454Z,100407.19
2022-09-21T15:07:53.337Z,100409.84
2022-09-21T15:13:33.453Z,100414.47
2022-09-21T15:19:13.870Z,100424.00
2022-09-21T15:24:38.819Z,100419.84
2022-09-21T15:30:07.536Z,100423.94
2022-09-21T15:35:33.708Z,100418.53
2022-09-21T15:41:02.769Z,100428.41
2022-09-21T15:46:29.629Z,100426.31
2022-09-21T15:51:58.740Z,100426.09
2022-09-21T15:57:36.771Z,100431.34
2022-09-21T16:03:07.008Z,100424.94
2022-09-21T16:08:34.505Z,100430.41
2022-09-21T16:14:23.122Z,100438.13
2022-09-21T16:20:15.165Z,100436.31
2022-09-21T16:25:39.460Z,100446.97
2022-09-21T16:31:28.834Z,100454.06
2022-09-21T16:36:55.119Z,100467.94
2022-09-21T16:42:22.215Z,100456.50
2022-09-21T16:47:47.073Z,100459.28
2022-09-21T16:53:13.174Z,100464.41
2022-09-21T16:58:38.228Z,100465.81
2022-09-21T17:04:02.948Z,100463.78
2022-09-21T17:09:33.336Z,100479.69
2022-09-21T17:14:57.468Z,100477.19
2022-09-21T17:20:34.302Z,100476.38
2022-09-21T17:26:00.438Z,100486.03
2022-09-21T17:31:28.038Z,100480.00
2022-09-21T17:36:53.009Z,100475.88
2022-09-21T17:42:21.305Z,100484.34
2022-09-21T17:47:50.210Z,100493.41
2022-09-21T17:53:32.574Z,100500.16
2022-09-21T17:59:02.376Z,100493.53
2022-09-21T18:04:28.592Z,100496.50
2022-09-21T18:09:52.832Z,100498.84
2022-09-21T18:15:24.074Z,100507.59
2022-09-21T18:20:57.776Z,100499.22
2022-09-21T18:26:23.815Z,100504.66
2022-09-21T18:32:00.512Z,100507.84
2022-09-21T18:37:35.666Z,100506.09
2022-09-21T18:43:08.452Z,100501.75
2022-09-21T18:48:51.174Z,100502.34
2022-09-21T18:54:22.417Z,100504.00
2022-09-21T18:59:47.912Z,100503.84
2022-09-21T19:05:19.117Z,100501.88
2022-09-21T19:10:46.955Z,100505.94
2022-09-21T19:16:25.196Z,100505.38
2022-09-21T19:21:57.422Z,100515.00
2022-09-21T19:27:31.222Z,100502.50
2022-09-21T19:32:58.256Z,100504.16
2022-09-21T19:38:24.528Z,100518.16
2022-09-21T19:43:56.741Z,100509.41
2022-09-21T19:49:22.255Z,100510.63
2022-09-21T19:55:05.974Z,100514.13
2022-09-21T20:00:32.460Z,100515.78
2022-09-21T20:06:04.573Z,100515.78
2022-09-21T20:11:42.160Z,100513.34
2022-09-21T20:17:10.743Z,100520.44
2022-09-21T20:22:37.631Z,100517.28
2022-09-21T20:28:03.993Z,100513.34
2022-09-21T20:33:31.984Z,100517.06
2022-09-21T20:38:56.992Z,100516.13
2022-09-21T20:44:24.670Z,100514.31
2022-09-21T20:49:52.189Z,100517.84
2022-09-21T20:55:20.361Z,100514.97
2022-09-21T21:00:47.100Z,100521.25
2022-09-21T21:06:12.741Z,100516.63
2022-09-21T21:11:37.179Z,100509.31
2022-09-21T21:17:03.350Z,100512.03
2022-09-21T21:22:27.580Z,100510.78
2022-09-21T21:27:51.791Z,100513.25
2022-09-21T21:33:18.651Z,100503.66
2022-09-21T21:38:43.694Z,100507.59
2022-09-21T21:44:07.845Z,100511.53
2022-09-21T21:49:33.812Z,100504.66
2022-09-21T21:54:57.681Z,100507.22
2022-09-21T22:00:23.795Z,100516.69
2022-09-21T22:05:50.642Z,100516.47
2022-09-21T22:11:17.445Z,100514.19
2022-09-21T22:16:41.459Z,100515.84
2022-09-21T22:22:07.065Z,100522.50
2022-09-21T22:27:31.052Z,100525.44
2022-09-21T22:32:55.332Z,100515.81
2022-09-21T22:38:20.712Z,100519.16
2022-09-21T22:43:46.088Z,100520.03
2022-09-21T22:49:10.185Z,100523.78
2022-09-21T22:54:35.635Z,100516.69
2022-09-21T23:00:00.128Z,100512.31
2022-09-21T23:05:24.566Z,100516.72
2022-09-21T23:10:50.889Z,100515.88
2022-09-21T23:16:15.987Z,100511.72
2022-09-21T23:21:41.121Z,100514.63
2022-09-21T23:27:07.980Z,100505.06
2022-09-21T23:32:32.215Z,100513.19
2022-09-21T23:37:56.765Z,100498.81
2022-09-21T23:43:22.868Z,100497.56
2022-09-21T23:48:47.574Z,100493.81
2022-09-21T23:54:11.934Z,100485.47
2022-09-21T23:59:37.434Z,100483.19
