createdAt,value
2019-05-18T00:01:48.704Z,97029.05
2019-05-18T00:04:18.943Z,97032.45
2019-05-18T00:06:49.115Z,97029.17
2019-05-18T00:09:19.300Z,97027.20
2019-05-18T00:11:49.529Z,97034.20
2019-05-18T00:14:19.708Z,97031.48
2019-05-18T00:16:51.774Z,97029.23
2019-05-18T00:19:21.987Z,97032.19
2019-05-18T00:21:52.376Z,97027.01
2019-05-18T00:24:22.543Z,97028.92
2019-05-18T00:26:53.791Z,97028.02
2019-05-18T00:29:23.940Z,97031.83
2019-05-18T00:31:54.185Z,97027.20
2019-05-18T00:34:25.517Z,97029.09
2019-05-18T00:36:55.735Z,97036.53
2019-05-18T00:39:25.881Z,97037.53
2019-05-18T00:41:56.091Z,97035.28
2019-05-18T00:44:26.273Z,97035.63
2019-05-18T00:46:56.438Z,97036.87
2019-05-18T00:49:27.198Z,97034.07
2019-05-18T00:51:57.581Z,97025.39
2019-05-18T00:54:27.726Z,97029.86
2019-05-18T00:56:57.936Z,97027.69
2019-05-18T00:59:28.164Z,97032.44
2019-05-18T01:01:58.256Z,97025.32
2019-05-18T01:04:28.530Z,97028.48
2019-05-18T01:06:58.649Z,97024.67
2019-05-18T01:09:29.023Z,97022.73
2019-05-18T01:11:59.152Z,97025.12
2019-05-18T01:14:29.521Z,97014.50
2019-05-18T01:16:59.721Z,97013.95
2019-05-18T01:19:31.510Z,97015.84
2019-05-18T01:22:01.666Z,97021.00
2019-05-18T01:24:36.436Z,97019.19
2019-05-18T01:27:06.869Z,97025.50
2019-05-18T01:29:37.151Z,97018.97
2019-05-18T01:32:07.336Z,97017.27
2019-05-18T01:34:37.597Z,97012.51
2019-05-18T01:37:07.970Z,97008.13
2019-05-18T01:39:38.128Z,97008.11
2019-05-18T01:42:08.255Z,97006.39
2019-05-18T01:44:38.611Z,97011.47
2019-05-18T01:47:08.785Z,97009.00
2019-05-18T01:49:39.005Z,97012.52
2019-05-18T01:52:09.281Z,97009.34
2019-05-18T01:54:39.460Z,97001.61
2019-05-18T01:57:09.600Z,97000.03
2019-05-18T01:59:42.098Z,96996.16
2019-05-18T02:02:14.942Z,97000.11
2019-05-18T02:04:45.158Z,96992.05
2019-05-18T02:07:15.250Z,96996.02
2019-05-18T02:09:45.486Z,96993.74
2019-05-18T02:12:15.628Z,96997.98
2019-05-18T02:14:47.530Z,97000.01
2019-05-18T02:17:17.707Z,97008.05
2019-05-18T02:19:47.979Z,97002.14
2019-05-18T02:22:18.190Z,97005.52
2019-05-18T02:24:48.359Z,97010.44
2019-05-18T02:27:18.580Z,97003.67
2019-05-18T02:29:48.791Z,97011.02
2019-05-18T02:32:19.147Z,97006.25
2019-05-18T02:34:49.271Z,97003.55
2019-05-18T02:37:19.477Z,97007.22
2019-05-18T02:39:52.281Z,97003.50
2019-05-18T02:42:23.068Z,97007.86
2019-05-18T02:44:54.305Z,97003.38
2019-05-18T02:47:24.484Z,97004.02
2019-05-18T02:49:54.636Z,97007.84
2019-05-18T02:52:24.784Z,97003.00
2019-05-18T02:54:54.919Z,97003.08
2019-05-18T02:57:25.131Z,97000.58
2019-05-18T02:59:55.295Z,96996.05
2019-05-18T03:02:25.392Z,96994.70
2019-05-18T03:04:56.667Z,96999.42
2019-05-18T03:07:26.896Z,96996.33
2019-05-18T03:09:57.193Z,96999.83
2019-05-18T03:12:27.306Z,96991.81
2019-05-18T03:14:57.531Z,96988.80
2019-05-18T03:17:27.637Z,96982.98
2019-05-18T03:19:57.795Z,96986.16
2019-05-18T03:22:29.691Z,96985.10
2019-05-18T03:24:59.897Z,96980.75
2019-05-18T03:27:30.130Z,96992.73
2019-05-18T03:30:00.300Z,96996.48
2019-05-18T03:32:30.497Z,96987.66
2019-05-18T03:35:00.937Z,96992.34
2019-05-18T03:37:31.054Z,96990.77
2019-05-18T03:40:01.533Z,96994.34
2019-05-18T03:42:31.775Z,96994.27
2019-05-18T03:45:03.682Z,96991.95
2019-05-18T03:47:33.794Z,96998.69
2019-05-18T03:50:04.346Z,96997.60
2019-05-18T04:00:23.619Z,97000.05
2019-05-18T04:02:53.714Z,97004.16
2019-05-18T04:05:24.112Z,97006.94
2019-05-18T04:07:54.284Z,96999.94
2019-05-18T04:10:28.620Z,97000.55
2019-05-18T04:12:59.022Z,97000.30
2019-05-18T04:15:29.621Z,97005.95
2019-05-18T04:17:59.737Z,97001.77
2019-05-18T04:20:29.886Z,97011.02
2019-05-18T04:23:00.132Z,97007.20
2019-05-18T04:25:30.389Z,97015.30
2019-05-18T04:28:00.514Z,97016.19
2019-05-18T04:30:30.693Z,97016.75
2019-05-18T04:33:02.511Z,97014.06
2019-05-18T04:35:34.521Z,97015.13
2019-05-18T04:38:04.824Z,97021.77
2019-05-18T04:40:35.188Z,97021.08
2019-05-18T04:43:05.297Z,97026.40
2019-05-18T04:45:35.485Z,97026.16
2019-05-18T04:48:05.650Z,97026.16
2019-05-18T04:50:35.956Z,97030.13
2019-05-18T04:53:06.072Z,97026.09
2019-05-18T04:55:36.425Z,97025.98
2019-05-18T04:58:06.574Z,97026.73
2019-05-18T05:00:36.885Z,97024.52
2019-05-18T05:03:06.991Z,97013.47
2019-05-18T05:05:37.211Z,97019.01
2019-05-18T05:08:07.490Z,97020.23
2019-05-18T05:10:37.716Z,97019.02
2019-05-18T05:13:09.162Z,97021.26
2019-05-18T05:15:39.755Z,97029.70
2019-05-18T05:18:10.131Z,97026.58
2019-05-18T05:20:40.400Z,97023.02
2019-05-18T05:23:10.622Z,97018.18
2019-05-18T05:25:40.782Z,97023.59
2019-05-18T05:28:10.937Z,97022.28
2019-05-18T05:30:41.191Z,97020.22
2019-05-18T05:33:11.401Z,97025.73
2019-05-18T05:35:41.569Z,97023.89
2019-05-18T05:38:11.715Z,97027.73
2019-05-18T05:40:43.263Z,97027.70
2019-05-18T05:43:13.484Z,97027.70
2019-05-18T05:45:44.716Z,97030.08
2019-05-18T05:48:14.829Z,97040.11
2019-05-18T05:50:45.407Z,97035.65
2019-05-18T05:53:17.979Z,97033.07
2019-05-18T05:55:48.230Z,97035.13
2019-05-18T05:58:18.589Z,97033.23
2019-05-18T06:00:48.770Z,97034.88
2019-05-18T06:03:18.965Z,97035.81
2019-05-18T06:05:51.099Z,97034.33
2019-05-18T06:08:21.344Z,97033.25
2019-05-18T06:10:52.059Z,97037.10
2019-05-18T06:13:22.288Z,97034.32
2019-05-18T06:15:52.545Z,97031.44
2019-05-18T06:18:22.730Z,97039.60
2019-05-18T06:20:52.888Z,97037.75
2019-05-18T06:23:23.251Z,97035.30
2019-05-18T06:25:53.496Z,97022.66
2019-05-18T06:28:23.721Z,97034.02
2019-05-18T06:30:54.041Z,97032.48
2019-05-18T06:33:24.206Z,97033.41
2019-05-18T06:35:54.332Z,97032.50
2019-05-18T06:38:24.972Z,97030.85
2019-05-18T06:40:55.555Z,97033.95
2019-05-18T06:43:27.297Z,97041.88
2019-05-18T06:46:00.625Z,97037.64
2019-05-18T06:48:31.193Z,97029.08
2019-05-18T06:51:07.351Z,97033.70
2019-05-18T06:53:33.520Z,97038.10
2019-05-18T06:56:04.562Z,97038.14
2019-05-18T06:58:37.737Z,97037.35
2019-05-18T07:01:08.132Z,97046.55
2019-05-18T07:03:38.570Z,97034.31
2019-05-18T07:06:09.146Z,97038.40
2019-05-18T07:08:41.784Z,97038.73
2019-05-18T07:11:12.291Z,97036.05
2019-05-18T07:13:42.677Z,97042.28
2019-05-18T07:16:12.909Z,97037.04
2019-05-18T07:18:43.338Z,97043.79
2019-05-18T07:21:21.867Z,97049.31
2019-05-18T07:23:46.441Z,97034.72
2019-05-18T07:26:19.095Z,97035.39
2019-05-18T07:28:49.605Z,97043.61
2019-05-18T07:31:19.989Z,97038.89
2019-05-18T07:33:50.191Z,97035.21
2019-05-18T07:36:20.504Z,97041.16
2019-05-18T07:38:50.896Z,97038.53
2019-05-18T07:41:21.494Z,97040.25
2019-05-18T07:43:52.065Z,97042.75
2019-05-18T07:46:22.457Z,97038.70
2019-05-18T07:48:52.992Z,97042.59
2019-05-18T07:51:36.351Z,97031.92
2019-05-18T07:53:56.536Z,97035.95
2019-05-18T07:56:26.966Z,97033.84
2019-05-18T07:58:57.226Z,97037.66
2019-05-18T08:01:27.595Z,97038.08
2019-05-18T08:03:58.437Z,97033.83
2019-05-18T08:06:30.236Z,97033.55
2019-05-18T08:09:00.726Z,97036.25
2019-05-18T08:11:31.276Z,97028.64
2019-05-18T08:14:02.382Z,97027.01
2019-05-18T08:16:32.786Z,97021.64
2019-05-18T08:19:04.377Z,97022.83
2019-05-18T08:21:50.675Z,97023.47
2019-05-18T08:24:11.514Z,97017.90
2019-05-18T08:26:42.021Z,97023.80
2019-05-18T08:29:15.115Z,97024.55
2019-05-18T08:31:45.781Z,97024.69
2019-05-18T08:34:16.270Z,97027.98
2019-05-18T08:36:46.652Z,97023.91
2019-05-18T08:39:17.289Z,97018.66
2019-05-18T08:41:48.819Z,97021.63
2019-05-18T08:44:19.965Z,97015.91
2019-05-18T08:46:50.610Z,97021.89
2019-05-18T08:49:23.059Z,97013.41
2019-05-18T08:52:07.518Z,97015.52
2019-05-18T08:54:25.952Z,97010.80
2019-05-18T08:56:56.629Z,97012.44
2019-05-18T08:59:27.125Z,97011.11
2019-05-18T09:01:57.677Z,97006.48
2019-05-18T09:04:28.121Z,97007.22
2019-05-18T09:06:58.759Z,97004.39
2019-05-18T09:09:29.096Z,97003.77
2019-05-18T09:11:59.427Z,97006.45
2019-05-18T09:21:43.272Z,97003.41
2019-05-18T09:24:14.377Z,97011.66
2019-05-18T09:26:44.947Z,97006.52
2019-05-18T09:29:15.117Z,97002.06
2019-05-18T09:31:45.313Z,97004.13
2019-05-18T09:34:15.670Z,97006.02
2019-05-18T09:36:46.317Z,97003.18
2019-05-18T09:39:18.383Z,97000.33
2019-05-18T09:41:48.715Z,97006.02
2019-05-18T09:44:19.137Z,97004.42
2019-05-18T09:46:50.431Z,96998.33
2019-05-18T09:49:20.966Z,96996.23
2019-05-18T09:51:51.487Z,96998.67
2019-05-18T09:54:21.803Z,96986.80
2019-05-18T09:56:55.726Z,96989.19
2019-05-18T09:59:26.148Z,96979.09
2019-05-18T10:01:56.309Z,96973.32
2019-05-18T10:04:26.458Z,96970.37
2019-05-18T10:06:56.853Z,96975.27
2019-05-18T10:09:37.015Z,96975.56
2019-05-18T10:11:59.537Z,96979.55
2019-05-18T10:14:30.050Z,96983.64
2019-05-18T10:17:00.612Z,96987.30
2019-05-18T10:19:31.255Z,96985.98
2019-05-18T10:22:01.698Z,96980.38
2019-05-18T10:24:32.019Z,96982.52
2019-05-18T10:27:02.195Z,96975.41
2019-05-18T10:29:32.443Z,96979.73
2019-05-18T10:32:02.786Z,96973.09
2019-05-18T10:34:33.024Z,96976.81
2019-05-18T10:37:03.244Z,96962.20
2019-05-18T10:39:38.737Z,96959.19
2019-05-18T10:42:08.197Z,96958.63
2019-05-18T10:44:38.441Z,96954.75
2019-05-18T10:47:08.608Z,96956.66
2019-05-18T10:49:40.611Z,96954.38
2019-05-18T10:52:11.127Z,96953.92
2019-05-18T10:54:41.417Z,96951.02
2019-05-18T10:57:11.634Z,96946.45
2019-05-18T10:59:42.155Z,96952.86
2019-05-18T11:02:12.497Z,96945.56
2019-05-18T11:04:42.992Z,96943.84
2019-05-18T11:07:13.321Z,96940.43
2019-05-18T11:09:43.485Z,96947.38
2019-05-18T11:12:17.201Z,96946.89
2019-05-18T11:14:47.517Z,96932.49
2019-05-18T11:17:17.735Z,96935.11
2019-05-18T11:19:48.910Z,96931.10
2019-05-18T11:22:19.163Z,96933.47
2019-05-18T11:24:49.967Z,96927.31
2019-05-18T11:27:20.313Z,96925.67
2019-05-18T11:29:53.859Z,96919.46
2019-05-18T11:32:24.035Z,96924.91
2019-05-18T11:34:55.416Z,96919.06
2019-05-18T11:37:26.080Z,96916.61
2019-05-18T11:39:57.174Z,96913.15
2019-05-18T11:42:27.568Z,96912.00
2019-05-18T11:44:57.862Z,96910.16
2019-05-18T11:47:28.168Z,96909.04
2019-05-18T11:50:01.323Z,96908.00
2019-05-18T11:52:31.670Z,96905.79
2019-05-18T11:55:02.114Z,96908.28
2019-05-18T11:57:32.702Z,96903.31
2019-05-18T12:00:03.077Z,96897.16
2019-05-18T12:02:33.332Z,96892.33
2019-05-18T12:05:03.822Z,96882.23
2019-05-18T12:07:34.329Z,96882.45
2019-05-18T12:10:05.368Z,96884.03
2019-05-18T12:12:35.742Z,96880.48
2019-05-18T12:15:06.875Z,96876.87
2019-05-18T12:17:37.505Z,96868.09
2019-05-18T12:20:09.225Z,96875.87
2019-05-18T12:22:40.214Z,96876.27
2019-05-18T12:25:10.792Z,96880.91
2019-05-18T12:27:42.005Z,96873.25
2019-05-18T12:30:13.245Z,96872.97
2019-05-18T12:32:44.162Z,96872.20
2019-05-18T12:35:15.607Z,96871.98
2019-05-18T12:37:46.587Z,96872.08
2019-05-18T12:40:20.838Z,96865.78
2019-05-18T12:42:51.200Z,96870.64
2019-05-18T12:45:21.991Z,96865.53
2019-05-18T12:47:53.151Z,96861.14
2019-05-18T12:50:24.232Z,96863.67
2019-05-18T12:52:55.018Z,96859.87
2019-05-18T12:55:27.556Z,96858.01
2019-05-18T12:57:58.530Z,96853.42
2019-05-18T13:00:29.361Z,96850.84
2019-05-18T13:02:59.839Z,96854.72
2019-05-18T13:05:37.055Z,96848.41
2019-05-18T13:08:08.265Z,96853.51
2019-05-18T13:10:38.880Z,96852.09
2019-05-18T13:13:09.725Z,96849.19
2019-05-18T13:15:40.117Z,96846.16
2019-05-18T13:18:10.511Z,96849.26
2019-05-18T13:20:41.466Z,96849.09
2019-05-18T13:23:12.475Z,96849.45
2019-05-18T13:25:46.849Z,96875.42
2019-05-18T13:28:17.715Z,96875.48
2019-05-18T13:30:48.622Z,96898.63
2019-05-18T13:33:20.729Z,96906.38
2019-05-18T13:35:53.061Z,96899.65
2019-05-18T13:38:24.076Z,96895.41
2019-05-18T13:40:54.663Z,96905.41
2019-05-18T13:43:25.451Z,96900.59
2019-05-18T13:45:56.070Z,96915.23
2019-05-18T13:48:26.875Z,96921.50
2019-05-18T13:50:57.526Z,96919.47
2019-05-18T13:53:27.771Z,96932.34
2019-05-18T13:55:58.364Z,96929.58
2019-05-18T13:58:28.863Z,96931.14
2019-05-18T14:00:59.185Z,96941.98
2019-05-18T14:03:30.949Z,96941.98
2019-05-18T14:06:01.393Z,96940.62
2019-05-18T14:08:31.778Z,96952.23
2019-05-18T14:11:02.000Z,96961.72
2019-05-18T14:13:32.603Z,96960.95
2019-05-18T14:16:03.291Z,96962.91
2019-05-18T14:18:33.694Z,96966.13
2019-05-18T14:21:07.223Z,96959.54
2019-05-18T14:23:37.739Z,96970.05
2019-05-18T14:26:08.235Z,96975.61
2019-05-18T14:28:38.717Z,96976.32
2019-05-18T14:31:09.258Z,96972.09
2019-05-18T14:33:39.791Z,96972.13
2019-05-18T14:36:11.454Z,96972.30
2019-05-18T14:38:41.808Z,96970.78
2019-05-18T14:41:13.168Z,96962.54
2019-05-18T14:43:43.889Z,96959.23
2019-05-18T14:46:14.359Z,96945.06
2019-05-18T14:48:44.922Z,96947.72
2019-05-18T14:51:15.549Z,96935.77
2019-05-18T14:53:46.171Z,96934.61
2019-05-18T14:56:16.472Z,96917.31
2019-05-18T14:58:47.929Z,96907.84
2019-05-18T15:01:18.479Z,96888.42
2019-05-18T15:03:49.048Z,96885.53
2019-05-18T15:06:19.458Z,96883.19
2019-05-18T15:08:54.120Z,96887.34
2019-05-18T15:11:24.318Z,96894.55
2019-05-18T15:13:58.087Z,96903.94
2019-05-18T15:16:28.405Z,96907.02
2019-05-18T15:18:58.874Z,96904.63
2019-05-18T15:21:29.035Z,96905.23
2019-05-18T15:23:59.712Z,96882.08
2019-05-18T15:26:30.204Z,96869.53
2019-05-18T15:29:00.415Z,96857.52
2019-05-18T15:31:30.625Z,96845.47
2019-05-18T15:34:00.983Z,96847.52
2019-05-18T15:36:31.329Z,96838.83
2019-05-18T15:39:01.945Z,96828.13
2019-05-18T15:41:34.160Z,96861.49
2019-05-18T15:44:08.109Z,96866.22
2019-05-18T15:46:38.550Z,96856.40
2019-05-18T15:49:09.115Z,96867.05
2019-05-18T15:51:39.618Z,96847.48
2019-05-18T15:54:12.465Z,96858.18
2019-05-18T15:56:44.299Z,96865.20
2019-05-18T15:59:14.712Z,96855.23
2019-05-18T16:01:44.982Z,96856.55
2019-05-18T16:04:15.395Z,96860.70
2019-05-18T16:06:45.992Z,96867.01
2019-05-18T16:09:16.313Z,96854.87
2019-05-18T16:11:46.478Z,96854.87
2019-05-18T16:14:17.330Z,96853.09
2019-05-18T16:16:47.923Z,96846.74
2019-05-18T16:19:18.947Z,96840.96
2019-05-18T16:21:49.353Z,96839.57
2019-05-18T16:24:19.762Z,96841.20
2019-05-18T16:26:50.070Z,96840.28
2019-05-18T16:29:20.770Z,96836.39
2019-05-18T16:31:51.112Z,96843.59
2019-05-18T16:34:21.449Z,96843.80
2019-05-18T16:36:51.680Z,96837.16
2019-05-18T16:39:24.034Z,96834.80
2019-05-18T16:41:54.778Z,96836.73
2019-05-18T16:44:25.050Z,96840.61
2019-05-18T16:46:55.382Z,96843.20
2019-05-18T16:49:25.628Z,96834.86
2019-05-18T16:51:56.315Z,96834.86
2019-05-18T16:54:26.661Z,96841.52
2019-05-18T16:56:57.003Z,96842.23
2019-05-18T16:59:27.358Z,96845.63
2019-05-18T17:01:58.340Z,96848.48
2019-05-18T17:04:28.708Z,96852.22
2019-05-18T17:06:59.282Z,96855.89
2019-05-18T17:09:29.751Z,96863.73
2019-05-18T17:12:00.348Z,96860.16
2019-05-18T17:14:31.156Z,96862.97
2019-05-18T17:17:01.509Z,96867.66
2019-05-18T17:19:32.469Z,96872.47
2019-05-18T17:22:03.034Z,96879.02
2019-05-18T17:24:33.792Z,96877.77
2019-05-18T17:27:05.171Z,96875.14
2019-05-18T17:29:35.585Z,96883.59
2019-05-18T17:32:06.133Z,96894.39
2019-05-18T17:34:36.769Z,96894.47
2019-05-18T17:37:07.265Z,96900.41
2019-05-18T17:39:37.752Z,96902.38
2019-05-18T17:42:08.101Z,96905.36
2019-05-18T17:44:38.335Z,96911.78
2019-05-18T17:47:08.867Z,96913.12
2019-05-18T17:49:40.054Z,96913.25
2019-05-18T17:52:10.297Z,96917.85
2019-05-18T17:54:40.733Z,96918.39
2019-05-18T17:57:11.182Z,96910.34
2019-05-18T17:59:41.387Z,96921.09
2019-05-18T18:02:11.644Z,96929.44
2019-05-18T18:04:42.074Z,96926.77
2019-05-18T18:07:12.345Z,96941.30
2019-05-18T18:09:42.471Z,96942.82
2019-05-18T18:12:12.807Z,96948.03
2019-05-18T18:14:43.356Z,96952.17
2019-05-18T18:17:17.791Z,96948.62
2019-05-18T18:19:48.687Z,96944.58
2019-05-18T18:22:19.161Z,96949.55
2019-05-18T18:24:49.599Z,96951.19
2019-05-18T18:27:25.286Z,96945.80
2019-05-18T18:29:52.210Z,96949.53
2019-05-18T18:32:22.832Z,96950.33
2019-05-18T18:34:53.424Z,96944.87
2019-05-18T18:37:25.312Z,96941.53
2019-05-18T18:39:55.804Z,96940.62
2019-05-18T18:42:26.706Z,96935.17
2019-05-18T18:44:57.454Z,96947.02
2019-05-18T18:47:30.756Z,96944.94
2019-05-18T18:50:01.424Z,96943.05
2019-05-18T18:52:33.421Z,96939.53
2019-05-18T18:55:04.138Z,96945.20
2019-05-18T18:57:41.100Z,96942.70
2019-05-18T19:00:07.127Z,96943.73
2019-05-18T19:02:38.274Z,96934.34
2019-05-18T19:05:08.888Z,96932.75
2019-05-18T19:07:39.460Z,96937.58
2019-05-18T19:10:10.842Z,96936.98
2019-05-18T19:12:41.625Z,96937.19
2019-05-18T19:15:12.054Z,96934.16
2019-05-18T19:17:42.711Z,96938.19
2019-05-18T19:20:13.603Z,96945.98
2019-05-18T19:22:45.419Z,96943.09
2019-05-18T19:25:16.245Z,96948.66
2019-05-18T19:27:54.530Z,96949.31
2019-05-18T19:30:19.834Z,96948.88
2019-05-18T19:32:50.427Z,96948.33
2019-05-18T19:35:21.238Z,96943.19
2019-05-18T19:37:51.870Z,96951.36
2019-05-18T19:40:22.867Z,96952.95
2019-05-18T19:42:53.633Z,96953.88
2019-05-18T19:45:24.125Z,96955.38
2019-05-18T19:47:55.007Z,96954.58
2019-05-18T19:50:26.179Z,96947.55
2019-05-18T19:52:56.997Z,96955.55
2019-05-18T19:55:28.079Z,96957.95
2019-05-18T19:58:08.442Z,96956.80
2019-05-18T20:00:33.877Z,96959.31
2019-05-18T20:03:05.043Z,96968.63
2019-05-18T20:05:36.312Z,96967.75
2019-05-18T20:08:09.228Z,96972.52
2019-05-18T20:10:41.250Z,96975.92
2019-05-18T20:13:11.888Z,96981.53
2019-05-18T20:15:43.835Z,96985.28
2019-05-18T20:18:14.425Z,96982.70
2019-05-18T20:20:45.196Z,96990.09
2019-05-18T20:23:15.736Z,96990.09
2019-05-18T20:25:46.619Z,96986.02
2019-05-18T20:28:23.785Z,96982.62
2019-05-18T20:30:50.163Z,96981.94
2019-05-18T20:33:21.335Z,96986.08
2019-05-18T20:35:52.047Z,96985.75
2019-05-18T20:38:22.773Z,96987.02
2019-05-18T20:40:53.618Z,96985.70
2019-05-18T20:43:24.394Z,96985.50
2019-05-18T20:45:55.103Z,96986.41
2019-05-18T20:48:26.381Z,96980.86
2019-05-18T20:50:57.203Z,96981.44
2019-05-18T20:53:27.690Z,96982.33
2019-05-18T20:55:58.369Z,96987.42
2019-05-18T20:58:39.294Z,96989.92
2019-05-18T21:01:02.061Z,96984.37
2019-05-18T21:03:33.129Z,96981.45
2019-05-18T21:06:04.109Z,96990.48
2019-05-18T21:08:34.571Z,96985.64
2019-05-18T21:11:05.273Z,96994.20
2019-05-18T21:13:36.049Z,96996.47
2019-05-18T21:16:07.005Z,96992.40
2019-05-18T21:18:37.604Z,96995.45
2019-05-18T21:21:08.409Z,96990.27
2019-05-18T21:23:39.743Z,96994.80
2019-05-18T21:26:11.027Z,96998.75
2019-05-18T21:28:54.821Z,97002.23
2019-05-18T21:31:14.355Z,97007.67
2019-05-18T21:33:46.393Z,97006.87
2019-05-18T21:36:17.397Z,97003.59
2019-05-18T21:38:48.110Z,97011.98
2019-05-18T21:41:19.613Z,97010.62
2019-05-18T21:43:50.239Z,97009.71
2019-05-18T21:46:21.570Z,97008.22
2019-05-18T21:48:52.221Z,97016.04
2019-05-18T21:51:25.847Z,97023.27
2019-05-18T21:54:00.047Z,97029.60
2019-05-18T21:56:30.698Z,97031.06
2019-05-18T21:59:12.127Z,97037.73
2019-05-18T22:01:41.008Z,97037.42
2019-05-18T22:04:11.314Z,97031.75
2019-05-18T22:06:41.705Z,97033.56
2019-05-18T22:09:11.935Z,97030.61
2019-05-18T22:11:42.187Z,97027.34
2019-05-18T22:14:12.815Z,97029.81
2019-05-18T22:16:43.252Z,97027.91
2019-05-18T22:19:13.708Z,97023.83
2019-05-18T22:21:44.277Z,97018.40
2019-05-18T22:24:14.634Z,97013.10
2019-05-18T22:26:45.086Z,97006.06
2019-05-18T22:29:15.380Z,97007.20
2019-05-18T22:31:45.552Z,97001.09
2019-05-18T22:34:15.911Z,96997.39
2019-05-18T22:36:46.068Z,96984.61
2019-05-18T22:39:17.903Z,96981.43
2019-05-18T22:41:48.181Z,96974.30
2019-05-18T22:44:18.453Z,96966.73
2019-05-18T22:46:48.733Z,96969.02
2019-05-18T22:49:19.449Z,96974.66
2019-05-18T22:51:49.822Z,96985.63
2019-05-18T22:54:20.204Z,96985.17
2019-05-18T22:56:50.493Z,96976.48
2019-05-18T22:59:21.460Z,96976.48
2019-05-18T23:01:51.747Z,96975.13
2019-05-18T23:04:21.974Z,96973.64
2019-05-18T23:06:52.235Z,96969.81
2019-05-18T23:09:22.547Z,96970.16
2019-05-18T23:11:53.118Z,96964.14
2019-05-18T23:14:23.509Z,96964.49
2019-05-18T23:16:56.514Z,96970.83
2019-05-18T23:19:26.715Z,96970.13
2019-05-18T23:21:57.284Z,96966.30
2019-05-18T23:24:27.541Z,96956.70
2019-05-18T23:26:57.806Z,96957.36
2019-05-18T23:29:28.521Z,96959.86
2019-05-18T23:31:58.857Z,96962.23
2019-05-18T23:34:29.435Z,96962.58
2019-05-18T23:37:00.120Z,96963.14
2019-05-18T23:39:30.341Z,96961.20
2019-05-18T23:42:00.700Z,96960.64
2019-05-18T23:44:31.064Z,96958.17
2019-05-18T23:47:01.264Z,96953.31
2019-05-18T23:49:31.473Z,96948.66
2019-05-18T23:52:01.749Z,96940.98
2019-05-18T23:54:32.407Z,96947.52
2019-05-18T23:57:02.756Z,96950.58
2019-05-18T23:59:35.884Z,96948.42
