createdAt,value
2022-10-16T00:00:00.129Z,9.7
2022-10-16T00:05:00.414Z,9.7
2022-10-16T00:10:00.201Z,9.7
2022-10-16T00:15:00.119Z,9.6
2022-10-16T00:20:00.458Z,9.6
2022-10-16T00:25:00.427Z,9.7
2022-10-16T00:30:00.584Z,9.7
2022-10-16T00:35:00.193Z,9.8
2022-10-16T00:40:00.459Z,9.8
2022-10-16T00:45:00.163Z,9.8
2022-10-16T00:50:00.124Z,9.8
2022-10-16T00:55:00.453Z,9.8
2022-10-16T01:00:00.447Z,9.8
2022-10-16T01:05:00.452Z,9.9
2022-10-16T01:10:00.466Z,10
2022-10-16T01:15:00.456Z,10
2022-10-16T01:20:00.559Z,10
2022-10-16T01:25:00.445Z,10
2022-10-16T01:30:00.403Z,10.1
2022-10-16T01:35:00.443Z,10.1
2022-10-16T01:40:00.430Z,10.2
2022-10-16T01:45:00.402Z,10.3
2022-10-16T01:50:00.456Z,10.3
2022-10-16T01:55:00.468Z,10.3
2022-10-16T02:00:00.473Z,10.3
2022-10-16T02:05:00.427Z,10.3
2022-10-16T02:10:00.431Z,10.3
2022-10-16T02:15:00.444Z,10.3
2022-10-16T02:20:00.470Z,10.3
2022-10-16T02:25:00.436Z,10.2
2022-10-16T02:30:00.455Z,10.1
2022-10-16T02:35:00.445Z,10.1
2022-10-16T02:40:00.385Z,10
2022-10-16T02:45:00.392Z,10
2022-10-16T02:50:00.414Z,9.9
2022-10-16T02:55:00.419Z,9.9
2022-10-16T03:00:00.523Z,9.8
2022-10-16T03:05:00.189Z,9.8
2022-10-16T03:10:00.458Z,9.9
2022-10-16T03:15:00.478Z,9.9
2022-10-16T03:20:00.461Z,9.9
2022-10-16T03:25:00.437Z,9.8
2022-10-16T03:30:00.421Z,9.8
2022-10-16T03:35:00.439Z,9.7
2022-10-16T03:40:00.283Z,9.6
2022-10-16T03:45:00.394Z,9.5
2022-10-16T03:50:00.442Z,9.5
2022-10-16T03:55:00.449Z,9.5
2022-10-16T04:00:00.495Z,9.4
2022-10-16T04:05:00.456Z,9.4
2022-10-16T04:10:00.459Z,9.4
2022-10-16T04:15:00.427Z,9.4
2022-10-16T04:20:00.465Z,9.4
2022-10-16T04:25:00.421Z,9.3
2022-10-16T04:30:00.446Z,9.3
2022-10-16T04:35:00.415Z,9.3
2022-10-16T04:40:00.395Z,9.3
2022-10-16T04:45:00.464Z,9.4
2022-10-16T04:50:00.441Z,9.4
2022-10-16T04:55:00.430Z,9.4
2022-10-16T05:00:00.463Z,9.4
2022-10-16T05:05:00.413Z,9.4
2022-10-16T05:10:00.481Z,9.4
2022-10-16T05:15:00.433Z,9.2
2022-10-16T05:20:00.406Z,9.2
2022-10-16T05:25:00.438Z,9.1
2022-10-16T05:30:00.389Z,9.1
2022-10-16T05:35:00.491Z,9.1
2022-10-16T05:40:00.468Z,9.1
2022-10-16T05:45:00.375Z,9.2
2022-10-16T05:50:00.547Z,9.2
2022-10-16T05:55:00.420Z,9.3
2022-10-16T06:00:00.387Z,9.4
2022-10-16T06:05:00.408Z,9.4
2022-10-16T06:10:00.465Z,9.4
2022-10-16T06:15:00.425Z,9.4
2022-10-16T06:20:00.435Z,9.4
2022-10-16T06:25:00.390Z,9.4
2022-10-16T06:30:00.390Z,9.5
2022-10-16T06:35:00.601Z,9.5
2022-10-16T06:40:00.402Z,9.5
2022-10-16T06:45:00.417Z,9.6
2022-10-16T06:50:00.427Z,9.6
2022-10-16T06:55:00.511Z,9.6
2022-10-16T07:00:00.431Z,9.7
2022-10-16T07:05:00.448Z,9.8
2022-10-16T07:10:00.413Z,9.9
2022-10-16T07:15:00.411Z,10
2022-10-16T07:20:00.395Z,10
2022-10-16T07:25:00.419Z,10.1
2022-10-16T07:30:02.611Z,10.1
2022-10-16T07:35:00.654Z,10.1
2022-10-16T07:40:00.413Z,10.1
2022-10-16T07:45:00.391Z,10.1
2022-10-16T07:50:00.425Z,10.1
2022-10-16T07:55:00.414Z,10.3
2022-10-16T08:00:00.446Z,10.9
2022-10-16T08:05:00.445Z,11.6
2022-10-16T08:10:00.448Z,12.3
2022-10-16T08:15:00.411Z,12.8
2022-10-16T08:20:00.465Z,12.5
2022-10-16T08:25:00.440Z,11.7
2022-10-16T08:30:00.443Z,11.5
2022-10-16T08:35:00.453Z,11.6
2022-10-16T08:40:00.459Z,11.4
2022-10-16T08:45:00.415Z,11.3
2022-10-16T08:50:00.407Z,11.3
2022-10-16T08:55:00.415Z,11.5
2022-10-16T09:00:00.421Z,11.3
2022-10-16T09:05:00.442Z,11
2022-10-16T09:10:00.466Z,11
2022-10-16T09:15:00.443Z,11.1
2022-10-16T09:20:00.472Z,11
2022-10-16T09:25:00.423Z,11
2022-10-16T09:30:00.471Z,11.2
2022-10-16T09:35:00.461Z,11.3
2022-10-16T09:40:03.663Z,11.3
2022-10-16T09:45:00.426Z,11.4
2022-10-16T09:50:00.434Z,11.5
2022-10-16T09:55:00.444Z,11.6
2022-10-16T10:00:00.465Z,11.4
2022-10-16T10:05:00.537Z,11.4
2022-10-16T10:10:00.469Z,11.3
2022-10-16T10:15:00.450Z,11.2
2022-10-16T10:20:00.473Z,11.3
2022-10-16T10:25:00.457Z,11.4
2022-10-16T10:30:00.459Z,11.3
2022-10-16T10:35:00.474Z,11.1
2022-10-16T10:40:00.499Z,11.6
2022-10-16T10:45:00.456Z,11.5
2022-10-16T10:50:00.480Z,11.7
2022-10-16T10:55:00.469Z,11.8
2022-10-16T11:00:00.460Z,11.8
2022-10-16T11:05:00.434Z,11.5
2022-10-16T11:10:00.479Z,11.5
2022-10-16T11:15:00.458Z,11.8
2022-10-16T11:20:00.511Z,11.9
2022-10-16T11:25:00.513Z,11.7
2022-10-16T11:30:00.460Z,12
2022-10-16T11:35:00.446Z,11.9
2022-10-16T11:40:00.466Z,11.9
2022-10-16T11:45:00.506Z,12
2022-10-16T11:50:00.478Z,11.9
2022-10-16T11:55:00.483Z,11.8
2022-10-16T12:00:00.449Z,12
2022-10-16T12:05:00.441Z,12.1
2022-10-16T12:10:00.488Z,11.8
2022-10-16T12:15:17.754Z,11.7
2022-10-16T12:20:00.540Z,12.2
2022-10-16T12:25:00.475Z,11.9
2022-10-16T12:30:00.463Z,11.6
2022-10-16T12:40:00.461Z,11.9
2022-10-16T12:45:00.465Z,11.5
2022-10-16T12:50:02.307Z,11.1
2022-10-16T12:55:00.449Z,11.3
2022-10-16T13:00:00.502Z,11.5
2022-10-16T13:05:00.488Z,11.3
2022-10-16T13:10:00.519Z,11.4
2022-10-16T13:15:00.485Z,11
2022-10-16T13:20:00.452Z,11.3
2022-10-16T13:25:00.379Z,10.9
2022-10-16T13:30:00.417Z,11
2022-10-16T13:35:00.417Z,10.9
2022-10-16T13:40:00.472Z,11
2022-10-16T13:45:00.497Z,11.3
2022-10-16T13:50:00.569Z,11.3
2022-10-16T13:55:01.724Z,11.2
2022-10-16T14:00:00.486Z,11.5
2022-10-16T14:05:00.519Z,11.8
2022-10-16T14:10:00.474Z,12.1
2022-10-16T14:15:00.495Z,12.1
2022-10-16T14:20:02.363Z,12.1
2022-10-16T14:25:00.555Z,12.2
2022-10-16T14:30:00.450Z,11.9
2022-10-16T14:35:00.400Z,12.2
2022-10-16T14:40:00.468Z,12.2
2022-10-16T14:45:00.562Z,12.3
2022-10-16T14:50:00.468Z,12.2
2022-10-16T14:55:00.466Z,12.4
2022-10-16T15:00:00.459Z,12.1
2022-10-16T15:10:00.405Z,12.1
2022-10-16T15:15:00.436Z,12
2022-10-16T15:20:00.439Z,12
2022-10-16T15:25:00.455Z,11.8
2022-10-16T15:30:00.469Z,12
2022-10-16T15:40:00.531Z,11.9
2022-10-16T15:45:00.406Z,12
2022-10-16T15:50:00.530Z,12.3
2022-10-16T15:55:00.514Z,12.2
2022-10-16T16:00:01.211Z,12.2
2022-10-16T16:05:00.405Z,12.6
2022-10-16T16:10:00.468Z,12.6
2022-10-16T16:15:01.994Z,12.6
2022-10-16T16:20:00.459Z,12.5
2022-10-16T16:30:00.431Z,12.4
2022-10-16T16:35:00.443Z,12.3
2022-10-16T16:40:00.472Z,12.1
2022-10-16T16:45:00.442Z,12.1
2022-10-16T16:50:00.384Z,11.9
2022-10-16T16:55:00.450Z,11.9
2022-10-16T17:00:00.445Z,11.8
2022-10-16T17:05:00.442Z,11.6
2022-10-16T17:10:00.437Z,11.6
2022-10-16T17:15:00.461Z,11.4
2022-10-16T17:20:00.492Z,11.4
2022-10-16T17:25:00.430Z,11.3
2022-10-16T17:30:00.496Z,11.3
2022-10-16T17:35:00.405Z,11.1
2022-10-16T17:40:00.560Z,11.1
2022-10-16T17:45:00.436Z,11.1
2022-10-16T17:50:00.510Z,11
2022-10-16T17:55:00.499Z,10.9
2022-10-16T18:00:00.445Z,11
2022-10-16T18:05:00.485Z,10.9
2022-10-16T18:10:10.044Z,10.8
2022-10-16T18:15:00.531Z,10.8
2022-10-16T18:20:00.482Z,10.8
2022-10-16T18:25:00.485Z,10.8
2022-10-16T18:30:00.431Z,10.7
2022-10-16T18:35:00.532Z,10.7
2022-10-16T18:40:00.402Z,10.6
2022-10-16T18:45:00.426Z,10.5
2022-10-16T18:50:00.489Z,10.4
2022-10-16T18:55:00.433Z,10.4
2022-10-16T19:00:00.460Z,10.3
2022-10-16T19:05:02.503Z,10.3
2022-10-16T19:10:00.499Z,10.3
2022-10-16T19:15:00.443Z,10.2
2022-10-16T19:20:00.478Z,10.1
2022-10-16T19:25:00.467Z,10.1
2022-10-16T19:30:00.507Z,10
2022-10-16T19:35:00.500Z,10
2022-10-16T19:40:00.465Z,9.9
2022-10-16T19:45:00.513Z,9.9
2022-10-16T19:50:00.547Z,9.9
2022-10-16T19:55:00.503Z,9.9
2022-10-16T20:00:00.504Z,9.8
2022-10-16T20:05:00.431Z,9.7
2022-10-16T20:10:00.433Z,9.8
2022-10-16T20:15:00.444Z,9.7
2022-10-16T20:20:00.538Z,9.7
2022-10-16T20:25:00.495Z,9.6
2022-10-16T20:30:00.442Z,9.6
2022-10-16T20:35:01.156Z,9.5
2022-10-16T20:40:00.487Z,9.5
2022-10-16T20:45:00.493Z,9.5
2022-10-16T20:50:00.474Z,9.4
2022-10-16T20:55:00.490Z,9.4
2022-10-16T21:00:00.487Z,9.4
2022-10-16T21:05:00.487Z,9.4
2022-10-16T21:10:00.479Z,9.4
2022-10-16T21:15:14.293Z,9.3
2022-10-16T21:20:00.467Z,9.3
2022-10-16T21:25:00.498Z,9.2
2022-10-16T21:30:00.474Z,9.1
2022-10-16T21:35:00.467Z,9.1
2022-10-16T21:40:00.519Z,9.1
2022-10-16T21:45:00.539Z,9.1
2022-10-16T21:50:00.556Z,9.1
2022-10-16T21:55:00.552Z,9.1
2022-10-16T22:00:01.385Z,9
2022-10-16T22:05:00.426Z,9
2022-10-16T22:10:00.582Z,9
2022-10-16T22:15:00.500Z,9
2022-10-16T22:20:00.419Z,9
2022-10-16T22:25:00.541Z,9
2022-10-16T22:30:00.490Z,8.9
2022-10-16T22:35:00.485Z,8.9
2022-10-16T22:40:01.059Z,8.9
2022-10-16T22:45:00.484Z,8.9
2022-10-16T22:50:00.657Z,8.8
2022-10-16T22:55:00.426Z,8.8
2022-10-16T23:00:00.505Z,8.8
2022-10-16T23:05:00.471Z,8.7
2022-10-16T23:15:00.487Z,8.7
2022-10-16T23:20:00.467Z,8.7
2022-10-16T23:25:00.491Z,8.7
2022-10-16T23:30:00.509Z,8.7
2022-10-16T23:35:00.456Z,8.6
2022-10-16T23:40:00.504Z,8.6
2022-10-16T23:45:00.256Z,8.6
2022-10-16T23:50:00.481Z,8.5
2022-10-16T23:55:00.508Z,8.5
