createdAt,value
2018-02-19T00:00:27.459Z,28.90
2018-02-19T00:10:28.962Z,28.70
2018-02-19T00:20:30.457Z,27.13
2018-02-19T00:30:32.189Z,26.87
2018-02-19T00:40:33.717Z,24.00
2018-02-19T00:50:35.281Z,20.27
2018-02-19T01:00:36.825Z,22.63
2018-02-19T01:10:38.360Z,21.07
2018-02-19T01:20:39.913Z,21.90
2018-02-19T01:30:41.446Z,21.60
2018-02-19T01:40:42.989Z,24.53
2018-02-19T01:50:44.538Z,20.47
2018-02-19T02:00:46.845Z,22.67
2018-02-19T02:10:49.142Z,23.20
2018-02-19T02:20:50.729Z,22.93
2018-02-19T02:30:52.255Z,24.07
2018-02-19T02:40:53.694Z,25.67
2018-02-19T02:50:55.338Z,22.20
2018-02-19T03:00:56.937Z,23.77
2018-02-19T03:10:58.454Z,25.97
2018-02-19T03:20:59.974Z,26.03
2018-02-19T03:31:02.243Z,26.23
2018-02-19T03:41:03.739Z,23.97
2018-02-19T03:51:06.001Z,25.73
2018-02-19T04:01:08.314Z,24.43
2018-02-19T04:11:10.618Z,25.20
2018-02-19T04:21:12.163Z,27.87
2018-02-19T04:31:13.782Z,28.40
2018-02-19T04:41:15.274Z,32.93
2018-02-19T04:51:16.797Z,31.00
2018-02-19T05:01:18.325Z,31.20
2018-02-19T05:11:20.709Z,31.30
2018-02-19T05:21:23.053Z,32.60
2018-02-19T05:31:24.563Z,33.00
2018-02-19T05:41:26.825Z,32.13
2018-02-19T05:51:28.412Z,34.30
2018-02-19T06:01:30.019Z,33.37
2018-02-19T06:11:31.716Z,32.17
2018-02-19T06:21:33.273Z,30.07
2018-02-19T06:31:34.840Z,34.73
2018-02-19T06:41:36.424Z,33.77
2018-02-19T06:51:38.013Z,31.90
2018-02-19T07:01:39.509Z,31.53
2018-02-19T07:11:41.061Z,32.13
2018-02-19T07:21:42.602Z,32.77
2018-02-19T07:31:44.169Z,32.00
2018-02-19T07:41:45.716Z,31.57
2018-02-19T07:51:47.251Z,33.73
2018-02-19T08:01:49.718Z,31.87
2018-02-19T08:11:51.299Z,33.00
2018-02-19T08:21:52.825Z,30.53
2018-02-19T08:31:54.337Z,30.90
2018-02-19T08:41:55.883Z,30.23
2018-02-19T08:51:57.538Z,28.80
2018-02-19T09:01:59.036Z,26.40
2018-02-19T09:12:00.609Z,27.00
2018-02-19T09:22:02.901Z,21.60
2018-02-19T09:32:04.458Z,23.40
2018-02-19T09:42:05.965Z,22.00
2018-02-19T09:52:07.538Z,20.87
2018-02-19T10:02:09.112Z,23.83
2018-02-19T10:12:10.619Z,21.63
2018-02-19T10:22:13.025Z,24.00
2018-02-19T10:32:14.558Z,22.30
2018-02-19T10:42:16.150Z,22.70
2018-02-19T10:52:18.446Z,22.23
2018-02-19T11:02:19.988Z,20.53
2018-02-19T11:12:21.494Z,19.80
2018-02-19T11:22:23.105Z,21.60
2018-02-19T11:32:24.652Z,19.60
2018-02-19T11:42:26.926Z,19.17
2018-02-19T11:52:28.512Z,20.80
2018-02-19T12:02:30.046Z,20.03
2018-02-19T12:12:31.594Z,18.90
2018-02-19T12:22:33.234Z,17.43
2018-02-19T12:32:34.754Z,17.80
2018-02-19T12:42:36.340Z,18.27
2018-02-19T12:52:37.921Z,21.47
2018-02-19T13:02:39.430Z,17.43
2018-02-19T13:12:40.970Z,20.70
2018-02-19T13:22:42.592Z,18.70
2018-02-19T13:32:44.245Z,20.10
2018-02-19T13:42:45.762Z,18.23
2018-02-19T13:52:47.292Z,20.40
2018-02-19T14:02:49.620Z,23.80
2018-02-19T14:12:52.565Z,18.27
2018-02-19T14:22:54.119Z,20.87
2018-02-19T14:32:55.781Z,21.97
2018-02-19T14:42:57.296Z,19.53
2018-02-19T14:52:58.985Z,20.63
2018-02-19T15:03:00.540Z,19.77
2018-02-19T15:13:02.870Z,20.40
2018-02-19T15:23:04.470Z,19.10
2018-02-19T15:33:06.117Z,21.10
2018-02-19T15:43:07.760Z,21.20
2018-02-19T15:53:10.096Z,20.93
2018-02-19T16:03:11.729Z,21.80
2018-02-19T16:13:20.273Z,21.90
2018-02-19T16:23:28.846Z,21.50
2018-02-19T16:33:30.347Z,22.67
2018-02-19T16:43:31.942Z,21.93
2018-02-19T16:53:33.506Z,20.00
2018-02-19T17:03:35.865Z,22.60
2018-02-19T17:13:37.478Z,26.00
2018-02-19T17:23:39.184Z,23.13
2018-02-19T17:33:40.814Z,24.30
2018-02-19T17:43:42.344Z,21.97
2018-02-19T17:53:43.959Z,23.87
2018-02-19T18:03:45.591Z,25.90
2018-02-19T18:13:47.465Z,24.00
2018-02-19T18:23:49.072Z,23.37
2018-02-19T18:33:50.547Z,22.87
2018-02-19T18:43:52.856Z,25.20
2018-02-19T18:53:55.396Z,23.80
2018-02-19T19:03:56.917Z,23.80
2018-02-19T19:13:58.532Z,22.90
2018-02-19T19:24:00.138Z,22.67
2018-02-19T19:34:01.666Z,24.47
2018-02-19T19:44:04.009Z,23.73
2018-02-19T19:54:05.761Z,24.13
2018-02-19T20:04:07.393Z,23.10
2018-02-19T20:14:09.551Z,18.77
2018-02-19T20:24:11.431Z,19.50
2018-02-19T20:34:13.015Z,20.27
2018-02-19T20:44:14.769Z,19.50
2018-02-19T20:54:16.484Z,20.90
2018-02-19T21:04:18.020Z,20.23
2018-02-19T21:14:19.604Z,20.20
2018-02-19T21:24:21.273Z,18.43
2018-02-19T21:34:23.624Z,19.57
2018-02-19T21:44:25.089Z,20.80
2018-02-19T21:54:26.856Z,20.90
2018-02-19T22:04:29.102Z,20.07
2018-02-19T22:14:30.691Z,20.87
2018-02-19T22:24:32.309Z,21.47
2018-02-19T22:34:33.989Z,25.10
2018-02-19T22:44:35.525Z,21.87
2018-02-19T22:54:37.281Z,22.70
2018-02-19T23:04:39.752Z,20.53
2018-02-19T23:14:41.333Z,22.67
2018-02-19T23:24:42.894Z,22.07
2018-02-19T23:34:44.411Z,21.27
2018-02-19T23:44:46.683Z,21.53
2018-02-19T23:54:48.262Z,22.17
