createdAt,value
2019-01-31T00:01:38.294Z,91.50
2019-01-31T00:04:40.769Z,91.50
2019-01-31T00:07:32.476Z,91.70
2019-01-31T00:10:12.140Z,91.70
2019-01-31T00:12:54.751Z,91.60
2019-01-31T00:15:34.659Z,91.50
2019-01-31T00:18:14.513Z,91.20
2019-01-31T00:21:00.290Z,91.40
2019-01-31T00:24:10.446Z,91.60
2019-01-31T00:26:50.085Z,91.50
2019-01-31T00:29:38.668Z,91.60
2019-01-31T00:32:48.745Z,91.60
2019-01-31T00:35:50.798Z,91.60
2019-01-31T00:38:36.309Z,91.60
2019-01-31T00:41:18.832Z,91.20
2019-01-31T00:44:12.680Z,91.40
2019-01-31T00:46:49.613Z,91.50
2019-01-31T00:49:29.562Z,91.30
2019-01-31T00:52:24.487Z,91.50
2019-01-31T00:55:15.932Z,91.20
2019-01-31T00:58:01.514Z,91.30
2019-01-31T01:04:19.164Z,91.50
2019-01-31T01:07:07.993Z,91.40
2019-01-31T01:09:50.992Z,91.30
2019-01-31T01:12:40.271Z,91.40
2019-01-31T01:15:29.163Z,91.10
2019-01-31T01:18:15.037Z,91.20
2019-01-31T01:21:25.550Z,91.20
2019-01-31T01:24:11.608Z,91.30
2019-01-31T01:26:45.825Z,91.20
2019-01-31T01:29:28.728Z,91.10
2019-01-31T01:32:23.882Z,91.00
2019-01-31T01:35:01.618Z,91.10
2019-01-31T01:37:57.304Z,91.20
2019-01-31T01:40:57.949Z,91.20
2019-01-31T01:43:34.924Z,90.90
2019-01-31T01:46:25.414Z,91.10
2019-01-31T01:49:11.394Z,91.20
2019-01-31T01:51:48.508Z,91.30
2019-01-31T01:54:28.081Z,91.30
2019-01-31T01:57:30.195Z,90.90
2019-01-31T02:00:19.231Z,91.00
2019-01-31T02:03:18.575Z,90.90
2019-01-31T02:05:55.543Z,90.80
2019-01-31T02:08:45.906Z,90.50
2019-01-31T02:11:45.675Z,90.70
2019-01-31T02:14:43.057Z,90.80
2019-01-31T02:17:22.915Z,90.40
2019-01-31T02:20:26.458Z,90.40
2019-01-31T02:23:15.704Z,90.50
2019-01-31T02:26:16.661Z,90.20
2019-01-31T02:29:11.024Z,90.30
2019-01-31T02:32:05.430Z,90.40
2019-01-31T02:35:00.359Z,90.40
2019-01-31T02:37:45.897Z,90.30
2019-01-31T02:40:34.843Z,89.70
2019-01-31T02:46:20.001Z,88.60
2019-01-31T02:49:23.139Z,88.40
2019-01-31T02:52:16.731Z,88.10
2019-01-31T02:54:53.843Z,89.50
2019-01-31T02:57:52.164Z,89.90
2019-01-31T03:00:31.826Z,89.30
2019-01-31T03:03:14.972Z,87.70
2019-01-31T03:05:49.159Z,88.00
2019-01-31T03:08:41.592Z,88.60
2019-01-31T03:11:27.698Z,89.80
2019-01-31T03:14:09.998Z,90.10
2019-01-31T03:17:08.159Z,89.60
2019-01-31T03:20:07.497Z,90.40
2019-01-31T03:23:10.234Z,90.50
2019-01-31T03:25:53.169Z,89.90
2019-01-31T03:28:53.980Z,89.20
2019-01-31T03:31:36.696Z,88.70
2019-01-31T03:34:19.565Z,89.20
2019-01-31T03:37:17.400Z,89.60
2019-01-31T03:40:05.736Z,89.80
2019-01-31T03:42:32.692Z,89.90
2019-01-31T03:45:06.932Z,89.20
2019-01-31T03:48:12.594Z,86.90
2019-01-31T03:51:13.352Z,87.70
2019-01-31T03:54:09.856Z,88.00
2019-01-31T03:56:44.048Z,87.50
2019-01-31T03:59:23.902Z,89.10
2019-01-31T04:02:06.971Z,89.80
2019-01-31T04:04:46.882Z,87.90
2019-01-31T04:07:16.245Z,88.20
2019-01-31T04:09:45.644Z,88.80
2019-01-31T04:12:15.008Z,88.20
2019-01-31T04:14:44.401Z,89.30
2019-01-31T04:17:13.708Z,88.30
2019-01-31T04:19:43.007Z,87.10
2019-01-31T04:22:12.330Z,88.20
2019-01-31T04:24:41.696Z,89.20
2019-01-31T04:27:11.021Z,88.50
2019-01-31T04:29:40.322Z,87.50
2019-01-31T04:32:09.648Z,87.60
2019-01-31T04:34:38.952Z,87.20
2019-01-31T04:37:08.354Z,88.40
2019-01-31T04:39:37.658Z,89.20
2019-01-31T04:42:06.953Z,90.30
2019-01-31T04:44:36.282Z,90.50
2019-01-31T04:47:05.600Z,90.10
2019-01-31T04:49:34.899Z,89.50
2019-01-31T04:52:04.297Z,90.40
2019-01-31T04:54:33.623Z,88.00
2019-01-31T04:57:02.973Z,87.40
2019-01-31T04:59:32.336Z,87.00
2019-01-31T05:02:01.633Z,87.50
2019-01-31T05:04:31.024Z,88.60
2019-01-31T05:07:00.321Z,89.00
2019-01-31T05:09:29.646Z,88.50
2019-01-31T05:11:58.945Z,88.50
2019-01-31T05:14:28.347Z,88.30
2019-01-31T05:16:57.719Z,87.70
2019-01-31T05:19:27.089Z,86.50
2019-01-31T05:21:56.411Z,87.60
2019-01-31T05:24:25.714Z,86.90
2019-01-31T05:26:55.038Z,87.60
2019-01-31T05:29:24.334Z,88.80
2019-01-31T05:31:53.665Z,87.80
2019-01-31T05:34:23.051Z,86.60
2019-01-31T05:36:52.350Z,87.10
2019-01-31T05:39:21.769Z,87.80
2019-01-31T05:41:52.422Z,88.10
2019-01-31T05:44:21.754Z,87.70
2019-01-31T05:46:51.116Z,89.20
2019-01-31T05:49:20.463Z,87.30
2019-01-31T05:51:49.778Z,87.70
2019-01-31T05:54:19.078Z,88.20
2019-01-31T05:56:48.405Z,87.90
2019-01-31T05:59:17.738Z,87.50
2019-01-31T06:01:47.032Z,86.70
2019-01-31T06:04:16.363Z,89.30
2019-01-31T06:06:45.689Z,90.00
2019-01-31T06:09:14.988Z,89.50
2019-01-31T06:11:44.314Z,89.60
2019-01-31T06:14:13.616Z,89.20
2019-01-31T06:16:43.010Z,88.80
2019-01-31T06:19:12.314Z,87.50
2019-01-31T06:21:41.683Z,87.00
2019-01-31T06:24:10.945Z,86.90
2019-01-31T06:26:40.279Z,87.10
2019-01-31T06:32:21.289Z,88.60
2019-01-31T06:34:50.588Z,89.20
2019-01-31T06:37:19.908Z,89.50
2019-01-31T06:39:49.222Z,89.10
2019-01-31T06:42:18.559Z,86.70
2019-01-31T06:44:47.860Z,86.60
2019-01-31T06:47:17.165Z,87.60
2019-01-31T06:49:46.484Z,87.40
2019-01-31T06:52:15.924Z,87.20
2019-01-31T06:54:45.248Z,88.10
2019-01-31T06:57:14.556Z,88.60
2019-01-31T06:59:43.869Z,88.60
2019-01-31T07:02:13.170Z,91.00
2019-01-31T07:04:42.496Z,89.80
2019-01-31T07:07:11.865Z,87.60
2019-01-31T07:09:41.188Z,87.60
2019-01-31T07:12:10.823Z,88.30
2019-01-31T07:14:40.116Z,88.20
2019-01-31T07:17:09.517Z,87.00
2019-01-31T07:19:38.847Z,88.50
2019-01-31T07:22:08.138Z,89.50
2019-01-31T07:24:37.476Z,90.10
2019-01-31T07:27:06.869Z,90.30
2019-01-31T07:29:36.236Z,90.40
2019-01-31T07:32:05.537Z,90.40
2019-01-31T07:34:34.869Z,90.20
2019-01-31T07:37:04.271Z,89.70
2019-01-31T07:39:33.571Z,90.10
2019-01-31T07:42:02.869Z,89.00
2019-01-31T07:44:32.577Z,88.50
2019-01-31T07:47:01.874Z,88.00
2019-01-31T07:49:31.220Z,87.80
2019-01-31T07:52:00.501Z,87.50
2019-01-31T07:54:29.828Z,87.50
2019-01-31T07:56:59.196Z,87.50
2019-01-31T07:59:28.524Z,87.40
2019-01-31T08:01:57.867Z,87.30
2019-01-31T08:04:27.197Z,87.30
2019-01-31T08:06:56.514Z,87.10
2019-01-31T08:09:25.812Z,87.20
2019-01-31T08:11:55.124Z,87.10
2019-01-31T08:14:24.419Z,85.50
2019-01-31T08:16:53.752Z,85.70
2019-01-31T08:19:23.077Z,85.10
2019-01-31T08:21:52.376Z,85.10
2019-01-31T08:24:21.771Z,85.00
2019-01-31T08:26:51.057Z,85.30
2019-01-31T08:29:20.385Z,85.30
2019-01-31T08:31:49.693Z,86.20
2019-01-31T08:34:19.005Z,86.00
2019-01-31T08:36:48.288Z,86.10
2019-01-31T08:39:17.610Z,86.30
2019-01-31T08:41:46.936Z,86.50
2019-01-31T08:44:16.331Z,86.80
2019-01-31T08:46:45.626Z,87.60
2019-01-31T08:49:15.193Z,87.10
2019-01-31T08:51:44.639Z,87.10
2019-01-31T08:54:13.989Z,87.10
2019-01-31T08:56:43.355Z,87.00
2019-01-31T08:59:12.655Z,86.60
2019-01-31T09:01:41.973Z,86.20
2019-01-31T09:04:11.338Z,85.80
2019-01-31T09:06:40.823Z,85.00
2019-01-31T09:09:11.177Z,85.10
2019-01-31T09:11:40.484Z,83.90
2019-01-31T09:14:09.771Z,83.20
2019-01-31T09:16:39.062Z,82.20
2019-01-31T09:19:08.456Z,81.90
2019-01-31T09:21:40.149Z,80.80
2019-01-31T09:24:38.266Z,81.50
2019-01-31T09:27:27.334Z,81.80
2019-01-31T09:30:38.863Z,81.10
2019-01-31T09:33:18.605Z,79.00
2019-01-31T09:36:07.844Z,78.80
2019-01-31T09:38:50.958Z,78.90
2019-01-31T09:41:37.024Z,80.00
2019-01-31T09:44:47.017Z,79.30
2019-01-31T09:47:27.208Z,79.50
2019-01-31T09:53:09.039Z,78.80
2019-01-31T09:56:13.540Z,78.80
2019-01-31T09:59:20.981Z,78.90
2019-01-31T10:02:29.839Z,77.60
2019-01-31T10:05:21.334Z,77.00
2019-01-31T10:08:28.704Z,77.90
2019-01-31T10:11:19.430Z,77.60
2019-01-31T10:13:53.614Z,76.30
2019-01-31T10:16:52.784Z,76.30
2019-01-31T10:19:38.858Z,76.30
2019-01-31T10:22:36.572Z,74.70
2019-01-31T10:25:31.675Z,75.10
2019-01-31T10:28:29.601Z,73.00
2019-01-31T10:31:24.671Z,72.10
2019-01-31T10:34:15.043Z,71.30
2019-01-31T10:37:07.383Z,70.70
2019-01-31T10:39:59.026Z,72.80
2019-01-31T10:42:48.914Z,71.40
2019-01-31T10:45:50.791Z,69.20
2019-01-31T10:52:30.085Z,70.10
2019-01-31T10:55:39.935Z,70.80
2019-01-31T10:58:32.986Z,70.30
2019-01-31T11:01:15.735Z,68.90
2019-01-31T11:04:19.785Z,69.50
2019-01-31T11:07:02.843Z,70.00
2019-01-31T11:09:42.666Z,68.70
2019-01-31T11:12:43.840Z,68.00
2019-01-31T11:15:44.599Z,66.70
2019-01-31T11:18:48.292Z,66.50
2019-01-31T11:21:25.298Z,67.30
2019-01-31T11:24:33.918Z,67.90
2019-01-31T11:27:25.889Z,66.50
2019-01-31T11:30:17.741Z,66.40
2019-01-31T11:33:36.419Z,67.20
2019-01-31T11:36:45.061Z,66.40
2019-01-31T11:39:51.604Z,64.70
2019-01-31T11:42:31.417Z,64.10
2019-01-31T11:45:20.305Z,66.60
2019-01-31T11:48:02.684Z,66.00
2019-01-31T11:50:36.860Z,66.30
2019-01-31T11:53:51.248Z,65.20
2019-01-31T11:56:39.921Z,65.50
2019-01-31T11:59:09.244Z,65.50
2019-01-31T12:01:38.598Z,65.30
2019-01-31T12:04:08.916Z,64.00
2019-01-31T12:06:38.435Z,63.50
2019-01-31T12:09:11.110Z,62.70
2019-01-31T12:11:40.506Z,62.20
2019-01-31T12:14:09.801Z,62.30
2019-01-31T12:16:39.106Z,62.00
2019-01-31T12:19:08.413Z,61.90
2019-01-31T12:21:37.804Z,61.70
2019-01-31T12:24:16.091Z,63.10
2019-01-31T12:26:38.223Z,62.60
2019-01-31T12:29:07.508Z,61.70
2019-01-31T12:31:36.822Z,62.90
2019-01-31T12:34:07.738Z,62.40
2019-01-31T12:36:37.130Z,60.10
2019-01-31T12:39:08.824Z,59.90
2019-01-31T12:41:38.149Z,62.70
2019-01-31T12:44:07.507Z,63.20
2019-01-31T12:46:36.816Z,64.10
2019-01-31T12:49:06.107Z,64.40
2019-01-31T12:51:35.431Z,65.80
2019-01-31T12:54:04.864Z,65.70
2019-01-31T12:56:34.186Z,65.00
2019-01-31T12:59:03.472Z,64.90
2019-01-31T13:01:32.793Z,63.30
2019-01-31T13:04:02.095Z,65.60
2019-01-31T13:06:31.390Z,65.50
2019-01-31T13:09:00.717Z,65.10
2019-01-31T13:11:30.030Z,65.00
2019-01-31T13:13:59.397Z,66.10
2019-01-31T13:16:28.713Z,68.20
2019-01-31T13:18:58.035Z,69.00
2019-01-31T13:21:27.325Z,70.80
2019-01-31T13:23:56.653Z,71.60
2019-01-31T13:26:25.969Z,72.40
2019-01-31T13:28:55.264Z,72.90
2019-01-31T13:31:25.628Z,73.40
2019-01-31T13:33:54.942Z,72.80
2019-01-31T13:36:24.337Z,72.70
2019-01-31T13:38:53.628Z,73.10
2019-01-31T13:41:22.962Z,74.40
2019-01-31T13:43:57.796Z,76.10
2019-01-31T13:46:23.372Z,77.00
2019-01-31T13:48:52.706Z,77.30
2019-01-31T13:51:22.013Z,78.30
2019-01-31T13:53:51.293Z,79.90
2019-01-31T13:56:20.605Z,81.40
2019-01-31T13:58:49.954Z,80.60
2019-01-31T14:01:19.245Z,81.20
2019-01-31T14:03:48.536Z,81.70
2019-01-31T14:06:17.859Z,82.10
2019-01-31T14:08:47.186Z,82.00
2019-01-31T14:11:16.551Z,82.00
2019-01-31T14:13:45.872Z,82.00
2019-01-31T14:16:15.226Z,81.50
2019-01-31T14:18:44.610Z,82.20
2019-01-31T14:21:13.931Z,82.30
2019-01-31T14:23:43.392Z,82.00
2019-01-31T14:26:12.684Z,82.40
2019-01-31T14:28:41.996Z,82.50
2019-01-31T14:31:11.332Z,83.30
2019-01-31T14:33:40.646Z,84.00
2019-01-31T14:36:09.931Z,84.90
2019-01-31T14:38:39.244Z,85.30
2019-01-31T14:41:08.610Z,85.50
2019-01-31T14:43:37.921Z,85.10
2019-01-31T14:46:07.312Z,85.10
2019-01-31T14:48:36.772Z,85.40
2019-01-31T14:51:06.069Z,85.00
2019-01-31T14:53:35.370Z,84.60
2019-01-31T14:56:04.689Z,83.80
2019-01-31T14:58:34.010Z,84.10
2019-01-31T15:01:03.337Z,84.40
2019-01-31T15:03:32.629Z,85.00
2019-01-31T15:06:03.552Z,85.90
2019-01-31T15:08:33.337Z,86.50
2019-01-31T15:11:02.662Z,86.10
2019-01-31T15:13:31.952Z,85.90
2019-01-31T15:16:01.269Z,86.70
2019-01-31T15:18:30.655Z,87.30
2019-01-31T15:20:59.943Z,87.30
2019-01-31T15:23:29.253Z,86.70
2019-01-31T15:25:58.603Z,86.50
2019-01-31T15:28:27.942Z,87.20
2019-01-31T15:30:57.250Z,86.80
2019-01-31T15:33:26.550Z,86.70
2019-01-31T15:35:55.867Z,87.60
2019-01-31T15:38:25.183Z,87.50
2019-01-31T15:40:54.470Z,87.50
2019-01-31T15:43:23.792Z,87.40
2019-01-31T15:45:53.079Z,88.00
2019-01-31T15:48:22.470Z,88.30
2019-01-31T15:50:51.774Z,88.60
2019-01-31T15:53:22.290Z,88.50
2019-01-31T15:55:51.664Z,88.50
2019-01-31T15:58:20.955Z,89.10
2019-01-31T16:00:51.301Z,89.40
2019-01-31T16:03:21.060Z,89.00
2019-01-31T16:05:50.411Z,89.20
2019-01-31T16:08:19.736Z,89.10
2019-01-31T16:10:49.083Z,89.40
2019-01-31T16:13:18.570Z,89.90
2019-01-31T16:15:47.998Z,90.10
2019-01-31T16:18:17.290Z,90.10
2019-01-31T16:20:46.581Z,90.10
2019-01-31T16:23:15.965Z,90.40
2019-01-31T16:25:47.626Z,90.60
2019-01-31T16:28:16.298Z,90.70
2019-01-31T16:30:45.582Z,90.40
2019-01-31T16:33:14.902Z,90.20
2019-01-31T16:35:44.225Z,90.10
2019-01-31T16:38:13.583Z,90.20
2019-01-31T16:40:42.978Z,90.30
2019-01-31T16:43:12.304Z,90.40
2019-01-31T16:45:41.595Z,90.30
2019-01-31T16:48:10.970Z,90.30
2019-01-31T16:50:40.289Z,90.50
2019-01-31T16:53:09.584Z,90.70
2019-01-31T16:55:38.900Z,90.60
2019-01-31T16:58:08.188Z,90.40
2019-01-31T17:00:37.509Z,90.40
2019-01-31T17:03:06.803Z,90.30
2019-01-31T17:05:36.132Z,90.30
2019-01-31T17:08:05.699Z,90.30
2019-01-31T17:10:34.990Z,90.40
2019-01-31T17:13:04.689Z,90.50
2019-01-31T17:15:34.008Z,90.70
2019-01-31T17:18:03.297Z,90.70
2019-01-31T17:20:39.441Z,90.80
2019-01-31T17:23:08.736Z,90.80
2019-01-31T17:25:38.054Z,90.80
2019-01-31T17:28:07.344Z,90.60
2019-01-31T17:30:36.703Z,90.40
2019-01-31T17:33:05.956Z,90.70
2019-01-31T17:35:35.339Z,90.60
2019-01-31T17:38:04.700Z,90.60
2019-01-31T17:40:37.213Z,90.60
2019-01-31T17:43:08.309Z,90.80
2019-01-31T17:45:37.604Z,90.70
2019-01-31T17:48:07.154Z,90.90
2019-01-31T17:50:36.474Z,91.00
2019-01-31T17:53:05.837Z,91.20
2019-01-31T17:55:35.148Z,91.10
2019-01-31T17:58:04.475Z,91.20
2019-01-31T18:00:44.592Z,91.20
2019-01-31T18:03:13.884Z,91.00
2019-01-31T18:05:43.203Z,91.20
2019-01-31T18:08:12.518Z,91.20
2019-01-31T18:10:42.016Z,91.20
2019-01-31T18:13:11.275Z,91.00
2019-01-31T18:15:42.615Z,91.10
2019-01-31T18:18:11.749Z,91.00
2019-01-31T18:20:41.073Z,91.40
2019-01-31T18:23:10.370Z,91.20
2019-01-31T18:25:39.689Z,91.10
2019-01-31T18:28:09.057Z,91.00
2019-01-31T18:30:38.944Z,91.20
2019-01-31T18:33:08.257Z,91.20
2019-01-31T18:35:37.575Z,91.30
2019-01-31T18:38:06.866Z,91.20
2019-01-31T18:40:36.827Z,91.30
2019-01-31T18:43:06.215Z,91.40
2019-01-31T18:45:36.665Z,91.30
2019-01-31T18:48:06.910Z,91.30
2019-01-31T18:50:40.191Z,91.20
2019-01-31T18:53:09.726Z,91.30
2019-01-31T18:55:39.066Z,91.30
2019-01-31T18:58:08.433Z,91.10
2019-01-31T19:00:41.043Z,91.10
2019-01-31T19:03:10.357Z,91.10
2019-01-31T19:05:39.787Z,90.80
2019-01-31T19:08:09.401Z,90.40
2019-01-31T19:10:43.280Z,90.70
2019-01-31T19:13:09.787Z,90.50
2019-01-31T19:15:39.100Z,90.80
2019-01-31T19:18:08.420Z,90.50
2019-01-31T19:20:37.738Z,90.40
2019-01-31T19:23:08.365Z,89.90
2019-01-31T19:25:37.655Z,90.30
2019-01-31T19:28:07.217Z,90.60
2019-01-31T19:30:38.847Z,89.10
2019-01-31T19:33:08.606Z,90.10
2019-01-31T19:35:38.133Z,90.70
2019-01-31T19:38:08.039Z,89.70
2019-01-31T19:40:40.573Z,89.80
2019-01-31T19:43:09.893Z,90.50
2019-01-31T19:45:47.831Z,90.10
2019-01-31T19:48:17.165Z,89.70
2019-01-31T19:50:46.469Z,90.00
2019-01-31T19:53:15.764Z,90.00
2019-01-31T19:55:45.147Z,90.10
2019-01-31T19:58:14.469Z,90.30
2019-01-31T20:00:43.790Z,91.00
2019-01-31T20:03:13.087Z,91.20
2019-01-31T20:05:42.421Z,90.60
2019-01-31T20:08:11.789Z,90.30
2019-01-31T20:10:41.252Z,91.00
2019-01-31T20:13:10.582Z,91.50
2019-01-31T20:15:39.873Z,91.00
2019-01-31T20:18:09.341Z,91.40
2019-01-31T20:20:38.707Z,91.40
2019-01-31T20:23:10.852Z,91.30
2019-01-31T20:25:39.122Z,91.40
2019-01-31T20:28:08.444Z,91.70
2019-01-31T20:30:37.743Z,91.80
2019-01-31T20:33:07.036Z,92.00
2019-01-31T20:35:36.350Z,91.90
2019-01-31T20:38:05.688Z,91.70
2019-01-31T20:40:38.192Z,91.60
2019-01-31T20:43:07.548Z,91.70
2019-01-31T20:45:36.863Z,91.90
2019-01-31T20:48:06.475Z,91.90
2019-01-31T20:50:38.174Z,91.80
2019-01-31T20:53:07.773Z,91.60
2019-01-31T20:55:37.079Z,91.70
2019-01-31T20:58:06.539Z,91.80
2019-01-31T21:00:41.380Z,91.60
2019-01-31T21:03:11.002Z,91.70
2019-01-31T21:05:40.759Z,91.30
2019-01-31T21:08:10.216Z,91.20
2019-01-31T21:10:39.510Z,91.20
2019-01-31T21:13:08.911Z,91.50
2019-01-31T21:15:38.341Z,91.80
2019-01-31T21:18:07.913Z,91.40
2019-01-31T21:20:37.205Z,91.00
2019-01-31T21:23:06.593Z,90.60
2019-01-31T21:25:35.913Z,90.40
2019-01-31T21:28:05.886Z,90.90
2019-01-31T21:30:38.021Z,90.60
2019-01-31T21:33:07.334Z,90.70
2019-01-31T21:35:36.666Z,91.10
2019-01-31T21:38:06.033Z,90.90
2019-01-31T21:40:36.071Z,91.40
2019-01-31T21:43:06.338Z,91.40
2019-01-31T21:45:35.667Z,91.30
2019-01-31T21:48:05.575Z,91.30
2019-01-31T21:50:34.865Z,91.40
2019-01-31T21:53:04.255Z,91.70
2019-01-31T21:55:33.542Z,91.40
2019-01-31T21:58:02.862Z,91.30
2019-01-31T22:00:34.594Z,91.40
2019-01-31T22:03:04.831Z,91.90
2019-01-31T22:05:34.151Z,92.00
2019-01-31T22:08:03.477Z,91.90
2019-01-31T22:10:32.765Z,92.00
2019-01-31T22:13:02.951Z,91.50
2019-01-31T22:15:35.458Z,91.40
2019-01-31T22:18:05.312Z,91.10
2019-01-31T22:20:34.611Z,91.20
2019-01-31T22:23:03.944Z,91.20
2019-01-31T22:25:33.296Z,91.70
2019-01-31T22:28:02.615Z,91.50
2019-01-31T22:30:35.038Z,91.60
2019-01-31T22:33:04.818Z,91.70
2019-01-31T22:35:34.268Z,91.70
2019-01-31T22:38:03.565Z,91.90
2019-01-31T22:40:32.957Z,92.10
2019-01-31T22:43:02.246Z,91.90
2019-01-31T22:45:31.564Z,91.60
2019-01-31T22:48:00.875Z,91.50
2019-01-31T22:50:30.269Z,91.50
2019-01-31T22:52:59.557Z,91.50
2019-01-31T22:55:28.869Z,91.40
2019-01-31T22:57:58.190Z,91.40
2019-01-31T23:00:36.531Z,91.40
2019-01-31T23:03:05.856Z,91.20
2019-01-31T23:05:35.148Z,91.10
2019-01-31T23:08:04.462Z,91.30
2019-01-31T23:10:33.786Z,91.20
2019-01-31T23:13:03.105Z,91.20
2019-01-31T23:15:32.412Z,91.00
2019-01-31T23:18:01.737Z,91.00
2019-01-31T23:20:31.157Z,91.00
2019-01-31T23:23:01.919Z,91.10
2019-01-31T23:25:39.609Z,91.20
2019-01-31T23:28:02.254Z,91.10
2019-01-31T23:30:31.643Z,91.10
2019-01-31T23:33:00.957Z,90.80
2019-01-31T23:35:30.255Z,91.00
2019-01-31T23:37:59.569Z,90.60
2019-01-31T23:40:28.882Z,90.70
2019-01-31T23:42:58.264Z,91.00
2019-01-31T23:45:27.584Z,90.80
2019-01-31T23:47:56.910Z,90.90
2019-01-31T23:50:26.228Z,90.70
2019-01-31T23:52:55.518Z,90.70
2019-01-31T23:55:24.839Z,90.50
2019-01-31T23:57:54.129Z,90.90
