createdAt,value
2023-01-19T00:01:37.888Z,0.04
2023-01-19T00:04:05.767Z,0.09
2023-01-19T00:06:33.926Z,0.10
2023-01-19T00:09:01.705Z,0.01
2023-01-19T00:11:29.416Z,-0.02
2023-01-19T00:13:57.260Z,0.04
2023-01-19T00:16:25.100Z,0.06
2023-01-19T00:21:08.482Z,0.20
2023-01-19T00:23:36.376Z,0.20
2023-01-19T00:26:04.130Z,0.29
2023-01-19T00:28:31.831Z,0.27
2023-01-19T00:30:59.591Z,0.29
2023-01-19T00:33:27.565Z,0.28
2023-01-19T00:35:58.527Z,0.27
2023-01-19T00:38:26.404Z,0.17
2023-01-19T00:40:54.193Z,0.12
2023-01-19T00:43:21.996Z,0.05
2023-01-19T00:45:49.677Z,-0.10
2023-01-19T00:48:17.361Z,-0.09
2023-01-19T00:50:45.136Z,-0.20
2023-01-19T00:53:12.922Z,-0.20
2023-01-19T00:55:40.584Z,-0.27
2023-01-19T00:58:08.518Z,-0.33
2023-01-19T01:00:36.186Z,-0.40
2023-01-19T01:03:04.431Z,-0.43
2023-01-19T01:05:32.405Z,-0.41
2023-01-19T01:08:00.121Z,-0.38
2023-01-19T01:10:30.573Z,-0.34
2023-01-19T01:12:59.218Z,-0.26
2023-01-19T01:15:28.340Z,-0.19
2023-01-19T01:17:56.703Z,-0.15
2023-01-19T01:20:28.999Z,-0.10
2023-01-19T01:22:58.466Z,-0.11
2023-01-19T01:25:28.128Z,-0.12
2023-01-19T01:27:56.601Z,-0.12
2023-01-19T01:30:24.903Z,-0.19
2023-01-19T01:32:52.616Z,-0.28
2023-01-19T01:35:20.370Z,-0.36
2023-01-19T01:37:48.097Z,-0.53
2023-01-19T01:40:17.906Z,-0.59
2023-01-19T01:42:46.541Z,-0.68
2023-01-19T01:45:40.641Z,-0.72
2023-01-19T01:48:24.954Z,-0.77
2023-01-19T01:51:12.939Z,-0.88
2023-01-19T01:53:41.992Z,-0.94
2023-01-19T01:56:15.534Z,-0.97
2023-01-19T01:58:43.521Z,-1.05
2023-01-19T02:01:29.805Z,-1.10
2023-01-19T02:03:58.521Z,-1.10
2023-01-19T02:06:26.967Z,-1.17
2023-01-19T02:09:23.105Z,-1.18
2023-01-19T02:12:10.691Z,-1.17
2023-01-19T02:14:38.512Z,-1.19
2023-01-19T02:17:08.112Z,-1.22
2023-01-19T02:19:43.212Z,-1.19
2023-01-19T02:22:21.414Z,-1.21
2023-01-19T02:24:50.886Z,-1.20
2023-01-19T02:27:19.089Z,-1.24
2023-01-19T02:29:46.959Z,-1.24
2023-01-19T02:32:14.917Z,-1.31
2023-01-19T02:34:42.665Z,-1.37
2023-01-19T02:37:16.782Z,-1.41
2023-01-19T02:39:48.733Z,-1.39
2023-01-19T02:42:34.413Z,-1.38
2023-01-19T02:45:07.760Z,-1.39
2023-01-19T02:47:45.479Z,-1.41
2023-01-19T02:50:42.559Z,-1.38
2023-01-19T02:53:48.767Z,-1.39
2023-01-19T02:56:16.284Z,-1.38
2023-01-19T02:58:54.640Z,-1.37
2023-01-19T03:01:33.577Z,-1.36
2023-01-19T03:04:15.751Z,-1.35
2023-01-19T03:06:49.414Z,-1.35
2023-01-19T03:09:31.939Z,-1.28
2023-01-19T03:12:26.537Z,-1.25
2023-01-19T03:14:59.658Z,-1.19
2023-01-19T03:17:30.518Z,-1.19
2023-01-19T03:19:59.220Z,-1.18
2023-01-19T03:22:30.629Z,-1.21
2023-01-19T03:25:02.681Z,-1.14
2023-01-19T03:27:41.828Z,-1.10
2023-01-19T03:30:14.037Z,-1.01
2023-01-19T03:32:52.701Z,-1.00
2023-01-19T03:35:23.459Z,-1.00
2023-01-19T03:37:56.907Z,-1.01
2023-01-19T03:40:28.911Z,-1.00
2023-01-19T03:42:57.161Z,-0.98
2023-01-19T03:45:25.015Z,-1.00
2023-01-19T03:47:53.355Z,-1.01
2023-01-19T03:50:30.938Z,-0.97
2023-01-19T03:53:11.332Z,-1.00
2023-01-19T03:55:41.825Z,-0.99
2023-01-19T03:58:09.553Z,-1.01
2023-01-19T04:00:37.660Z,-0.95
2023-01-19T04:03:06.304Z,-0.96
2023-01-19T04:05:34.585Z,-0.94
2023-01-19T04:08:02.227Z,-0.93
2023-01-19T04:10:29.898Z,-0.93
2023-01-19T04:13:02.483Z,-1.03
2023-01-19T04:15:31.112Z,-1.02
2023-01-19T04:17:59.965Z,-1.02
2023-01-19T04:20:29.277Z,-1.08
2023-01-19T04:23:01.096Z,-1.09
2023-01-19T04:25:29.862Z,-1.09
2023-01-19T04:27:59.453Z,-1.11
2023-01-19T04:30:28.442Z,-1.16
2023-01-19T04:32:57.507Z,-1.20
2023-01-19T04:35:25.221Z,-1.31
2023-01-19T04:37:52.946Z,-1.33
2023-01-19T04:40:20.718Z,-1.27
2023-01-19T04:42:48.414Z,-1.25
2023-01-19T04:45:16.351Z,-1.34
2023-01-19T04:47:44.178Z,-1.35
2023-01-19T04:50:12.584Z,-1.37
2023-01-19T04:52:40.795Z,-1.44
2023-01-19T04:55:09.145Z,-1.46
2023-01-19T04:57:37.031Z,-1.51
2023-01-19T05:00:07.947Z,-1.55
2023-01-19T05:02:36.071Z,-1.50
2023-01-19T05:05:04.440Z,-1.53
2023-01-19T05:07:32.493Z,-1.54
2023-01-19T05:10:00.247Z,-1.55
2023-01-19T05:12:28.060Z,-1.52
2023-01-19T05:14:55.833Z,-1.53
2023-01-19T05:17:23.823Z,-1.48
2023-01-19T05:19:51.574Z,-1.46
2023-01-19T05:22:19.735Z,-1.53
2023-01-19T05:24:47.539Z,-1.58
2023-01-19T05:27:15.299Z,-1.64
2023-01-19T05:29:42.997Z,-1.71
2023-01-19T05:32:10.778Z,-1.75
2023-01-19T05:34:38.460Z,-1.83
2023-01-19T05:37:06.255Z,-1.87
2023-01-19T05:39:34.613Z,-1.88
2023-01-19T05:42:02.372Z,-1.88
2023-01-19T05:44:30.278Z,-1.91
2023-01-19T05:46:58.278Z,-1.92
2023-01-19T05:49:26.117Z,-1.95
2023-01-19T05:51:53.872Z,-1.98
2023-01-19T05:54:21.618Z,-1.97
2023-01-19T05:56:49.289Z,-1.98
2023-01-19T05:59:18.608Z,-1.99
2023-01-19T06:01:46.471Z,-2.01
2023-01-19T06:04:14.299Z,-2.00
2023-01-19T06:06:42.036Z,-2.01
2023-01-19T06:09:09.771Z,-2.03
2023-01-19T06:11:37.587Z,-2.05
2023-01-19T06:14:05.364Z,-2.05
2023-01-19T06:16:33.130Z,-2.07
2023-01-19T06:19:00.849Z,-2.04
2023-01-19T06:21:28.673Z,-2.03
2023-01-19T06:23:56.461Z,-2.01
2023-01-19T06:26:24.362Z,-2.00
2023-01-19T06:28:53.275Z,-1.99
2023-01-19T06:31:21.162Z,-1.97
2023-01-19T06:33:48.954Z,-2.00
2023-01-19T06:36:16.787Z,-2.03
2023-01-19T06:38:44.572Z,-2.08
2023-01-19T06:41:12.331Z,-2.08
2023-01-19T06:43:40.113Z,-2.08
2023-01-19T06:46:07.883Z,-2.07
2023-01-19T06:48:35.552Z,-2.11
2023-01-19T06:51:03.276Z,-2.16
2023-01-19T06:53:31.383Z,-2.18
2023-01-19T06:56:03.675Z,-2.22
2023-01-19T06:58:32.650Z,-2.25
2023-01-19T07:01:04.923Z,-2.22
2023-01-19T07:03:34.280Z,-2.28
2023-01-19T07:06:03.691Z,-2.23
2023-01-19T07:08:31.453Z,-2.16
2023-01-19T07:11:25.180Z,-2.15
2023-01-19T07:13:56.680Z,-2.08
2023-01-19T07:16:24.575Z,-2.02
2023-01-19T07:18:52.436Z,-1.98
2023-01-19T07:21:20.317Z,-1.93
2023-01-19T07:23:55.102Z,-1.79
2023-01-19T07:26:26.057Z,-1.71
2023-01-19T07:28:53.814Z,-1.63
2023-01-19T07:31:21.793Z,-1.57
2023-01-19T07:33:49.618Z,-1.55
2023-01-19T07:36:17.370Z,-1.58
2023-01-19T07:38:45.276Z,-1.55
2023-01-19T07:41:13.085Z,-1.53
2023-01-19T07:43:40.848Z,-1.56
2023-01-19T07:46:09.440Z,-1.54
2023-01-19T07:48:37.266Z,-1.51
2023-01-19T07:51:07.504Z,-1.56
2023-01-19T07:53:35.560Z,-1.57
2023-01-19T07:56:03.236Z,-1.53
2023-01-19T07:58:30.985Z,-1.52
2023-01-19T08:00:58.741Z,-1.51
2023-01-19T08:03:26.657Z,-1.50
2023-01-19T08:05:54.636Z,-1.48
2023-01-19T08:08:22.634Z,-1.47
2023-01-19T08:10:53.851Z,-1.44
2023-01-19T08:13:21.640Z,-1.44
2023-01-19T08:15:54.124Z,-1.43
2023-01-19T08:18:22.566Z,-1.41
2023-01-19T08:20:50.322Z,-1.30
2023-01-19T08:23:19.141Z,-1.24
2023-01-19T08:25:47.456Z,-1.26
2023-01-19T08:28:17.011Z,-1.27
2023-01-19T08:30:46.055Z,-1.23
2023-01-19T08:33:14.862Z,-1.21
2023-01-19T08:35:44.834Z,-1.15
2023-01-19T08:38:12.658Z,-1.12
2023-01-19T08:40:42.221Z,-1.12
2023-01-19T08:43:16.378Z,-1.07
2023-01-19T08:45:50.992Z,-1.07
2023-01-19T08:48:24.008Z,-1.04
2023-01-19T08:50:53.410Z,-1.04
2023-01-19T08:53:22.234Z,-1.06
2023-01-19T08:55:50.580Z,-1.06
2023-01-19T08:58:18.600Z,-1.06
2023-01-19T09:00:46.365Z,-1.09
2023-01-19T09:03:14.889Z,-1.11
2023-01-19T09:05:43.054Z,-1.14
2023-01-19T09:08:14.151Z,-1.13
2023-01-19T09:10:50.440Z,-1.09
2023-01-19T09:13:19.698Z,-1.14
2023-01-19T09:15:47.872Z,-1.11
2023-01-19T09:18:18.242Z,-1.05
2023-01-19T09:20:48.278Z,-1.00
2023-01-19T09:23:18.894Z,-0.90
2023-01-19T09:25:48.322Z,-0.81
2023-01-19T09:28:18.836Z,-0.78
2023-01-19T09:30:46.697Z,-0.70
2023-01-19T09:33:16.998Z,-0.67
2023-01-19T09:35:47.286Z,-0.61
2023-01-19T09:38:17.861Z,-0.57
2023-01-19T09:40:50.245Z,-0.47
2023-01-19T09:43:34.781Z,-0.46
2023-01-19T09:46:13.284Z,-0.36
2023-01-19T09:48:55.088Z,-0.31
2023-01-19T09:51:29.605Z,-0.27
2023-01-19T09:54:46.632Z,-0.18
2023-01-19T09:57:15.877Z,-0.22
2023-01-19T09:59:45.039Z,-0.15
2023-01-19T10:02:12.837Z,-0.07
2023-01-19T10:04:51.265Z,-0.06
2023-01-19T10:07:37.052Z,0.01
2023-01-19T10:10:38.357Z,0.07
2023-01-19T10:13:43.035Z,0.06
2023-01-19T10:16:38.039Z,0.04
2023-01-19T10:19:24.474Z,0.00
2023-01-19T10:21:54.261Z,0.09
2023-01-19T10:24:27.786Z,0.15
2023-01-19T10:26:57.218Z,0.23
2023-01-19T10:29:30.939Z,0.32
2023-01-19T10:32:11.078Z,0.35
2023-01-19T10:34:38.905Z,0.48
2023-01-19T10:37:32.250Z,0.57
2023-01-19T10:40:11.926Z,0.68
2023-01-19T10:42:42.057Z,0.80
2023-01-19T10:45:17.960Z,0.89
2023-01-19T10:47:47.812Z,0.85
2023-01-19T10:50:32.253Z,0.88
2023-01-19T10:53:03.186Z,0.88
2023-01-19T10:55:36.192Z,0.87
2023-01-19T10:58:04.144Z,0.90
2023-01-19T11:00:42.874Z,0.88
2023-01-19T11:03:30.201Z,0.92
2023-01-19T11:06:16.588Z,0.83
2023-01-19T11:08:45.731Z,0.77
2023-01-19T11:11:14.645Z,0.77
2023-01-19T11:13:45.668Z,0.81
2023-01-19T11:16:30.083Z,0.84
2023-01-19T11:18:59.371Z,0.90
2023-01-19T11:21:29.965Z,0.91
2023-01-19T11:24:01.271Z,0.92
2023-01-19T11:26:49.240Z,0.88
2023-01-19T11:29:23.497Z,0.85
2023-01-19T11:31:52.764Z,0.91
2023-01-19T11:34:35.930Z,0.87
2023-01-19T11:37:06.637Z,0.92
2023-01-19T11:39:53.615Z,0.95
2023-01-19T11:42:21.746Z,1.00
2023-01-19T11:45:13.495Z,0.99
2023-01-19T11:47:46.662Z,1.03
2023-01-19T11:50:26.394Z,1.06
2023-01-19T11:53:02.391Z,1.13
2023-01-19T11:55:51.142Z,1.11
2023-01-19T11:58:20.525Z,1.13
2023-01-19T12:00:54.615Z,1.14
2023-01-19T12:03:31.916Z,1.17
2023-01-19T12:06:09.113Z,1.18
2023-01-19T12:08:48.204Z,1.16
2023-01-19T12:11:28.615Z,1.17
2023-01-19T12:13:56.318Z,1.22
2023-01-19T12:16:28.575Z,1.28
2023-01-19T12:19:14.510Z,1.28
2023-01-19T12:21:43.048Z,1.33
2023-01-19T12:24:31.549Z,1.33
2023-01-19T12:27:02.164Z,1.23
2023-01-19T12:29:33.988Z,1.30
2023-01-19T12:32:20.410Z,1.39
2023-01-19T12:34:57.065Z,1.43
2023-01-19T12:37:45.014Z,1.45
2023-01-19T12:40:18.791Z,1.52
2023-01-19T12:42:48.887Z,1.48
2023-01-19T12:45:22.119Z,1.48
2023-01-19T12:47:54.046Z,1.45
2023-01-19T12:50:25.268Z,1.40
2023-01-19T12:52:59.510Z,1.47
2023-01-19T12:55:37.807Z,1.49
2023-01-19T12:58:16.052Z,1.50
2023-01-19T13:00:46.107Z,1.50
2023-01-19T13:03:19.769Z,1.50
2023-01-19T13:05:53.905Z,1.53
2023-01-19T13:08:31.573Z,1.58
2023-01-19T13:11:10.587Z,1.68
2023-01-19T13:13:41.077Z,1.71
2023-01-19T13:16:20.931Z,1.66
2023-01-19T13:18:53.619Z,1.67
2023-01-19T13:21:44.999Z,1.71
2023-01-19T13:24:18.508Z,1.70
2023-01-19T13:27:01.211Z,1.69
2023-01-19T13:29:36.401Z,1.76
2023-01-19T13:32:25.331Z,1.80
2023-01-19T13:34:58.549Z,1.86
2023-01-19T13:37:42.690Z,1.91
2023-01-19T13:40:22.970Z,1.92
2023-01-19T13:42:52.531Z,2.00
2023-01-19T13:45:28.530Z,2.09
2023-01-19T13:47:59.336Z,2.09
2023-01-19T13:50:32.706Z,2.12
2023-01-19T13:53:00.798Z,2.15
2023-01-19T13:55:30.998Z,2.21
2023-01-19T13:57:59.157Z,2.25
2023-01-19T14:00:31.967Z,2.21
2023-01-19T14:03:02.439Z,2.21
2023-01-19T14:05:34.451Z,2.20
2023-01-19T14:08:09.178Z,2.17
2023-01-19T14:10:39.079Z,2.08
2023-01-19T14:13:18.989Z,2.06
2023-01-19T14:15:48.874Z,2.09
2023-01-19T14:18:19.764Z,1.98
2023-01-19T14:21:08.831Z,1.90
2023-01-19T14:24:06.935Z,1.90
2023-01-19T14:26:44.083Z,1.94
2023-01-19T14:29:11.652Z,1.94
2023-01-19T14:32:12.844Z,1.98
2023-01-19T14:34:46.533Z,2.03
2023-01-19T14:37:29.416Z,2.03
2023-01-19T14:40:12.233Z,2.01
2023-01-19T14:42:45.324Z,2.01
2023-01-19T14:45:19.955Z,2.04
2023-01-19T14:47:55.298Z,2.05
2023-01-19T14:50:29.621Z,2.05
2023-01-19T14:52:57.409Z,2.07
2023-01-19T14:55:33.959Z,2.11
2023-01-19T14:58:01.762Z,2.08
2023-01-19T15:00:29.710Z,2.08
2023-01-19T15:02:57.609Z,2.08
2023-01-19T15:05:25.330Z,2.09
2023-01-19T15:07:54.339Z,2.12
2023-01-19T15:10:24.753Z,2.13
2023-01-19T15:12:55.221Z,2.13
2023-01-19T15:15:30.340Z,2.14
2023-01-19T15:17:58.690Z,2.19
2023-01-19T15:20:26.622Z,2.19
2023-01-19T15:22:54.450Z,2.20
2023-01-19T15:25:27.300Z,2.21
2023-01-19T15:27:59.688Z,2.22
2023-01-19T15:30:31.883Z,2.24
2023-01-19T15:33:00.131Z,2.23
2023-01-19T15:35:27.841Z,2.21
2023-01-19T15:37:55.674Z,2.22
2023-01-19T15:40:24.378Z,2.23
2023-01-19T15:42:52.047Z,2.20
2023-01-19T15:45:33.740Z,2.21
2023-01-19T15:48:10.037Z,2.19
2023-01-19T15:50:40.163Z,2.20
2023-01-19T15:53:09.247Z,2.21
2023-01-19T15:55:36.895Z,2.25
2023-01-19T15:58:04.685Z,2.21
2023-01-19T16:00:34.398Z,2.22
2023-01-19T16:03:03.325Z,2.16
2023-01-19T16:05:42.481Z,2.12
2023-01-19T16:08:12.547Z,2.08
2023-01-19T16:10:41.580Z,2.05
2023-01-19T16:13:11.267Z,1.98
2023-01-19T16:15:41.019Z,1.95
2023-01-19T16:18:09.073Z,1.95
2023-01-19T16:20:36.813Z,1.92
2023-01-19T16:23:19.860Z,1.90
2023-01-19T16:25:57.377Z,1.88
2023-01-19T16:28:25.675Z,1.83
2023-01-19T16:30:54.070Z,1.79
2023-01-19T16:33:21.802Z,1.77
2023-01-19T16:35:49.795Z,1.76
2023-01-19T16:38:17.584Z,1.75
2023-01-19T16:40:46.861Z,1.75
2023-01-19T16:43:15.701Z,1.72
2023-01-19T16:46:03.878Z,1.71
2023-01-19T16:48:33.385Z,1.65
2023-01-19T16:51:10.635Z,1.65
2023-01-19T16:53:38.380Z,1.64
2023-01-19T16:56:10.717Z,1.64
2023-01-19T16:58:41.920Z,1.62
2023-01-19T17:01:19.902Z,1.60
2023-01-19T17:03:48.654Z,1.61
2023-01-19T17:06:23.827Z,1.61
2023-01-19T17:08:52.675Z,1.57
2023-01-19T17:11:23.697Z,1.56
2023-01-19T17:13:55.624Z,1.51
2023-01-19T17:16:24.971Z,1.48
2023-01-19T17:18:53.102Z,1.43
2023-01-19T17:21:21.289Z,1.36
2023-01-19T17:23:52.008Z,1.31
2023-01-19T17:26:19.838Z,1.27
2023-01-19T17:28:48.214Z,1.25
2023-01-19T17:31:21.960Z,1.27
2023-01-19T17:33:51.220Z,1.25
2023-01-19T17:36:24.134Z,1.22
2023-01-19T17:38:53.409Z,1.19
2023-01-19T17:41:23.711Z,1.14
2023-01-19T17:43:52.411Z,1.06
2023-01-19T17:46:25.949Z,0.99
2023-01-19T17:48:58.506Z,0.89
2023-01-19T17:51:27.037Z,0.83
2023-01-19T17:53:55.617Z,0.82
2023-01-19T17:56:28.633Z,0.83
2023-01-19T17:58:57.448Z,0.73
2023-01-19T18:01:33.499Z,0.72
2023-01-19T18:04:02.230Z,0.73
2023-01-19T18:06:30.058Z,0.73
2023-01-19T18:08:58.581Z,0.78
2023-01-19T18:11:27.549Z,0.74
2023-01-19T18:13:55.348Z,0.68
2023-01-19T18:16:26.900Z,0.63
2023-01-19T18:18:56.111Z,0.60
2023-01-19T18:21:28.398Z,0.55
2023-01-19T18:24:09.046Z,0.53
2023-01-19T18:26:36.822Z,0.53
2023-01-19T18:29:04.626Z,0.55
2023-01-19T18:31:32.431Z,0.53
2023-01-19T18:34:00.201Z,0.54
2023-01-19T18:36:28.019Z,0.54
2023-01-19T18:38:56.839Z,0.58
2023-01-19T18:41:24.650Z,0.56
2023-01-19T18:43:54.657Z,0.55
2023-01-19T18:46:22.422Z,0.54
2023-01-19T18:48:50.351Z,0.57
2023-01-19T18:51:19.079Z,0.59
2023-01-19T18:53:46.860Z,0.60
2023-01-19T18:56:16.720Z,0.66
2023-01-19T18:58:45.367Z,0.66
2023-01-19T19:01:25.879Z,0.65
2023-01-19T19:03:55.383Z,0.68
2023-01-19T19:06:25.074Z,0.64
2023-01-19T19:08:54.072Z,0.63
2023-01-19T19:11:24.064Z,0.62
2023-01-19T19:13:56.394Z,0.61
2023-01-19T19:16:27.300Z,0.62
2023-01-19T19:18:55.400Z,0.57
2023-01-19T19:21:26.308Z,0.61
2023-01-19T19:23:56.419Z,0.60
2023-01-19T19:26:25.886Z,0.54
2023-01-19T19:28:53.724Z,0.54
2023-01-19T19:31:23.942Z,0.52
2023-01-19T19:33:52.099Z,0.53
2023-01-19T19:36:21.206Z,0.49
2023-01-19T19:38:50.035Z,0.51
2023-01-19T19:41:28.124Z,0.48
2023-01-19T19:43:56.889Z,0.47
2023-01-19T19:46:25.455Z,0.42
2023-01-19T19:48:54.571Z,0.45
2023-01-19T19:51:28.432Z,0.47
2023-01-19T19:53:59.995Z,0.50
2023-01-19T19:56:30.606Z,0.47
2023-01-19T19:59:00.239Z,0.52
2023-01-19T20:01:33.209Z,0.57
2023-01-19T20:04:09.964Z,0.57
2023-01-19T20:06:40.973Z,0.57
2023-01-19T20:09:10.498Z,0.57
2023-01-19T20:11:38.467Z,0.58
2023-01-19T20:14:11.300Z,0.54
2023-01-19T20:16:39.303Z,0.51
2023-01-19T20:19:07.597Z,0.45
2023-01-19T20:21:37.869Z,0.41
2023-01-19T20:24:14.885Z,0.37
2023-01-19T20:26:46.301Z,0.36
2023-01-19T20:29:14.125Z,0.32
2023-01-19T20:31:49.072Z,0.31
2023-01-19T20:34:19.291Z,0.27
2023-01-19T20:36:50.742Z,0.23
2023-01-19T20:39:21.325Z,0.26
2023-01-19T20:41:51.199Z,0.25
2023-01-19T20:44:26.787Z,0.27
2023-01-19T20:46:55.557Z,0.21
2023-01-19T20:49:23.660Z,0.20
2023-01-19T20:51:52.991Z,0.16
2023-01-19T20:54:23.925Z,0.13
2023-01-19T20:56:51.705Z,0.17
2023-01-19T20:59:20.167Z,0.10
2023-01-19T21:01:49.655Z,0.01
2023-01-19T21:04:18.487Z,-0.07
2023-01-19T21:06:46.247Z,-0.11
2023-01-19T21:09:13.955Z,-0.20
2023-01-19T21:11:41.753Z,-0.30
2023-01-19T21:14:09.638Z,-0.40
2023-01-19T21:16:38.454Z,-0.49
2023-01-19T21:19:06.265Z,-0.59
2023-01-19T21:21:34.210Z,-0.67
2023-01-19T21:24:03.481Z,-0.75
2023-01-19T21:26:32.643Z,-0.90
2023-01-19T21:29:01.923Z,-1.01
2023-01-19T21:31:30.381Z,-1.08
2023-01-19T21:33:58.869Z,-1.16
2023-01-19T21:36:26.770Z,-1.19
2023-01-19T21:38:56.505Z,-1.29
2023-01-19T21:41:24.171Z,-1.35
2023-01-19T21:43:51.850Z,-1.46
2023-01-19T21:46:22.060Z,-1.49
2023-01-19T21:48:49.880Z,-1.50
2023-01-19T21:51:17.783Z,-1.54
2023-01-19T21:53:45.563Z,-1.57
2023-01-19T21:56:13.256Z,-1.55
2023-01-19T21:58:40.885Z,-1.55
2023-01-19T22:01:16.403Z,-1.50
2023-01-19T22:03:44.531Z,-1.40
2023-01-19T22:06:14.953Z,-1.34
2023-01-19T22:08:43.238Z,-1.36
2023-01-19T22:11:12.900Z,-1.32
2023-01-19T22:13:41.008Z,-1.29
2023-01-19T22:16:15.686Z,-1.27
2023-01-19T22:18:46.084Z,-1.37
2023-01-19T22:21:22.538Z,-1.44
2023-01-19T22:23:52.664Z,-1.45
2023-01-19T22:26:20.716Z,-1.40
2023-01-19T22:28:48.441Z,-1.34
2023-01-19T22:31:19.069Z,-1.31
2023-01-19T22:33:46.785Z,-1.22
2023-01-19T22:36:31.913Z,-1.15
2023-01-19T22:39:01.790Z,-1.06
2023-01-19T22:41:36.711Z,-1.02
2023-01-19T22:44:06.883Z,-0.98
2023-01-19T22:46:36.716Z,-0.91
2023-01-19T22:49:05.991Z,-0.85
2023-01-19T22:51:34.630Z,-0.92
2023-01-19T22:54:02.749Z,-0.95
2023-01-19T22:56:32.719Z,-1.03
2023-01-19T22:59:01.318Z,-1.04
2023-01-19T23:01:34.411Z,-1.11
2023-01-19T23:04:03.745Z,-1.18
2023-01-19T23:06:34.207Z,-1.24
2023-01-19T23:09:05.637Z,-1.29
2023-01-19T23:11:36.253Z,-1.20
2023-01-19T23:14:05.250Z,-1.21
2023-01-19T23:16:33.014Z,-1.24
2023-01-19T23:19:00.918Z,-1.31
2023-01-19T23:21:30.897Z,-1.27
2023-01-19T23:24:01.004Z,-1.25
2023-01-19T23:26:29.968Z,-1.22
2023-01-19T23:29:02.117Z,-1.27
2023-01-19T23:31:32.831Z,-1.30
2023-01-19T23:34:04.325Z,-1.33
2023-01-19T23:36:34.524Z,-1.27
2023-01-19T23:39:08.356Z,-1.17
2023-01-19T23:41:36.077Z,-1.21
2023-01-19T23:44:04.595Z,-1.24
2023-01-19T23:46:32.455Z,-1.28
2023-01-19T23:49:00.267Z,-1.36
2023-01-19T23:51:30.471Z,-1.41
2023-01-19T23:53:59.411Z,-1.47
2023-01-19T23:56:35.534Z,-1.49
2023-01-19T23:59:12.006Z,-1.44
