createdAt,value
2023-04-26T00:04:41.667Z,1.60
2023-04-26T00:09:35.308Z,2.40
2023-04-26T00:14:28.718Z,1.60
2023-04-26T00:19:22.110Z,1.30
2023-04-26T00:24:16.862Z,1.93
2023-04-26T00:29:10.149Z,1.40
2023-04-26T00:34:03.448Z,1.63
2023-04-26T00:38:56.798Z,1.40
2023-04-26T00:43:51.509Z,1.73
2023-04-26T00:48:45.424Z,1.83
2023-04-26T00:53:41.493Z,1.40
2023-04-26T00:58:35.021Z,1.73
2023-04-26T01:03:30.417Z,2.00
2023-04-26T01:08:25.555Z,1.70
2023-04-26T01:13:19.327Z,2.00
2023-04-26T01:18:12.681Z,1.77
2023-04-26T01:23:07.477Z,2.43
2023-04-26T01:28:00.758Z,1.63
2023-04-26T01:32:54.408Z,2.13
2023-04-26T01:37:47.694Z,1.80
2023-04-26T01:42:42.325Z,2.83
2023-04-26T01:47:35.733Z,1.83
2023-04-26T01:52:29.116Z,2.77
2023-04-26T01:57:22.392Z,4.17
2023-04-26T02:02:18.913Z,1.87
2023-04-26T02:07:12.258Z,4.20
2023-04-26T02:12:05.671Z,2.23
2023-04-26T02:16:58.959Z,2.23
2023-04-26T02:21:58.910Z,2.20
2023-04-26T02:26:53.088Z,2.40
2023-04-26T02:31:48.755Z,2.43
2023-04-26T02:36:42.128Z,2.53
2023-04-26T02:41:36.796Z,6.17
2023-04-26T02:46:30.146Z,3.80
2023-04-26T02:51:23.534Z,4.10
2023-04-26T02:56:17.029Z,2.70
2023-04-26T03:01:12.567Z,2.70
2023-04-26T03:06:06.548Z,3.57
2023-04-26T03:10:59.933Z,3.10
2023-04-26T03:15:53.712Z,3.40
2023-04-26T03:20:49.544Z,2.90
2023-04-26T03:25:42.826Z,2.80
2023-04-26T03:30:36.181Z,3.13
2023-04-26T03:35:29.488Z,4.27
2023-04-26T03:40:24.142Z,3.43
2023-04-26T03:45:17.705Z,3.80
2023-04-26T03:50:11.969Z,3.93
2023-04-26T03:55:06.013Z,3.47
2023-04-26T04:00:00.742Z,4.67
2023-04-26T04:04:54.179Z,3.00
2023-04-26T04:09:47.678Z,3.80
2023-04-26T04:14:41.033Z,3.20
2023-04-26T04:19:35.916Z,4.97
2023-04-26T04:24:29.812Z,3.57
2023-04-26T04:29:23.324Z,4.37
2023-04-26T04:34:17.281Z,4.00
2023-04-26T04:39:16.167Z,4.57
2023-04-26T04:44:09.558Z,4.27
2023-04-26T04:49:03.228Z,4.20
2023-04-26T04:53:56.877Z,4.03
2023-04-26T04:58:51.747Z,4.43
2023-04-26T05:03:45.381Z,5.60
2023-04-26T05:08:38.859Z,4.33
2023-04-26T05:13:32.114Z,5.77
2023-04-26T05:18:27.559Z,6.10
2023-04-26T05:23:20.891Z,4.73
2023-04-26T05:28:14.430Z,7.10
2023-04-26T05:33:07.829Z,5.03
2023-04-26T05:38:05.097Z,6.53
2023-04-26T05:42:58.368Z,8.57
2023-04-26T05:47:52.317Z,7.80
2023-04-26T05:52:45.725Z,9.37
2023-04-26T05:57:40.458Z,8.27
2023-04-26T06:02:33.884Z,12.47
2023-04-26T06:07:27.287Z,7.23
2023-04-26T06:12:22.488Z,8.70
2023-04-26T06:17:17.240Z,8.80
2023-04-26T06:22:10.545Z,8.80
2023-04-26T06:27:03.984Z,10.20
2023-04-26T06:31:57.286Z,11.90
2023-04-26T06:36:52.253Z,10.40
2023-04-26T06:41:45.695Z,10.37
2023-04-26T06:46:39.196Z,9.67
2023-04-26T06:51:32.811Z,11.00
2023-04-26T06:56:27.604Z,8.40
2023-04-26T07:01:20.931Z,7.37
2023-04-26T07:06:14.247Z,8.20
2023-04-26T07:11:11.676Z,7.53
2023-04-26T07:16:06.859Z,8.90
2023-04-26T07:21:00.179Z,6.87
2023-04-26T07:25:54.866Z,7.90
2023-04-26T07:30:49.023Z,8.17
2023-04-26T07:35:44.998Z,7.27
2023-04-26T07:40:38.341Z,7.00
2023-04-26T07:45:31.847Z,7.43
2023-04-26T07:50:26.141Z,7.47
2023-04-26T07:55:20.908Z,7.50
2023-04-26T08:00:16.817Z,6.10
2023-04-26T08:05:10.695Z,6.40
2023-04-26T08:10:04.783Z,5.23
2023-04-26T08:15:01.131Z,4.70
2023-04-26T08:19:54.727Z,4.77
2023-04-26T08:24:50.201Z,4.70
2023-04-26T08:29:43.807Z,4.33
2023-04-26T08:34:38.586Z,5.33
2023-04-26T08:39:31.914Z,6.10
2023-04-26T08:44:28.979Z,4.00
2023-04-26T08:49:34.680Z,3.33
2023-04-26T08:54:31.055Z,3.70
2023-04-26T08:59:25.199Z,3.87
2023-04-26T09:04:19.102Z,3.40
2023-04-26T09:09:18.743Z,3.43
2023-04-26T09:14:13.455Z,2.30
2023-04-26T09:19:06.816Z,3.00
2023-04-26T09:24:04.474Z,4.10
2023-04-26T09:34:19.179Z,3.97
2023-04-26T09:39:12.520Z,2.60
2023-04-26T09:44:06.168Z,2.73
2023-04-26T09:49:03.709Z,3.47
2023-04-26T09:53:58.491Z,2.90
2023-04-26T09:59:03.953Z,3.00
2023-04-26T10:03:58.431Z,3.53
2023-04-26T10:08:52.371Z,3.13
2023-04-26T10:13:47.331Z,3.30
2023-04-26T10:18:41.008Z,2.87
2023-04-26T10:23:34.867Z,3.33
2023-04-26T10:29:02.707Z,3.37
2023-04-26T10:34:20.035Z,4.03
2023-04-26T10:39:23.376Z,2.50
2023-04-26T10:44:41.385Z,3.07
2023-04-26T10:49:48.456Z,5.40
2023-04-26T10:55:08.007Z,2.83
2023-04-26T11:00:32.948Z,3.87
2023-04-26T11:05:55.599Z,3.73
2023-04-26T11:11:00.690Z,2.50
2023-04-26T11:16:04.912Z,1.70
2023-04-26T11:20:59.309Z,2.57
2023-04-26T11:25:55.029Z,3.80
2023-04-26T11:30:50.450Z,3.10
2023-04-26T11:35:46.404Z,3.17
2023-04-26T11:40:39.788Z,4.47
2023-04-26T11:45:35.946Z,2.50
2023-04-26T11:50:31.468Z,3.00
2023-04-26T11:55:33.250Z,2.10
2023-04-26T12:00:28.291Z,3.47
2023-04-26T12:05:30.699Z,3.80
2023-04-26T12:10:27.875Z,2.43
2023-04-26T12:15:25.781Z,3.57
2023-04-26T12:20:20.531Z,2.90
2023-04-26T12:25:13.851Z,2.20
2023-04-26T12:30:09.338Z,1.60
2023-04-26T12:35:04.326Z,2.80
2023-04-26T12:39:57.724Z,3.10
2023-04-26T12:44:50.999Z,1.77
2023-04-26T12:49:44.426Z,2.23
2023-04-26T12:54:39.381Z,2.97
2023-04-26T12:59:32.676Z,2.13
2023-04-26T13:04:26.255Z,2.43
2023-04-26T13:09:20.098Z,4.30
2023-04-26T13:14:14.846Z,2.47
2023-04-26T13:19:08.298Z,1.90
2023-04-26T13:24:01.649Z,2.93
2023-04-26T13:28:55.074Z,2.00
2023-04-26T13:33:50.944Z,3.67
2023-04-26T13:38:45.240Z,1.93
2023-04-26T13:43:38.622Z,3.00
2023-04-26T13:48:32.011Z,3.40
2023-04-26T13:53:27.925Z,3.63
2023-04-26T13:58:21.207Z,2.63
2023-04-26T14:03:14.622Z,3.07
2023-04-26T14:08:08.419Z,2.53
2023-04-26T14:13:03.069Z,2.33
2023-04-26T14:17:56.370Z,4.63
2023-04-26T14:22:50.286Z,1.97
2023-04-26T14:27:43.760Z,2.50
2023-04-26T14:32:38.965Z,2.30
2023-04-26T14:37:32.384Z,2.87
2023-04-26T14:42:25.852Z,1.97
2023-04-26T14:47:19.195Z,1.83
2023-04-26T14:52:13.924Z,3.00
2023-04-26T14:57:07.458Z,2.30
2023-04-26T15:02:00.843Z,2.53
2023-04-26T15:06:54.328Z,1.93
2023-04-26T15:11:49.034Z,2.60
2023-04-26T15:16:42.439Z,2.60
2023-04-26T15:21:35.844Z,3.20
2023-04-26T15:26:31.039Z,1.87
2023-04-26T15:31:25.877Z,2.90
2023-04-26T15:36:20.536Z,3.23
2023-04-26T15:41:14.014Z,2.67
2023-04-26T15:46:07.413Z,3.83
2023-04-26T15:51:06.707Z,2.57
2023-04-26T15:56:00.121Z,3.20
2023-04-26T16:00:53.793Z,3.43
2023-04-26T16:05:47.144Z,2.10
2023-04-26T16:10:42.231Z,3.40
2023-04-26T16:15:35.603Z,3.17
2023-04-26T16:20:28.961Z,2.80
2023-04-26T16:25:22.509Z,2.43
2023-04-26T16:30:17.639Z,3.67
2023-04-26T16:35:11.505Z,2.10
2023-04-26T16:40:05.998Z,3.83
2023-04-26T16:44:59.724Z,2.80
2023-04-26T16:49:54.488Z,3.60
2023-04-26T16:54:47.841Z,2.47
2023-04-26T16:59:41.257Z,3.80
2023-04-26T17:04:35.467Z,2.37
2023-04-26T17:09:30.348Z,2.50
2023-04-26T17:14:23.721Z,3.53
2023-04-26T17:19:17.181Z,3.80
2023-04-26T17:24:10.666Z,6.17
2023-04-26T17:29:05.459Z,4.30
2023-04-26T17:33:58.814Z,3.23
2023-04-26T17:38:52.113Z,4.17
2023-04-26T17:43:45.693Z,3.57
2023-04-26T17:48:40.572Z,3.20
2023-04-26T17:53:34.380Z,2.67
2023-04-26T17:58:27.838Z,3.80
2023-04-26T18:03:21.617Z,3.97
2023-04-26T18:08:16.849Z,5.00
2023-04-26T18:13:11.200Z,2.37
2023-04-26T18:18:08.048Z,3.40
2023-04-26T18:23:01.496Z,5.27
2023-04-26T18:27:56.325Z,4.87
2023-04-26T18:32:52.993Z,3.17
2023-04-26T18:37:46.538Z,3.97
2023-04-26T18:42:39.958Z,7.10
2023-04-26T18:47:34.762Z,5.03
2023-04-26T18:52:28.151Z,4.27
2023-04-26T18:57:22.740Z,4.67
2023-04-26T19:02:16.141Z,3.30
2023-04-26T19:07:10.912Z,4.83
2023-04-26T19:12:05.957Z,6.97
2023-04-26T19:16:59.918Z,6.07
2023-04-26T19:21:53.426Z,8.67
2023-04-26T19:26:48.135Z,5.03
2023-04-26T19:31:41.556Z,3.53
2023-04-26T19:36:36.457Z,4.30
2023-04-26T19:41:29.861Z,5.90
2023-04-26T19:46:24.640Z,5.77
2023-04-26T19:51:19.452Z,6.80
2023-04-26T19:56:12.837Z,9.10
2023-04-26T20:01:06.717Z,4.83
2023-04-26T20:06:01.659Z,6.00
2023-04-26T20:10:55.005Z,6.63
2023-04-26T20:15:48.298Z,6.50
2023-04-26T20:20:41.668Z,5.23
2023-04-26T20:25:36.394Z,4.87
2023-04-26T20:30:31.282Z,5.13
2023-04-26T20:35:24.616Z,5.07
2023-04-26T20:40:18.455Z,6.27
2023-04-26T20:45:14.038Z,6.63
2023-04-26T20:50:09.194Z,5.57
2023-04-26T20:55:02.593Z,5.60
2023-04-26T20:59:56.026Z,5.47
2023-04-26T21:04:50.864Z,5.17
2023-04-26T21:09:44.337Z,3.90
2023-04-26T21:14:37.919Z,5.70
2023-04-26T21:19:31.366Z,5.83
2023-04-26T21:24:26.104Z,5.23
2023-04-26T21:29:19.383Z,4.00
2023-04-26T21:34:12.763Z,6.80
2023-04-26T21:39:06.210Z,3.80
2023-04-26T21:44:01.064Z,5.47
2023-04-26T21:48:54.816Z,5.43
2023-04-26T21:53:48.176Z,6.57
2023-04-26T21:58:41.596Z,5.33
2023-04-26T22:03:36.485Z,7.73
2023-04-26T22:08:30.078Z,5.97
2023-04-26T22:13:23.970Z,4.93
2023-04-26T22:18:17.571Z,4.87
2023-04-26T22:23:13.417Z,5.03
2023-04-26T22:28:07.060Z,4.53
2023-04-26T22:33:00.887Z,3.83
2023-04-26T22:37:55.765Z,4.47
2023-04-26T22:42:50.475Z,5.20
2023-04-26T22:47:44.900Z,6.67
2023-04-26T22:52:39.005Z,5.30
2023-04-26T22:57:32.431Z,4.47
2023-04-26T23:02:27.246Z,4.03
2023-04-26T23:07:20.849Z,7.20
2023-04-26T23:12:20.024Z,7.13
2023-04-26T23:17:13.980Z,4.57
2023-04-26T23:22:08.737Z,5.13
2023-04-26T23:27:02.783Z,5.13
2023-04-26T23:31:56.395Z,5.17
2023-04-26T23:36:49.909Z,4.70
2023-04-26T23:41:44.755Z,4.67
2023-04-26T23:46:38.237Z,6.23
2023-04-26T23:51:32.387Z,5.07
2023-04-26T23:56:25.832Z,7.03
