createdAt,value
2023-03-06T00:00:20.571Z,5.30
2023-03-06T00:02:47.070Z,5.43
2023-03-06T00:05:14.734Z,6.13
2023-03-06T00:07:41.716Z,5.40
2023-03-06T00:10:11.182Z,5.80
2023-03-06T00:12:37.580Z,5.45
2023-03-06T00:15:05.709Z,5.57
2023-03-06T00:17:32.296Z,5.57
2023-03-06T00:19:58.687Z,5.10
2023-03-06T00:22:25.230Z,5.75
2023-03-06T00:24:54.202Z,6.00
2023-03-06T00:27:21.362Z,5.30
2023-03-06T00:29:50.467Z,6.20
2023-03-06T00:32:16.956Z,5.82
2023-03-06T00:34:43.381Z,5.93
2023-03-06T00:37:09.825Z,5.53
2023-03-06T00:39:36.933Z,5.75
2023-03-06T00:42:03.419Z,5.28
2023-03-06T00:44:29.826Z,5.63
2023-03-06T00:46:56.225Z,5.38
2023-03-06T00:49:23.455Z,4.90
2023-03-06T00:51:49.918Z,5.22
2023-03-06T00:54:16.321Z,5.20
2023-03-06T00:56:42.739Z,5.00
2023-03-06T00:59:10.370Z,4.97
2023-03-06T01:01:36.878Z,4.70
2023-03-06T01:04:03.625Z,5.13
2023-03-06T01:06:30.308Z,6.45
2023-03-06T01:08:56.733Z,5.45
2023-03-06T01:11:25.032Z,5.82
2023-03-06T01:13:51.589Z,5.30
2023-03-06T01:16:21.287Z,5.20
2023-03-06T01:18:49.433Z,5.70
2023-03-06T01:21:16.379Z,5.30
2023-03-06T01:23:42.984Z,6.20
2023-03-06T01:26:09.631Z,5.32
2023-03-06T01:28:37.602Z,5.15
2023-03-06T01:31:04.638Z,5.47
2023-03-06T01:33:31.777Z,5.05
2023-03-06T01:35:58.185Z,5.63
2023-03-06T01:38:24.733Z,4.97
2023-03-06T01:40:51.542Z,5.68
2023-03-06T01:43:32.910Z,5.32
2023-03-06T01:46:18.158Z,5.43
2023-03-06T01:48:46.513Z,5.38
2023-03-06T01:51:12.977Z,5.32
2023-03-06T01:53:41.545Z,5.70
2023-03-06T01:56:08.170Z,5.38
2023-03-06T01:58:34.773Z,5.82
2023-03-06T02:01:01.252Z,5.07
2023-03-06T02:03:29.877Z,4.53
2023-03-06T02:05:57.631Z,5.35
2023-03-06T02:08:24.479Z,5.50
2023-03-06T02:11:14.703Z,5.40
2023-03-06T02:13:43.062Z,5.20
2023-03-06T02:16:11.135Z,5.57
2023-03-06T02:18:40.648Z,5.28
2023-03-06T02:21:09.420Z,5.28
2023-03-06T02:24:09.622Z,5.82
2023-03-06T02:26:37.457Z,5.35
2023-03-06T02:29:04.183Z,5.38
2023-03-06T02:31:33.265Z,5.75
2023-03-06T02:34:05.338Z,6.15
2023-03-06T02:36:35.119Z,5.30
2023-03-06T02:39:01.952Z,5.45
2023-03-06T02:41:28.404Z,5.03
2023-03-06T02:43:55.027Z,5.63
2023-03-06T02:46:21.589Z,5.30
2023-03-06T02:48:48.079Z,5.40
2023-03-06T02:51:14.487Z,6.20
2023-03-06T02:53:40.963Z,5.20
2023-03-06T02:56:07.799Z,6.78
2023-03-06T02:58:34.615Z,6.65
2023-03-06T03:01:01.266Z,6.10
2023-03-06T03:03:29.184Z,5.82
2023-03-06T03:05:57.756Z,6.10
2023-03-06T03:08:28.636Z,5.93
2023-03-06T03:10:58.845Z,6.22
2023-03-06T03:13:29.313Z,5.82
2023-03-06T03:16:01.056Z,6.40
2023-03-06T03:18:27.656Z,5.97
2023-03-06T03:20:54.747Z,6.55
2023-03-06T03:23:22.866Z,7.10
2023-03-06T03:25:49.316Z,6.43
2023-03-06T03:28:17.303Z,6.90
2023-03-06T03:30:45.440Z,6.30
2023-03-06T03:33:12.876Z,6.38
2023-03-06T03:35:39.434Z,6.05
2023-03-06T03:38:05.868Z,5.57
2023-03-06T03:40:32.565Z,5.32
2023-03-06T03:42:59.329Z,6.05
2023-03-06T03:45:25.845Z,5.20
2023-03-06T03:47:52.433Z,5.85
2023-03-06T03:50:20.071Z,5.78
2023-03-06T03:52:47.299Z,6.13
2023-03-06T03:55:13.722Z,4.97
2023-03-06T03:57:43.005Z,5.65
2023-03-06T04:00:14.751Z,5.45
2023-03-06T04:02:47.601Z,5.45
2023-03-06T04:05:27.218Z,6.00
2023-03-06T04:07:53.696Z,5.80
2023-03-06T04:10:21.752Z,5.20
2023-03-06T04:12:49.141Z,5.47
2023-03-06T04:15:16.426Z,5.20
2023-03-06T04:17:45.604Z,5.35
2023-03-06T04:20:16.329Z,5.15
2023-03-06T04:22:43.934Z,5.43
2023-03-06T04:25:12.288Z,5.22
2023-03-06T04:27:38.792Z,5.13
2023-03-06T04:30:06.703Z,4.53
2023-03-06T04:32:34.776Z,5.28
2023-03-06T04:35:01.873Z,5.07
2023-03-06T04:37:33.545Z,5.13
2023-03-06T04:40:01.060Z,5.75
2023-03-06T04:42:27.724Z,5.20
2023-03-06T04:44:54.099Z,5.10
2023-03-06T04:47:20.513Z,6.00
2023-03-06T04:49:46.905Z,5.68
2023-03-06T04:52:13.347Z,5.30
2023-03-06T04:54:39.745Z,5.47
2023-03-06T04:57:06.210Z,6.13
2023-03-06T04:59:32.608Z,6.40
2023-03-06T05:01:59.130Z,7.05
2023-03-06T05:04:25.623Z,6.38
2023-03-06T05:06:52.025Z,6.75
2023-03-06T05:09:18.421Z,6.97
2023-03-06T05:11:44.824Z,6.25
2023-03-06T05:14:11.211Z,5.97
2023-03-06T05:16:37.689Z,6.28
2023-03-06T05:19:04.191Z,7.50
2023-03-06T05:21:30.597Z,6.05
2023-03-06T05:23:57.127Z,6.95
2023-03-06T05:26:23.542Z,7.60
2023-03-06T05:28:49.934Z,7.35
2023-03-06T05:31:16.512Z,7.80
2023-03-06T05:33:42.981Z,6.88
2023-03-06T05:36:10.292Z,7.38
2023-03-06T05:38:36.788Z,7.57
2023-03-06T05:41:03.739Z,8.27
2023-03-06T05:43:30.171Z,8.43
2023-03-06T05:46:06.640Z,7.95
2023-03-06T05:48:34.397Z,8.15
2023-03-06T05:51:01.631Z,8.57
2023-03-06T05:53:29.287Z,8.23
2023-03-06T05:56:01.208Z,8.70
2023-03-06T05:58:28.822Z,9.68
2023-03-06T06:00:55.269Z,8.25
2023-03-06T06:03:22.107Z,8.57
2023-03-06T06:05:48.676Z,7.43
2023-03-06T06:08:15.334Z,8.02
2023-03-06T06:10:41.802Z,8.63
2023-03-06T06:13:08.581Z,11.13
2023-03-06T06:15:35.025Z,8.82
2023-03-06T06:18:01.477Z,7.65
2023-03-06T06:20:28.442Z,7.95
2023-03-06T06:22:55.005Z,7.53
2023-03-06T06:25:21.453Z,7.18
2023-03-06T06:27:47.900Z,7.65
2023-03-06T06:30:14.507Z,8.00
2023-03-06T06:32:41.037Z,7.55
2023-03-06T06:35:07.699Z,7.38
2023-03-06T06:37:34.112Z,7.10
2023-03-06T06:40:00.529Z,7.75
2023-03-06T06:42:35.185Z,6.70
2023-03-06T06:45:05.493Z,7.82
2023-03-06T06:47:34.100Z,8.05
2023-03-06T06:50:00.699Z,7.47
2023-03-06T06:52:27.161Z,7.13
2023-03-06T06:54:53.776Z,7.32
2023-03-06T06:57:20.252Z,6.43
2023-03-06T06:59:46.663Z,7.32
2023-03-06T07:02:15.726Z,7.22
2023-03-06T07:05:00.384Z,7.18
2023-03-06T07:07:29.614Z,7.00
2023-03-06T07:09:56.320Z,7.07
2023-03-06T07:12:22.835Z,6.38
2023-03-06T07:14:49.208Z,6.22
2023-03-06T07:17:15.618Z,7.07
2023-03-06T07:19:42.035Z,7.28
2023-03-06T07:22:08.710Z,6.65
2023-03-06T07:24:35.208Z,7.25
2023-03-06T07:27:01.617Z,6.95
2023-03-06T07:29:28.012Z,7.47
2023-03-06T07:31:54.450Z,7.97
2023-03-06T07:34:20.845Z,7.18
2023-03-06T07:36:47.258Z,7.40
2023-03-06T07:39:13.708Z,8.18
2023-03-06T07:41:40.122Z,7.70
2023-03-06T07:44:06.716Z,8.48
2023-03-06T07:46:33.186Z,8.20
2023-03-06T07:48:59.667Z,8.93
2023-03-06T07:51:26.103Z,8.70
2023-03-06T07:53:52.551Z,9.30
2023-03-06T07:56:18.995Z,8.07
2023-03-06T07:58:47.170Z,8.15
2023-03-06T08:01:19.861Z,9.18
2023-03-06T08:03:47.177Z,9.32
2023-03-06T08:06:16.832Z,9.68
2023-03-06T08:08:44.989Z,9.10
2023-03-06T08:11:13.674Z,9.20
2023-03-06T08:13:40.771Z,9.82
2023-03-06T08:16:07.985Z,9.48
2023-03-06T08:18:34.560Z,8.98
2023-03-06T08:21:11.765Z,9.88
2023-03-06T08:23:38.743Z,8.50
2023-03-06T08:26:08.923Z,9.02
2023-03-06T08:28:35.450Z,8.18
2023-03-06T08:31:10.810Z,9.20
2023-03-06T08:33:37.514Z,9.23
2023-03-06T08:36:04.422Z,9.85
2023-03-06T08:38:30.914Z,9.90
2023-03-06T08:40:57.740Z,10.30
2023-03-06T08:43:24.154Z,9.68
2023-03-06T08:45:54.360Z,9.45
2023-03-06T08:48:20.866Z,8.93
2023-03-06T08:50:47.300Z,10.63
2023-03-06T08:53:13.784Z,8.60
2023-03-06T08:55:40.600Z,8.93
2023-03-06T08:58:07.124Z,8.25
2023-03-06T09:00:33.824Z,9.57
2023-03-06T09:03:00.338Z,8.38
2023-03-06T09:05:27.229Z,8.85
2023-03-06T09:07:53.645Z,9.10
2023-03-06T09:10:22.647Z,10.18
2023-03-06T09:12:51.941Z,10.25
2023-03-06T09:15:20.216Z,10.88
2023-03-06T09:17:47.334Z,9.60
2023-03-06T09:20:15.137Z,10.60
2023-03-06T09:22:45.544Z,9.00
2023-03-06T09:25:20.116Z,8.48
2023-03-06T09:27:51.395Z,9.98
2023-03-06T09:30:22.233Z,7.88
2023-03-06T09:32:48.657Z,7.65
2023-03-06T09:35:15.037Z,8.13
2023-03-06T09:37:41.859Z,6.65
2023-03-06T09:40:16.622Z,6.90
2023-03-06T09:42:43.058Z,5.93
2023-03-06T09:45:13.099Z,5.93
2023-03-06T09:47:53.182Z,6.47
2023-03-06T09:50:50.735Z,6.18
2023-03-06T09:53:20.090Z,5.72
2023-03-06T09:55:51.883Z,5.47
2023-03-06T09:58:22.747Z,5.18
2023-03-06T10:01:01.170Z,5.28
2023-03-06T10:03:36.156Z,6.22
2023-03-06T10:06:11.514Z,5.78
2023-03-06T10:08:59.375Z,5.78
2023-03-06T10:11:54.658Z,5.85
2023-03-06T10:14:34.992Z,4.80
2023-03-06T10:17:01.984Z,5.40
2023-03-06T10:19:34.565Z,5.00
2023-03-06T10:22:21.682Z,5.75
2023-03-06T10:25:19.608Z,5.07
2023-03-06T10:27:48.959Z,5.88
2023-03-06T10:30:33.482Z,4.55
2023-03-06T10:33:19.566Z,5.10
2023-03-06T10:35:49.489Z,5.00
2023-03-06T10:38:26.763Z,5.07
2023-03-06T10:41:11.507Z,4.75
2023-03-06T10:44:44.110Z,5.15
2023-03-06T10:47:31.646Z,4.70
2023-03-06T10:50:01.452Z,5.65
2023-03-06T10:52:30.350Z,4.63
2023-03-06T10:55:28.252Z,4.82
2023-03-06T10:57:54.861Z,4.90
2023-03-06T11:00:30.683Z,4.57
2023-03-06T11:03:20.875Z,4.95
2023-03-06T11:05:55.191Z,4.35
2023-03-06T11:08:22.702Z,5.13
2023-03-06T11:11:06.874Z,4.93
2023-03-06T11:13:38.345Z,5.13
2023-03-06T11:16:25.940Z,4.55
2023-03-06T11:18:59.392Z,4.75
2023-03-06T11:21:29.165Z,5.22
2023-03-06T11:24:04.058Z,6.13
2023-03-06T11:26:35.974Z,5.95
2023-03-06T11:29:26.557Z,4.80
2023-03-06T11:32:02.835Z,5.32
2023-03-06T11:34:53.090Z,5.15
2023-03-06T11:37:42.718Z,4.78
2023-03-06T11:40:09.216Z,4.35
2023-03-06T11:42:43.407Z,4.30
2023-03-06T11:45:46.207Z,4.45
2023-03-06T11:48:15.903Z,4.38
2023-03-06T11:50:53.549Z,4.00
2023-03-06T11:53:22.880Z,3.80
2023-03-06T11:56:19.686Z,4.32
2023-03-06T11:59:04.845Z,4.30
2023-03-06T12:02:02.165Z,3.92
2023-03-06T12:05:00.943Z,3.55
2023-03-06T12:07:40.279Z,3.50
2023-03-06T12:10:23.327Z,4.72
2023-03-06T12:13:05.436Z,5.95
2023-03-06T12:15:47.450Z,3.78
2023-03-06T12:18:19.990Z,6.25
2023-03-06T12:21:03.202Z,5.90
2023-03-06T12:23:51.250Z,6.97
2023-03-06T12:26:44.562Z,5.32
2023-03-06T12:29:39.372Z,3.45
2023-03-06T12:32:27.227Z,3.50
2023-03-06T12:35:28.613Z,4.10
2023-03-06T12:38:32.602Z,3.85
2023-03-06T12:41:40.886Z,3.95
2023-03-06T12:44:34.787Z,3.40
2023-03-06T12:47:23.982Z,3.80
2023-03-06T12:49:58.222Z,5.00
2023-03-06T12:52:31.230Z,4.05
2023-03-06T12:55:01.161Z,4.65
2023-03-06T12:57:27.723Z,3.90
2023-03-06T12:59:55.015Z,4.10
2023-03-06T13:03:02.220Z,5.10
2023-03-06T13:05:42.138Z,3.85
2023-03-06T13:08:11.253Z,4.40
2023-03-06T13:10:40.129Z,4.30
2023-03-06T13:13:24.725Z,4.40
2023-03-06T13:16:03.392Z,4.35
2023-03-06T13:18:32.812Z,4.50
2023-03-06T13:20:59.212Z,4.30
2023-03-06T13:23:43.158Z,5.35
2023-03-06T13:26:24.491Z,5.32
2023-03-06T13:28:53.910Z,4.10
2023-03-06T13:31:32.555Z,6.47
2023-03-06T13:34:00.667Z,5.22
2023-03-06T13:36:30.434Z,5.60
2023-03-06T13:39:10.624Z,5.88
2023-03-06T13:41:41.302Z,5.75
2023-03-06T13:44:25.763Z,4.25
2023-03-06T13:47:24.558Z,4.80
2023-03-06T13:49:51.077Z,5.22
2023-03-06T13:52:35.852Z,5.18
2023-03-06T13:55:30.142Z,5.43
2023-03-06T13:57:59.230Z,5.57
2023-03-06T14:00:37.938Z,7.03
2023-03-06T14:03:10.425Z,6.60
2023-03-06T14:05:46.104Z,7.82
2023-03-06T14:08:21.689Z,7.20
2023-03-06T14:10:59.474Z,6.82
2023-03-06T14:13:35.182Z,5.90
2023-03-06T14:16:17.245Z,6.35
2023-03-06T14:18:48.091Z,5.95
2023-03-06T14:21:21.276Z,6.70
2023-03-06T14:24:00.417Z,7.03
2023-03-06T14:26:31.614Z,5.38
2023-03-06T14:29:00.483Z,6.70
2023-03-06T14:31:42.572Z,7.28
2023-03-06T14:34:17.421Z,5.93
2023-03-06T14:36:47.488Z,6.57
2023-03-06T14:39:23.104Z,7.38
2023-03-06T14:41:49.995Z,6.90
2023-03-06T14:44:22.022Z,6.32
2023-03-06T14:46:51.620Z,6.97
2023-03-06T14:49:20.083Z,7.45
2023-03-06T14:51:52.209Z,7.47
2023-03-06T14:54:26.154Z,7.22
2023-03-06T14:56:58.044Z,7.82
2023-03-06T14:59:28.460Z,6.85
2023-03-06T15:02:04.268Z,7.60
2023-03-06T15:04:35.051Z,7.18
2023-03-06T15:07:09.747Z,7.18
2023-03-06T15:09:37.549Z,6.47
2023-03-06T15:12:03.975Z,7.07
2023-03-06T15:14:32.123Z,6.53
2023-03-06T15:17:16.933Z,5.90
2023-03-06T15:19:45.183Z,7.57
2023-03-06T15:22:41.913Z,7.13
2023-03-06T15:25:28.072Z,7.53
2023-03-06T15:27:57.598Z,7.13
2023-03-06T15:30:29.102Z,5.78
2023-03-06T15:33:18.151Z,6.28
2023-03-06T15:36:01.757Z,6.22
2023-03-06T15:38:41.927Z,5.82
2023-03-06T15:41:33.489Z,5.35
2023-03-06T15:44:02.541Z,5.50
2023-03-06T15:46:29.544Z,5.22
2023-03-06T15:49:06.902Z,5.78
2023-03-06T15:51:33.372Z,6.10
2023-03-06T15:54:11.188Z,6.25
2023-03-06T15:56:40.962Z,6.43
2023-03-06T15:59:10.842Z,6.32
2023-03-06T16:01:37.528Z,6.00
2023-03-06T16:04:04.064Z,5.55
2023-03-06T16:06:30.540Z,6.68
2023-03-06T16:08:56.948Z,6.65
2023-03-06T16:11:35.344Z,5.70
2023-03-06T16:14:21.012Z,6.85
2023-03-06T16:16:49.237Z,6.53
2023-03-06T16:19:26.455Z,6.82
2023-03-06T16:21:55.481Z,6.28
2023-03-06T16:24:22.042Z,6.07
2023-03-06T16:26:53.322Z,5.47
2023-03-06T16:29:26.439Z,7.07
2023-03-06T16:31:55.279Z,6.65
2023-03-06T16:34:21.919Z,6.38
2023-03-06T16:36:49.322Z,6.45
2023-03-06T16:39:21.269Z,6.60
2023-03-06T16:41:49.298Z,6.15
2023-03-06T16:44:15.878Z,5.70
2023-03-06T16:46:45.728Z,6.35
2023-03-06T16:49:20.825Z,6.35
2023-03-06T16:51:47.360Z,6.18
2023-03-06T16:54:13.914Z,7.13
2023-03-06T16:56:40.588Z,5.70
2023-03-06T16:59:07.191Z,6.78
2023-03-06T17:01:34.007Z,6.32
2023-03-06T17:04:00.610Z,7.15
2023-03-06T17:06:27.084Z,7.78
2023-03-06T17:08:53.692Z,6.65
2023-03-06T17:11:20.388Z,7.03
2023-03-06T17:13:48.047Z,7.03
2023-03-06T17:16:18.228Z,7.13
2023-03-06T17:18:45.626Z,6.43
2023-03-06T17:21:15.630Z,7.47
2023-03-06T17:23:42.816Z,6.82
2023-03-06T17:26:10.876Z,7.00
2023-03-06T17:28:38.203Z,6.85
2023-03-06T17:31:34.045Z,7.68
2023-03-06T17:34:00.608Z,7.10
2023-03-06T17:36:31.151Z,6.85
2023-03-06T17:38:59.505Z,8.77
2023-03-06T17:41:26.689Z,8.63
2023-03-06T17:43:55.732Z,8.23
2023-03-06T17:46:22.281Z,13.95
2023-03-06T17:48:48.737Z,8.57
2023-03-06T17:51:15.129Z,8.40
2023-03-06T17:53:41.658Z,8.27
2023-03-06T17:56:10.994Z,8.27
2023-03-06T17:58:37.393Z,9.60
2023-03-06T18:01:27.152Z,7.20
2023-03-06T18:03:53.726Z,8.18
2023-03-06T18:06:21.990Z,7.85
2023-03-06T18:08:51.021Z,9.13
2023-03-06T18:11:19.114Z,7.47
2023-03-06T18:13:46.393Z,6.80
2023-03-06T18:16:15.700Z,6.07
2023-03-06T18:18:42.167Z,6.88
2023-03-06T18:21:11.493Z,9.45
2023-03-06T18:23:38.912Z,7.97
2023-03-06T18:26:11.655Z,7.28
2023-03-06T18:28:42.184Z,7.20
2023-03-06T18:31:14.959Z,7.15
2023-03-06T18:33:41.440Z,6.47
2023-03-06T18:36:08.060Z,6.05
2023-03-06T18:38:34.506Z,6.80
2023-03-06T18:41:00.922Z,6.57
2023-03-06T18:43:27.315Z,8.30
2023-03-06T18:45:57.407Z,7.88
2023-03-06T18:48:24.428Z,6.80
2023-03-06T18:50:51.114Z,5.55
2023-03-06T18:53:18.329Z,7.53
2023-03-06T18:55:48.584Z,7.00
2023-03-06T18:58:15.018Z,8.07
2023-03-06T19:00:41.611Z,7.45
2023-03-06T19:03:08.081Z,5.97
2023-03-06T19:05:38.778Z,6.00
2023-03-06T19:08:05.385Z,6.38
2023-03-06T19:10:34.852Z,5.97
2023-03-06T19:13:01.240Z,6.13
2023-03-06T19:15:27.667Z,6.53
2023-03-06T19:17:54.074Z,7.28
2023-03-06T19:20:20.507Z,6.57
2023-03-06T19:22:46.890Z,6.47
2023-03-06T19:25:13.391Z,6.50
2023-03-06T19:27:39.993Z,7.05
2023-03-06T19:30:07.240Z,7.47
2023-03-06T19:32:33.757Z,6.90
2023-03-06T19:35:00.335Z,7.72
2023-03-06T19:37:26.829Z,6.25
2023-03-06T19:39:54.217Z,6.28
2023-03-06T19:42:21.031Z,6.32
2023-03-06T19:44:47.728Z,7.28
2023-03-06T19:47:14.143Z,7.10
2023-03-06T19:49:40.669Z,6.57
2023-03-06T19:52:07.572Z,6.93
2023-03-06T19:54:34.061Z,6.47
2023-03-06T19:57:00.466Z,6.97
2023-03-06T19:59:26.904Z,7.43
2023-03-06T20:01:53.332Z,7.18
2023-03-06T20:04:19.793Z,6.80
2023-03-06T20:06:49.507Z,6.18
2023-03-06T20:09:16.005Z,7.20
2023-03-06T20:11:42.499Z,6.97
2023-03-06T20:14:10.606Z,7.65
2023-03-06T20:16:37.234Z,7.05
2023-03-06T20:19:04.744Z,6.68
2023-03-06T20:21:35.409Z,7.15
2023-03-06T20:24:01.814Z,7.03
2023-03-06T20:26:29.545Z,6.80
2023-03-06T20:28:56.733Z,7.40
2023-03-06T20:31:26.904Z,7.85
2023-03-06T20:33:54.835Z,8.07
2023-03-06T20:36:27.927Z,8.07
2023-03-06T20:38:55.441Z,7.57
2023-03-06T20:41:24.903Z,6.60
2023-03-06T20:43:51.703Z,7.28
2023-03-06T20:46:19.719Z,8.52
2023-03-06T20:48:49.157Z,7.32
2023-03-06T20:51:21.480Z,7.30
2023-03-06T20:53:50.110Z,7.07
2023-03-06T20:56:19.666Z,7.15
2023-03-06T20:58:46.388Z,6.97
2023-03-06T21:01:24.887Z,6.25
2023-03-06T21:03:53.292Z,6.60
2023-03-06T21:06:20.854Z,7.28
2023-03-06T21:08:50.761Z,6.88
2023-03-06T21:11:18.116Z,7.65
2023-03-06T21:13:44.981Z,7.45
2023-03-06T21:16:17.277Z,6.78
2023-03-06T21:18:43.855Z,7.93
2023-03-06T21:21:21.982Z,7.95
2023-03-06T21:23:48.650Z,7.07
2023-03-06T21:26:18.433Z,7.28
2023-03-06T21:28:44.890Z,7.10
2023-03-06T21:31:13.243Z,8.23
2023-03-06T21:33:40.118Z,6.95
2023-03-06T21:36:07.280Z,6.85
2023-03-06T21:38:33.972Z,7.97
2023-03-06T21:41:18.398Z,6.80
2023-03-06T21:43:45.042Z,6.68
2023-03-06T21:46:13.546Z,6.30
2023-03-06T21:48:40.059Z,7.53
2023-03-06T21:51:08.216Z,8.38
2023-03-06T21:53:35.186Z,7.22
2023-03-06T21:56:02.862Z,6.82
2023-03-06T21:58:29.773Z,7.22
2023-03-06T22:00:56.829Z,6.35
2023-03-06T22:03:23.308Z,6.40
2023-03-06T22:05:51.851Z,6.60
2023-03-06T22:08:21.260Z,6.47
2023-03-06T22:10:48.890Z,6.47
2023-03-06T22:13:16.168Z,5.90
2023-03-06T22:15:50.300Z,6.85
2023-03-06T22:18:16.716Z,5.80
2023-03-06T22:20:43.158Z,6.35
2023-03-06T22:23:09.570Z,6.68
2023-03-06T22:25:35.995Z,6.55
2023-03-06T22:28:02.479Z,5.60
2023-03-06T22:30:28.875Z,6.43
2023-03-06T22:32:55.379Z,6.13
2023-03-06T22:35:21.798Z,5.53
2023-03-06T22:37:48.192Z,6.68
2023-03-06T22:40:14.686Z,5.45
2023-03-06T22:42:41.087Z,5.72
2023-03-06T22:45:08.260Z,5.95
2023-03-06T22:47:38.001Z,6.32
2023-03-06T22:50:05.557Z,5.38
2023-03-06T22:52:33.091Z,5.75
2023-03-06T22:54:59.508Z,4.95
2023-03-06T22:57:25.907Z,5.60
2023-03-06T22:59:52.353Z,5.72
2023-03-06T23:02:18.799Z,6.15
2023-03-06T23:04:52.128Z,5.93
2023-03-06T23:07:19.868Z,6.60
2023-03-06T23:09:47.192Z,6.43
2023-03-06T23:12:32.537Z,6.97
2023-03-06T23:15:17.418Z,6.53
2023-03-06T23:18:02.428Z,6.38
2023-03-06T23:20:47.397Z,6.72
2023-03-06T23:23:32.213Z,5.97
2023-03-06T23:26:00.259Z,7.07
2023-03-06T23:28:27.768Z,6.80
2023-03-06T23:30:54.213Z,5.88
2023-03-06T23:33:20.726Z,6.07
2023-03-06T23:35:47.275Z,5.72
2023-03-06T23:38:13.942Z,6.03
2023-03-06T23:40:40.710Z,5.90
2023-03-06T23:43:07.214Z,6.60
2023-03-06T23:45:33.814Z,6.93
2023-03-06T23:48:00.210Z,5.70
2023-03-06T23:50:26.695Z,5.35
2023-03-06T23:52:53.967Z,5.95
2023-03-06T23:55:20.563Z,6.57
2023-03-06T23:57:47.033Z,5.28
