createdAt,value
2023-06-22T00:01:12.286Z,86.61
2023-06-22T00:02:45.999Z,86.76
2023-06-22T00:04:19.221Z,86.68
2023-06-22T00:05:53.853Z,86.97
2023-06-22T00:07:27.011Z,86.79
2023-06-22T00:09:00.229Z,87.05
2023-06-22T00:10:33.405Z,87.26
2023-06-22T00:12:08.820Z,87.32
2023-06-22T00:13:42.199Z,87.83
2023-06-22T00:15:15.600Z,87.86
2023-06-22T00:16:49.189Z,87.94
2023-06-22T00:18:22.461Z,88.30
2023-06-22T00:19:55.591Z,88.39
2023-06-22T00:21:29.011Z,88.29
2023-06-22T00:23:02.291Z,88.63
2023-06-22T00:24:35.524Z,88.74
2023-06-22T00:26:09.178Z,88.79
2023-06-22T00:27:42.666Z,88.88
2023-06-22T00:29:17.126Z,88.75
2023-06-22T00:30:53.427Z,88.61
2023-06-22T00:32:27.727Z,88.80
2023-06-22T00:34:01.933Z,88.70
2023-06-22T00:35:35.601Z,89.01
2023-06-22T00:37:09.857Z,89.10
2023-06-22T00:38:43.429Z,88.92
2023-06-22T00:40:17.159Z,89.01
2023-06-22T00:41:50.594Z,89.24
2023-06-22T00:43:23.561Z,89.18
2023-06-22T00:44:56.951Z,89.49
2023-06-22T00:46:33.738Z,89.63
2023-06-22T00:48:13.034Z,89.73
2023-06-22T00:49:50.769Z,89.75
2023-06-22T00:51:24.101Z,89.78
2023-06-22T00:53:01.752Z,89.93
2023-06-22T00:54:35.839Z,90.11
2023-06-22T00:56:09.020Z,90.00
2023-06-22T00:57:42.576Z,89.98
2023-06-22T00:59:16.799Z,90.10
2023-06-22T01:00:51.022Z,90.06
2023-06-22T01:05:24.252Z,90.23
2023-06-22T01:07:29.344Z,90.19
2023-06-22T01:09:33.901Z,90.46
2023-06-22T01:11:21.733Z,90.72
2023-06-22T01:13:03.009Z,90.78
2023-06-22T01:14:54.945Z,90.98
2023-06-22T01:16:35.740Z,91.34
2023-06-22T01:18:12.470Z,91.71
2023-06-22T01:19:49.064Z,92.22
2023-06-22T01:21:25.843Z,92.26
2023-06-22T01:23:29.503Z,92.55
2023-06-22T01:25:33.139Z,92.62
2023-06-22T01:27:29.730Z,92.70
2023-06-22T01:29:10.041Z,92.91
2023-06-22T01:30:47.153Z,93.23
2023-06-22T01:32:22.203Z,93.06
2023-06-22T01:34:00.958Z,92.91
2023-06-22T01:35:38.637Z,92.82
2023-06-22T01:37:16.930Z,93.04
2023-06-22T01:38:53.143Z,92.75
2023-06-22T01:40:30.511Z,93.20
2023-06-22T01:42:06.959Z,92.94
2023-06-22T01:43:41.888Z,93.26
2023-06-22T01:45:19.766Z,92.92
2023-06-22T01:46:54.580Z,93.27
2023-06-22T01:48:28.859Z,92.92
2023-06-22T01:50:02.979Z,93.10
2023-06-22T01:51:38.966Z,93.09
2023-06-22T01:53:15.375Z,93.05
2023-06-22T01:54:49.332Z,93.25
2023-06-22T01:56:23.154Z,93.30
2023-06-22T01:57:56.300Z,93.48
2023-06-22T01:59:57.876Z,93.51
2023-06-22T02:01:44.824Z,93.63
2023-06-22T02:03:31.315Z,93.72
2023-06-22T02:05:09.917Z,93.70
2023-06-22T02:06:47.763Z,93.65
2023-06-22T02:08:33.830Z,93.70
2023-06-22T02:10:13.059Z,93.52
2023-06-22T02:11:49.010Z,93.26
2023-06-22T02:13:23.117Z,93.47
2023-06-22T02:14:57.422Z,93.55
2023-06-22T02:16:33.616Z,93.51
2023-06-22T02:18:07.310Z,93.66
2023-06-22T02:19:43.095Z,93.85
2023-06-22T02:21:16.391Z,93.93
2023-06-22T02:22:49.792Z,93.94
2023-06-22T02:24:23.027Z,94.08
2023-06-22T02:25:56.191Z,94.22
2023-06-22T02:27:29.933Z,94.26
2023-06-22T02:29:03.237Z,94.44
2023-06-22T02:30:36.626Z,94.48
2023-06-22T02:32:10.235Z,94.16
2023-06-22T02:33:47.066Z,94.18
2023-06-22T02:35:20.337Z,94.16
2023-06-22T02:36:53.412Z,94.10
2023-06-22T02:38:26.495Z,94.38
2023-06-22T02:39:59.784Z,93.95
2023-06-22T02:41:33.018Z,94.14
2023-06-22T02:43:06.634Z,94.12
2023-06-22T02:44:39.636Z,94.20
2023-06-22T02:46:14.471Z,94.16
2023-06-22T02:47:47.940Z,94.23
2023-06-22T02:49:21.409Z,94.21
2023-06-22T02:50:54.377Z,94.18
2023-06-22T02:52:27.862Z,94.18
2023-06-22T02:54:01.391Z,94.19
2023-06-22T02:55:34.770Z,94.16
2023-06-22T02:57:08.680Z,94.17
2023-06-22T02:58:42.103Z,94.18
2023-06-22T03:00:16.106Z,94.16
2023-06-22T03:01:49.185Z,94.08
2023-06-22T03:03:22.168Z,94.07
2023-06-22T03:04:55.604Z,94.38
2023-06-22T03:06:28.700Z,94.40
2023-06-22T03:08:01.930Z,94.07
2023-06-22T03:09:35.106Z,94.32
2023-06-22T03:11:08.987Z,94.78
2023-06-22T03:12:43.816Z,94.65
2023-06-22T03:14:17.332Z,94.45
2023-06-22T03:15:50.651Z,94.73
2023-06-22T03:17:23.751Z,94.58
2023-06-22T03:18:57.214Z,94.79
2023-06-22T03:20:30.536Z,94.67
2023-06-22T03:22:04.447Z,94.50
2023-06-22T03:23:37.514Z,94.42
2023-06-22T03:25:11.415Z,94.43
2023-06-22T03:26:44.646Z,94.60
2023-06-22T03:28:18.211Z,94.95
2023-06-22T03:29:51.266Z,94.68
2023-06-22T03:31:24.965Z,94.53
2023-06-22T03:32:58.154Z,94.50
2023-06-22T03:34:31.232Z,94.42
2023-06-22T03:36:04.683Z,94.65
2023-06-22T03:37:38.474Z,94.48
2023-06-22T03:39:11.464Z,94.35
2023-06-22T03:40:45.094Z,94.48
2023-06-22T03:42:19.213Z,94.56
2023-06-22T03:43:52.721Z,94.53
2023-06-22T03:45:25.735Z,94.42
2023-06-22T03:46:58.851Z,94.06
2023-06-22T03:48:32.368Z,93.86
2023-06-22T03:50:07.204Z,93.79
2023-06-22T03:51:40.435Z,93.57
2023-06-22T03:53:13.426Z,93.71
2023-06-22T03:54:46.493Z,93.61
2023-06-22T03:56:19.722Z,93.67
2023-06-22T03:57:52.841Z,93.42
2023-06-22T03:59:26.722Z,93.48
2023-06-22T04:01:00.455Z,93.34
2023-06-22T04:02:33.777Z,93.39
2023-06-22T04:04:10.718Z,93.44
2023-06-22T04:05:44.042Z,93.42
2023-06-22T04:07:17.974Z,93.43
2023-06-22T04:08:51.637Z,93.38
2023-06-22T04:10:24.883Z,93.25
2023-06-22T04:11:58.130Z,93.12
2023-06-22T04:13:31.717Z,92.85
2023-06-22T04:15:07.135Z,92.68
2023-06-22T04:16:40.537Z,92.64
2023-06-22T04:18:13.704Z,92.30
2023-06-22T04:19:47.078Z,92.36
2023-06-22T04:21:21.416Z,91.91
2023-06-22T04:22:55.492Z,91.70
2023-06-22T04:24:28.499Z,91.48
2023-06-22T04:26:01.430Z,90.72
2023-06-22T04:27:35.368Z,90.32
2023-06-22T04:29:11.482Z,89.65
2023-06-22T04:30:47.779Z,88.55
2023-06-22T04:32:21.357Z,87.53
2023-06-22T04:33:54.652Z,86.39
2023-06-22T04:35:28.250Z,85.34
2023-06-22T04:37:01.343Z,84.61
2023-06-22T04:38:34.322Z,83.75
2023-06-22T04:40:09.983Z,82.40
2023-06-22T04:41:45.092Z,81.66
2023-06-22T04:43:19.024Z,80.43
2023-06-22T04:44:52.276Z,79.05
2023-06-22T04:46:25.980Z,78.19
2023-06-22T04:48:00.925Z,77.41
2023-06-22T04:49:34.359Z,76.03
2023-06-22T04:51:08.700Z,75.52
2023-06-22T04:52:41.989Z,74.50
2023-06-22T04:54:15.150Z,74.11
2023-06-22T04:55:48.152Z,73.86
2023-06-22T04:57:21.392Z,72.96
2023-06-22T04:58:55.343Z,72.19
2023-06-22T05:00:28.633Z,71.33
2023-06-22T05:02:03.283Z,71.10
2023-06-22T05:03:36.615Z,70.34
2023-06-22T05:05:10.212Z,69.99
2023-06-22T05:06:43.258Z,69.52
2023-06-22T05:08:16.149Z,68.39
2023-06-22T05:09:49.111Z,67.55
2023-06-22T05:11:22.319Z,66.75
2023-06-22T05:12:55.444Z,65.96
2023-06-22T05:14:28.838Z,64.97
2023-06-22T05:16:02.148Z,64.62
2023-06-22T05:17:37.949Z,63.87
2023-06-22T05:19:12.111Z,62.93
2023-06-22T05:20:45.246Z,62.36
2023-06-22T05:22:18.843Z,61.55
2023-06-22T05:23:54.649Z,61.41
2023-06-22T05:25:27.676Z,60.61
2023-06-22T05:27:01.056Z,59.60
2023-06-22T05:28:34.472Z,59.96
2023-06-22T05:30:10.587Z,60.13
2023-06-22T05:31:44.196Z,59.66
2023-06-22T05:33:17.684Z,59.37
2023-06-22T05:34:50.985Z,59.40
2023-06-22T05:36:24.317Z,59.61
2023-06-22T05:37:57.745Z,59.20
2023-06-22T05:39:31.642Z,58.95
2023-06-22T05:41:05.791Z,58.43
2023-06-22T05:42:39.815Z,57.83
2023-06-22T05:44:13.052Z,58.23
2023-06-22T05:45:46.202Z,57.50
2023-06-22T05:47:19.771Z,57.23
2023-06-22T05:48:53.184Z,57.21
2023-06-22T05:50:27.576Z,56.58
2023-06-22T05:52:01.005Z,56.10
2023-06-22T05:53:34.161Z,55.92
2023-06-22T05:55:09.223Z,55.78
2023-06-22T05:56:42.878Z,55.71
2023-06-22T05:58:16.516Z,55.86
2023-06-22T05:59:49.561Z,55.44
2023-06-22T06:01:22.942Z,55.24
2023-06-22T06:02:56.611Z,54.30
2023-06-22T06:04:30.873Z,53.59
2023-06-22T06:06:04.132Z,52.53
2023-06-22T06:07:37.418Z,51.66
2023-06-22T06:09:10.635Z,50.79
2023-06-22T06:10:44.161Z,50.07
2023-06-22T06:12:18.111Z,49.94
2023-06-22T06:13:52.012Z,49.88
2023-06-22T06:15:26.117Z,50.09
2023-06-22T06:16:59.054Z,50.47
2023-06-22T06:18:32.441Z,50.96
2023-06-22T06:20:06.898Z,51.56
2023-06-22T06:21:40.652Z,52.25
2023-06-22T06:23:13.723Z,52.51
2023-06-22T06:24:47.163Z,51.81
2023-06-22T06:26:20.923Z,50.43
2023-06-22T06:27:54.499Z,49.52
2023-06-22T06:29:30.519Z,49.39
2023-06-22T06:31:04.062Z,49.25
2023-06-22T06:32:37.469Z,49.15
2023-06-22T06:34:11.629Z,49.40
2023-06-22T06:35:44.878Z,49.88
2023-06-22T06:37:19.024Z,50.18
2023-06-22T06:38:55.222Z,50.39
2023-06-22T06:40:29.513Z,50.73
2023-06-22T06:42:06.874Z,50.08
2023-06-22T06:43:40.272Z,50.15
2023-06-22T06:45:14.556Z,48.85
2023-06-22T06:46:48.364Z,47.78
2023-06-22T06:48:21.462Z,46.68
2023-06-22T06:49:54.503Z,45.54
2023-06-22T06:51:27.914Z,44.65
2023-06-22T06:53:00.870Z,44.52
2023-06-22T06:54:33.871Z,44.88
2023-06-22T06:56:07.521Z,45.17
2023-06-22T06:57:42.090Z,46.23
2023-06-22T06:59:16.039Z,46.92
2023-06-22T07:00:49.133Z,48.38
2023-06-22T07:02:22.284Z,49.53
2023-06-22T07:03:55.351Z,50.57
2023-06-22T07:05:28.400Z,51.00
2023-06-22T07:07:03.570Z,49.44
2023-06-22T07:08:38.861Z,48.07
2023-06-22T07:10:12.453Z,47.07
2023-06-22T07:11:45.481Z,45.74
2023-06-22T07:13:18.423Z,44.52
2023-06-22T07:14:53.175Z,43.58
2023-06-22T07:16:26.326Z,43.60
2023-06-22T07:17:59.596Z,43.08
2023-06-22T07:19:35.047Z,42.84
2023-06-22T07:21:10.557Z,41.79
2023-06-22T07:22:46.004Z,40.92
2023-06-22T07:24:19.515Z,39.52
2023-06-22T07:25:52.615Z,38.51
2023-06-22T07:27:27.123Z,37.64
2023-06-22T07:29:01.234Z,36.25
2023-06-22T07:30:35.986Z,35.73
2023-06-22T07:32:10.821Z,35.50
2023-06-22T07:33:44.266Z,35.85
2023-06-22T07:35:18.364Z,35.42
2023-06-22T07:36:52.141Z,34.77
2023-06-22T07:38:26.057Z,33.54
2023-06-22T07:39:59.057Z,32.68
2023-06-22T07:41:32.846Z,32.06
2023-06-22T07:43:09.712Z,31.35
2023-06-22T07:44:42.992Z,30.90
2023-06-22T07:46:18.644Z,30.58
2023-06-22T07:47:51.856Z,30.50
2023-06-22T07:49:24.863Z,30.49
2023-06-22T07:50:59.081Z,29.63
2023-06-22T07:52:33.556Z,29.56
2023-06-22T07:54:07.882Z,29.45
2023-06-22T07:55:41.022Z,30.10
2023-06-22T07:57:14.534Z,30.46
2023-06-22T07:58:48.942Z,31.04
2023-06-22T08:00:22.592Z,32.16
2023-06-22T08:01:57.145Z,33.02
2023-06-22T08:03:30.360Z,34.06
2023-06-22T08:05:14.865Z,33.77
2023-06-22T08:06:54.623Z,33.15
2023-06-22T08:08:27.840Z,33.14
2023-06-22T08:10:00.948Z,32.44
2023-06-22T08:11:35.203Z,31.38
2023-06-22T08:13:11.172Z,30.69
2023-06-22T08:14:44.538Z,30.02
2023-06-22T08:16:17.688Z,30.39
2023-06-22T08:17:50.792Z,30.04
2023-06-22T08:19:27.935Z,30.83
2023-06-22T08:21:02.779Z,31.86
2023-06-22T08:22:37.069Z,33.13
2023-06-22T08:24:10.360Z,34.10
2023-06-22T08:25:46.766Z,35.10
2023-06-22T08:27:20.114Z,35.47
2023-06-22T08:28:52.978Z,35.59
2023-06-22T08:30:26.065Z,35.92
2023-06-22T08:31:59.471Z,36.41
2023-06-22T08:33:33.943Z,36.69
2023-06-22T08:35:10.846Z,36.99
2023-06-22T08:36:43.801Z,37.00
2023-06-22T08:38:17.582Z,37.74
2023-06-22T08:39:50.889Z,38.90
2023-06-22T08:41:23.746Z,39.43
2023-06-22T08:42:57.230Z,39.91
2023-06-22T08:44:36.451Z,40.65
2023-06-22T08:46:10.926Z,41.69
2023-06-22T08:47:44.447Z,42.48
2023-06-22T08:49:18.035Z,43.09
2023-06-22T08:50:51.847Z,43.56
2023-06-22T08:52:26.172Z,43.58
2023-06-22T08:53:59.260Z,43.71
2023-06-22T08:55:33.609Z,43.58
2023-06-22T08:57:12.443Z,43.28
2023-06-22T08:58:45.991Z,43.54
2023-06-22T09:00:26.492Z,43.92
2023-06-22T09:01:59.617Z,43.95
2023-06-22T09:03:33.966Z,44.12
2023-06-22T09:05:10.510Z,44.14
2023-06-22T09:06:44.860Z,44.21
2023-06-22T09:08:19.171Z,44.33
2023-06-22T09:09:52.953Z,44.61
2023-06-22T09:11:26.882Z,44.47
2023-06-22T09:13:03.528Z,44.68
2023-06-22T09:14:39.180Z,44.52
2023-06-22T09:16:13.064Z,44.57
2023-06-22T09:17:46.484Z,44.45
2023-06-22T09:19:20.108Z,44.69
2023-06-22T09:20:54.460Z,44.85
2023-06-22T09:22:31.906Z,45.11
2023-06-22T09:24:11.592Z,44.93
2023-06-22T09:25:51.459Z,45.23
2023-06-22T09:27:27.750Z,44.74
2023-06-22T09:29:02.698Z,44.94
2023-06-22T09:30:35.875Z,44.73
2023-06-22T09:32:14.225Z,45.10
2023-06-22T09:33:47.448Z,45.06
2023-06-22T09:35:21.213Z,44.97
2023-06-22T09:36:57.885Z,44.94
2023-06-22T09:38:31.331Z,45.18
2023-06-22T09:40:11.364Z,45.19
2023-06-22T09:41:44.957Z,45.37
2023-06-22T09:43:21.679Z,45.71
2023-06-22T09:44:55.119Z,45.83
2023-06-22T09:46:32.290Z,46.08
2023-06-22T09:48:09.777Z,46.36
2023-06-22T09:49:48.495Z,46.64
2023-06-22T09:51:30.724Z,46.91
2023-06-22T09:53:04.070Z,46.92
2023-06-22T09:54:43.037Z,46.89
2023-06-22T09:56:16.931Z,46.66
2023-06-22T09:57:50.652Z,46.55
2023-06-22T09:59:23.935Z,46.23
2023-06-22T10:00:57.120Z,46.15
2023-06-22T10:02:30.430Z,46.32
2023-06-22T10:04:04.298Z,46.42
2023-06-22T10:05:38.707Z,46.63
2023-06-22T10:07:13.568Z,46.32
2023-06-22T10:08:46.994Z,46.90
2023-06-22T10:10:20.656Z,46.88
2023-06-22T10:11:58.070Z,47.26
2023-06-22T10:13:31.583Z,46.90
2023-06-22T10:15:06.158Z,47.42
2023-06-22T10:16:40.896Z,47.01
2023-06-22T10:18:15.717Z,47.30
2023-06-22T10:19:50.108Z,47.22
2023-06-22T10:21:27.080Z,47.10
2023-06-22T10:23:00.408Z,47.31
2023-06-22T10:24:48.818Z,47.64
2023-06-22T10:26:40.519Z,48.00
2023-06-22T10:28:14.262Z,47.69
2023-06-22T10:29:47.386Z,47.95
2023-06-22T10:31:24.299Z,48.13
2023-06-22T10:32:58.670Z,48.55
2023-06-22T10:34:32.050Z,48.38
2023-06-22T10:36:08.083Z,48.58
2023-06-22T10:37:45.457Z,48.75
2023-06-22T10:39:18.787Z,48.80
2023-06-22T10:40:52.034Z,48.77
2023-06-22T10:42:28.322Z,48.55
2023-06-22T10:44:06.500Z,48.98
2023-06-22T10:45:43.097Z,48.96
2023-06-22T10:47:16.328Z,49.27
2023-06-22T10:48:50.924Z,49.41
2023-06-22T10:50:25.118Z,49.52
2023-06-22T10:51:58.354Z,49.54
2023-06-22T10:53:33.145Z,49.71
2023-06-22T10:55:14.037Z,49.39
2023-06-22T10:56:47.215Z,49.90
2023-06-22T10:58:21.823Z,49.70
2023-06-22T10:59:54.966Z,49.86
2023-06-22T11:01:35.861Z,49.72
2023-06-22T11:03:12.315Z,49.80
2023-06-22T11:04:45.996Z,49.36
2023-06-22T11:06:19.373Z,49.56
2023-06-22T11:07:52.669Z,49.17
2023-06-22T11:09:29.619Z,49.15
2023-06-22T11:11:03.287Z,48.85
2023-06-22T11:12:37.192Z,48.83
2023-06-22T11:14:10.930Z,48.88
2023-06-22T11:15:44.394Z,48.38
2023-06-22T11:17:18.074Z,48.25
2023-06-22T11:18:51.204Z,48.29
2023-06-22T11:20:34.174Z,47.83
2023-06-22T11:22:11.560Z,48.02
2023-06-22T11:23:45.184Z,47.73
2023-06-22T11:25:19.137Z,47.54
2023-06-22T11:26:52.659Z,47.58
2023-06-22T11:28:34.069Z,47.63
2023-06-22T11:30:11.672Z,47.58
2023-06-22T11:31:44.951Z,47.39
2023-06-22T11:33:20.454Z,47.27
2023-06-22T11:34:55.624Z,47.45
2023-06-22T11:36:31.193Z,47.19
2023-06-22T11:38:13.940Z,47.05
2023-06-22T11:39:59.871Z,46.86
2023-06-22T11:41:45.463Z,46.65
2023-06-22T11:43:23.321Z,46.75
2023-06-22T11:44:57.757Z,46.64
2023-06-22T11:46:37.581Z,46.55
2023-06-22T11:48:13.939Z,46.72
2023-06-22T11:49:53.249Z,46.47
2023-06-22T11:51:26.749Z,46.32
2023-06-22T11:53:03.529Z,46.66
2023-06-22T11:54:37.879Z,46.80
2023-06-22T11:56:14.689Z,46.77
2023-06-22T11:57:57.365Z,46.79
2023-06-22T11:59:30.847Z,46.67
2023-06-22T12:01:04.422Z,46.66
2023-06-22T12:02:39.431Z,46.94
2023-06-22T12:04:13.165Z,47.67
2023-06-22T12:05:51.168Z,47.35
2023-06-22T12:07:24.586Z,47.37
2023-06-22T12:08:58.745Z,47.46
2023-06-22T12:10:32.451Z,47.20
2023-06-22T12:12:17.563Z,47.07
2023-06-22T12:13:54.614Z,47.09
2023-06-22T12:15:28.578Z,47.45
2023-06-22T12:17:01.613Z,47.15
2023-06-22T12:18:42.693Z,47.73
2023-06-22T12:20:19.135Z,47.79
2023-06-22T12:21:52.741Z,47.75
2023-06-22T12:23:27.751Z,47.35
2023-06-22T12:25:01.890Z,47.33
2023-06-22T12:26:36.991Z,47.50
2023-06-22T12:28:12.252Z,47.64
2023-06-22T12:29:50.410Z,47.45
2023-06-22T12:31:23.997Z,47.15
2023-06-22T12:32:57.416Z,46.72
2023-06-22T12:34:33.706Z,46.57
2023-06-22T12:36:11.214Z,46.37
2023-06-22T12:37:48.874Z,46.38
2023-06-22T12:39:24.553Z,46.37
2023-06-22T12:40:58.068Z,46.10
2023-06-22T12:42:31.338Z,46.13
2023-06-22T12:44:08.989Z,46.34
2023-06-22T12:45:43.636Z,46.42
2023-06-22T12:47:17.018Z,46.16
2023-06-22T12:48:50.670Z,46.15
2023-06-22T12:50:23.958Z,45.79
2023-06-22T12:51:59.158Z,45.72
2023-06-22T12:53:38.128Z,45.50
2023-06-22T12:55:12.010Z,45.68
2023-06-22T12:56:45.679Z,45.18
2023-06-22T12:58:19.836Z,45.39
2023-06-22T12:59:53.627Z,45.05
2023-06-22T13:01:27.716Z,44.96
2023-06-22T13:03:01.417Z,45.25
2023-06-22T13:04:34.772Z,45.27
2023-06-22T13:06:12.220Z,45.27
2023-06-22T13:07:45.977Z,45.06
2023-06-22T13:09:24.464Z,44.88
2023-06-22T13:10:57.691Z,44.75
2023-06-22T13:12:32.570Z,44.58
2023-06-22T13:14:07.620Z,45.05
2023-06-22T13:15:44.572Z,45.26
2023-06-22T13:17:18.786Z,45.34
2023-06-22T13:18:56.580Z,45.45
2023-06-22T13:20:31.045Z,46.07
2023-06-22T13:22:04.493Z,45.90
2023-06-22T13:23:37.764Z,46.32
2023-06-22T13:25:11.961Z,46.24
2023-06-22T13:26:45.083Z,46.17
2023-06-22T13:28:27.684Z,45.92
2023-06-22T13:30:02.500Z,45.86
2023-06-22T13:31:35.680Z,45.81
2023-06-22T13:33:12.154Z,45.55
2023-06-22T13:34:47.338Z,45.67
2023-06-22T13:36:20.786Z,45.60
2023-06-22T13:37:54.318Z,45.56
2023-06-22T13:39:28.771Z,45.46
2023-06-22T13:41:02.530Z,45.55
2023-06-22T13:42:36.168Z,46.01
2023-06-22T13:44:09.410Z,45.61
2023-06-22T13:45:45.224Z,45.81
2023-06-22T13:47:19.137Z,46.02
2023-06-22T13:48:54.400Z,45.82
2023-06-22T13:50:38.758Z,45.62
2023-06-22T13:52:19.520Z,45.84
2023-06-22T13:54:00.317Z,46.08
2023-06-22T13:55:46.403Z,45.90
2023-06-22T13:57:30.024Z,46.11
2023-06-22T13:59:07.924Z,46.33
2023-06-22T14:00:49.952Z,46.33
2023-06-22T14:02:29.129Z,45.86
2023-06-22T14:04:10.359Z,46.14
2023-06-22T14:05:53.319Z,45.90
2023-06-22T14:07:26.618Z,46.25
2023-06-22T14:09:04.471Z,46.17
2023-06-22T14:10:49.238Z,45.93
2023-06-22T14:12:26.552Z,46.27
2023-06-22T14:14:06.534Z,45.88
2023-06-22T14:15:53.019Z,45.75
2023-06-22T14:17:30.751Z,46.00
2023-06-22T14:19:11.471Z,45.89
2023-06-22T14:20:53.153Z,45.88
2023-06-22T14:22:26.738Z,45.62
2023-06-22T14:24:09.983Z,45.81
2023-06-22T14:25:52.487Z,45.44
2023-06-22T14:27:32.696Z,45.82
2023-06-22T14:29:12.420Z,45.95
2023-06-22T14:30:49.810Z,46.06
2023-06-22T14:32:27.239Z,46.02
2023-06-22T14:34:16.980Z,45.95
2023-06-22T14:35:55.748Z,45.86
2023-06-22T14:37:35.725Z,45.62
2023-06-22T14:39:18.135Z,45.54
2023-06-22T14:41:12.001Z,45.63
2023-06-22T14:42:51.580Z,45.32
2023-06-22T14:44:25.337Z,45.34
2023-06-22T14:45:58.638Z,45.72
2023-06-22T14:47:33.536Z,45.40
2023-06-22T14:49:16.045Z,45.47
2023-06-22T14:50:50.768Z,45.24
2023-06-22T14:52:32.932Z,45.34
2023-06-22T14:54:14.190Z,45.67
2023-06-22T14:55:49.177Z,45.69
2023-06-22T14:57:28.351Z,45.31
2023-06-22T14:59:05.473Z,45.67
2023-06-22T15:00:50.771Z,45.93
2023-06-22T15:02:24.593Z,45.61
2023-06-22T15:04:12.986Z,45.17
2023-06-22T15:05:47.585Z,45.74
2023-06-22T15:07:21.055Z,45.79
2023-06-22T15:08:54.867Z,45.58
2023-06-22T15:10:28.377Z,45.81
2023-06-22T15:12:01.627Z,45.71
2023-06-22T15:13:35.860Z,45.61
2023-06-22T15:15:09.663Z,45.76
2023-06-22T15:16:43.235Z,45.79
2023-06-22T15:18:17.651Z,45.50
2023-06-22T15:19:52.089Z,45.90
2023-06-22T15:21:33.040Z,45.74
2023-06-22T15:23:10.045Z,45.68
2023-06-22T15:24:49.166Z,45.52
2023-06-22T15:26:26.694Z,45.70
2023-06-22T15:28:10.037Z,45.43
2023-06-22T15:29:43.521Z,45.71
2023-06-22T15:31:18.347Z,45.53
2023-06-22T15:32:55.700Z,45.57
2023-06-22T15:34:35.768Z,45.41
2023-06-22T15:36:15.231Z,45.57
2023-06-22T15:38:06.489Z,45.36
2023-06-22T15:39:41.249Z,45.48
2023-06-22T15:41:21.692Z,45.76
2023-06-22T15:43:16.483Z,46.02
2023-06-22T15:45:00.921Z,45.79
2023-06-22T15:46:38.591Z,46.17
2023-06-22T15:48:28.723Z,45.74
2023-06-22T15:50:19.385Z,45.75
2023-06-22T15:51:59.568Z,45.66
2023-06-22T15:53:51.566Z,45.71
2023-06-22T15:55:49.147Z,45.69
2023-06-22T15:57:33.266Z,45.28
2023-06-22T15:59:26.131Z,45.70
2023-06-22T16:01:00.482Z,45.66
2023-06-22T16:05:10.129Z,45.79
2023-06-22T16:07:08.856Z,45.58
2023-06-22T16:08:51.128Z,45.55
2023-06-22T16:10:37.013Z,45.86
2023-06-22T16:12:16.173Z,45.37
2023-06-22T16:14:03.083Z,45.73
2023-06-22T16:15:50.912Z,45.79
2023-06-22T16:17:33.973Z,45.39
2023-06-22T16:19:18.372Z,45.55
2023-06-22T16:20:54.739Z,45.62
2023-06-22T16:24:35.938Z,45.35
2023-06-22T16:26:16.592Z,45.25
2023-06-22T16:28:03.454Z,45.50
2023-06-22T16:31:51.636Z,45.40
2023-06-22T16:33:39.308Z,45.44
2023-06-22T16:35:55.095Z,45.21
2023-06-22T16:37:36.418Z,45.11
2023-06-22T16:39:48.552Z,45.10
2023-06-22T16:41:32.082Z,45.40
2023-06-22T16:43:50.452Z,45.14
2023-06-22T16:45:48.606Z,45.24
2023-06-22T16:47:23.236Z,45.35
2023-06-22T16:49:11.973Z,45.33
2023-06-22T16:50:52.354Z,45.52
2023-06-22T16:52:32.247Z,45.29
2023-06-22T16:54:18.075Z,45.13
2023-06-22T16:55:51.857Z,45.51
2023-06-22T16:57:37.106Z,45.02
2023-06-22T16:59:28.877Z,45.54
2023-06-22T17:01:10.987Z,45.03
2023-06-22T17:02:59.085Z,45.44
2023-06-22T17:04:46.260Z,45.14
2023-06-22T17:06:20.637Z,45.34
2023-06-22T17:08:03.151Z,45.57
2023-06-22T17:09:41.086Z,45.58
2023-06-22T17:11:15.172Z,45.62
2023-06-22T17:12:50.458Z,45.70
2023-06-22T17:14:25.559Z,45.72
2023-06-22T17:16:05.474Z,45.73
2023-06-22T17:17:42.081Z,45.91
2023-06-22T17:19:34.438Z,46.00
2023-06-22T17:21:23.774Z,46.26
2023-06-22T17:22:58.109Z,46.28
2023-06-22T17:24:37.660Z,46.62
2023-06-22T17:26:18.294Z,46.78
2023-06-22T17:28:08.905Z,46.89
2023-06-22T17:30:16.528Z,47.06
2023-06-22T17:32:15.954Z,47.16
2023-06-22T17:34:12.249Z,47.32
2023-06-22T17:35:51.326Z,47.40
2023-06-22T17:37:57.198Z,47.44
2023-06-22T17:39:56.683Z,48.08
2023-06-22T17:41:49.295Z,48.13
2023-06-22T17:43:26.009Z,47.97
2023-06-22T17:45:04.045Z,47.95
2023-06-22T17:46:43.728Z,48.05
2023-06-22T17:48:34.589Z,48.46
2023-06-22T17:50:35.354Z,48.24
2023-06-22T17:52:21.483Z,48.44
2023-06-22T17:54:07.429Z,48.85
2023-06-22T17:55:55.622Z,48.86
2023-06-22T17:57:39.585Z,48.77
2023-06-22T17:59:17.940Z,49.21
2023-06-22T18:00:54.737Z,48.91
2023-06-22T18:02:39.913Z,49.26
2023-06-22T18:04:22.006Z,49.21
2023-06-22T18:06:06.957Z,49.53
2023-06-22T18:07:57.438Z,49.44
2023-06-22T18:09:34.462Z,49.67
2023-06-22T18:11:23.678Z,49.90
2023-06-22T18:13:39.664Z,50.07
2023-06-22T18:15:30.722Z,50.01
2023-06-22T18:17:10.158Z,50.71
2023-06-22T18:18:51.683Z,50.67
2023-06-22T18:20:32.262Z,50.88
2023-06-22T18:22:11.814Z,50.96
2023-06-22T18:23:53.310Z,51.05
2023-06-22T18:25:44.566Z,51.18
2023-06-22T18:27:35.722Z,50.89
2023-06-22T18:29:38.860Z,51.39
2023-06-22T18:31:15.239Z,51.36
2023-06-22T18:32:52.704Z,51.47
2023-06-22T18:34:36.479Z,51.78
2023-06-22T18:36:24.287Z,51.99
2023-06-22T18:38:16.999Z,51.72
2023-06-22T18:40:22.525Z,52.13
2023-06-22T18:42:22.042Z,52.24
2023-06-22T18:44:04.983Z,52.36
2023-06-22T18:45:51.169Z,52.59
2023-06-22T18:47:35.087Z,52.84
2023-06-22T18:49:23.961Z,53.13
2023-06-22T18:51:15.097Z,53.77
2023-06-22T18:53:17.532Z,53.70
2023-06-22T18:55:07.175Z,54.17
2023-06-22T18:57:39.312Z,54.57
2023-06-22T18:59:18.629Z,55.02
2023-06-22T19:01:17.934Z,55.10
2023-06-22T19:02:54.081Z,55.39
2023-06-22T19:04:27.496Z,55.43
2023-06-22T19:06:03.352Z,55.53
2023-06-22T19:07:51.309Z,55.71
2023-06-22T19:09:24.453Z,55.94
2023-06-22T19:11:13.014Z,56.42
2023-06-22T19:12:47.415Z,56.64
2023-06-22T19:14:32.616Z,56.32
2023-06-22T19:16:37.550Z,56.94
2023-06-22T19:18:21.957Z,57.25
2023-06-22T19:20:34.995Z,57.11
2023-06-22T19:22:14.537Z,57.30
2023-06-22T19:23:49.429Z,57.52
2023-06-22T19:25:33.438Z,57.52
2023-06-22T19:27:31.354Z,57.87
2023-06-22T19:29:30.676Z,57.97
2023-06-22T19:31:08.069Z,58.01
2023-06-22T19:32:51.353Z,58.27
2023-06-22T19:34:29.985Z,58.51
2023-06-22T19:36:04.393Z,58.26
2023-06-22T19:37:49.300Z,58.69
2023-06-22T19:39:58.847Z,59.15
2023-06-22T19:41:49.686Z,59.12
2023-06-22T19:43:49.704Z,59.17
2023-06-22T19:45:34.782Z,59.75
2023-06-22T19:47:16.648Z,60.01
2023-06-22T19:48:59.886Z,60.16
2023-06-22T19:50:44.137Z,60.46
2023-06-22T19:52:21.227Z,60.45
2023-06-22T19:53:59.005Z,60.43
2023-06-22T19:55:34.802Z,60.57
2023-06-22T19:57:13.906Z,60.52
2023-06-22T19:58:53.062Z,60.77
2023-06-22T20:00:28.688Z,61.05
2023-06-22T20:02:19.543Z,61.29
2023-06-22T20:04:04.867Z,61.47
2023-06-22T20:05:48.943Z,61.48
2023-06-22T20:07:48.679Z,61.79
2023-06-22T20:09:31.829Z,61.73
2023-06-22T20:11:13.978Z,62.26
2023-06-22T20:12:53.508Z,62.31
2023-06-22T20:14:37.975Z,62.20
2023-06-22T20:16:13.942Z,62.15
2023-06-22T20:18:06.797Z,62.55
2023-06-22T20:19:40.489Z,62.98
2023-06-22T20:21:16.327Z,62.96
2023-06-22T20:22:49.905Z,62.99
2023-06-22T20:24:24.018Z,63.12
2023-06-22T20:25:59.127Z,63.36
2023-06-22T20:27:44.223Z,63.87
2023-06-22T20:29:37.895Z,63.65
2023-06-22T20:31:23.576Z,63.83
2023-06-22T20:33:05.801Z,64.34
2023-06-22T20:35:01.405Z,64.29
2023-06-22T20:36:48.031Z,64.61
2023-06-22T20:38:26.352Z,64.29
2023-06-22T20:40:28.926Z,64.46
2023-06-22T20:42:57.656Z,64.81
2023-06-22T20:44:09.647Z,64.76
2023-06-22T20:45:47.277Z,65.09
2023-06-22T20:47:21.289Z,65.10
2023-06-22T20:48:54.569Z,65.35
2023-06-22T20:50:28.949Z,65.28
2023-06-22T20:52:02.409Z,65.54
2023-06-22T20:53:35.425Z,65.86
2023-06-22T20:55:08.795Z,65.58
2023-06-22T20:56:41.891Z,65.96
2023-06-22T20:58:15.285Z,66.25
2023-06-22T20:59:48.630Z,66.14
2023-06-22T21:01:22.062Z,66.25
2023-06-22T21:02:57.852Z,66.62
2023-06-22T21:04:33.602Z,66.79
2023-06-22T21:06:07.603Z,67.21
2023-06-22T21:07:41.847Z,67.30
2023-06-22T21:09:15.117Z,67.36
2023-06-22T21:10:48.487Z,67.37