createdAt,value
2019-01-05T00:00:09.027Z,955.71
2019-01-05T00:01:17.102Z,955.69
2019-01-05T00:02:25.160Z,955.70
2019-01-05T00:03:33.232Z,955.70
2019-01-05T00:04:41.332Z,955.67
2019-01-05T00:05:49.315Z,955.62
2019-01-05T00:06:57.368Z,955.61
2019-01-05T00:08:05.431Z,955.63
2019-01-05T00:09:13.488Z,955.63
2019-01-05T00:10:21.631Z,955.61
2019-01-05T00:11:29.631Z,955.55
2019-01-05T00:12:37.652Z,955.54
2019-01-05T00:13:46.160Z,955.52
2019-01-05T00:14:53.761Z,955.51
2019-01-05T00:16:01.920Z,955.48
2019-01-05T00:17:09.890Z,955.46
2019-01-05T00:18:17.923Z,955.49
2019-01-05T00:19:25.973Z,955.49
2019-01-05T00:20:34.056Z,955.52
2019-01-05T00:21:42.208Z,955.48
2019-01-05T00:22:50.168Z,955.46
2019-01-05T00:23:58.205Z,955.48
2019-01-05T00:25:06.262Z,955.43
2019-01-05T00:26:14.343Z,955.40
2019-01-05T00:27:22.500Z,955.35
2019-01-05T00:28:30.785Z,955.38
2019-01-05T00:29:38.584Z,955.36
2019-01-05T00:30:46.547Z,955.40
2019-01-05T00:31:54.594Z,955.38
2019-01-05T00:33:02.762Z,955.37
2019-01-05T00:34:10.687Z,955.40
2019-01-05T00:35:18.821Z,955.38
2019-01-05T00:36:26.814Z,955.26
2019-01-05T00:37:34.979Z,955.22
2019-01-05T00:38:42.936Z,955.22
2019-01-05T00:39:50.961Z,955.19
2019-01-05T00:40:59.041Z,955.16
2019-01-05T00:42:07.108Z,955.15
2019-01-05T00:43:15.241Z,955.09
2019-01-05T00:44:23.205Z,955.08
2019-01-05T00:45:31.338Z,955.10
2019-01-05T00:46:39.313Z,955.09
2019-01-05T00:47:47.448Z,955.07
2019-01-05T00:48:55.436Z,955.04
2019-01-05T00:50:03.495Z,955.04
2019-01-05T00:51:11.528Z,954.98
2019-01-05T00:52:19.611Z,954.97
2019-01-05T00:53:27.755Z,955.00
2019-01-05T00:54:35.711Z,954.99
2019-01-05T00:55:43.763Z,955.01
2019-01-05T00:56:51.826Z,954.96
2019-01-05T00:57:59.890Z,955.00
2019-01-05T00:59:08.018Z,954.99
2019-01-05T01:00:15.988Z,955.07
2019-01-05T01:01:24.135Z,955.06
2019-01-05T01:02:32.103Z,955.11
2019-01-05T01:03:40.267Z,955.08
2019-01-05T01:04:48.221Z,955.05
2019-01-05T01:05:56.275Z,955.04
2019-01-05T01:07:04.315Z,955.06
2019-01-05T01:08:12.401Z,955.05
2019-01-05T01:09:20.523Z,955.05
2019-01-05T01:10:28.499Z,955.05
2019-01-05T01:11:36.551Z,955.03
2019-01-05T01:12:44.615Z,955.01
2019-01-05T01:13:52.673Z,955.00
2019-01-05T01:15:00.794Z,954.90
2019-01-05T01:16:08.780Z,954.91
2019-01-05T01:17:16.928Z,954.94
2019-01-05T01:18:24.887Z,954.92
2019-01-05T01:19:32.954Z,954.87
2019-01-05T01:20:41.035Z,954.87
2019-01-05T01:21:49.054Z,954.89
2019-01-05T01:22:57.115Z,954.90
2019-01-05T01:24:05.166Z,954.88
2019-01-05T01:25:13.212Z,954.84
2019-01-05T01:26:21.359Z,954.80
2019-01-05T01:27:29.339Z,954.81
2019-01-05T01:28:37.388Z,954.86
2019-01-05T01:29:45.429Z,954.80
2019-01-05T01:30:53.504Z,954.81
2019-01-05T01:32:01.659Z,954.76
2019-01-05T01:33:09.701Z,954.85
2019-01-05T01:34:17.671Z,954.81
2019-01-05T01:35:25.724Z,954.85
2019-01-05T01:36:33.823Z,954.87
2019-01-05T01:37:41.871Z,954.80
2019-01-05T01:38:49.896Z,954.80
2019-01-05T01:39:57.952Z,954.79
2019-01-05T01:41:05.990Z,954.80
2019-01-05T01:42:14.076Z,954.80
2019-01-05T01:43:22.216Z,954.77
2019-01-05T01:44:30.180Z,954.75
2019-01-05T01:45:38.236Z,954.76
2019-01-05T01:46:46.272Z,954.74
2019-01-05T01:47:54.434Z,954.76
2019-01-05T01:49:02.420Z,954.75
2019-01-05T01:50:10.440Z,954.75
2019-01-05T01:51:18.505Z,954.75
2019-01-05T01:52:26.561Z,954.76
2019-01-05T01:53:34.718Z,954.72
2019-01-05T01:54:42.667Z,954.74
2019-01-05T01:55:50.711Z,954.79
2019-01-05T01:56:58.791Z,954.73
2019-01-05T01:58:06.834Z,954.71
2019-01-05T01:59:14.997Z,954.71
2019-01-05T02:00:22.951Z,954.71
2019-01-05T02:01:30.999Z,954.71
2019-01-05T02:02:39.112Z,954.70
2019-01-05T02:03:47.118Z,954.70
2019-01-05T02:04:55.424Z,954.70
2019-01-05T02:06:03.228Z,954.67
2019-01-05T02:07:11.268Z,954.65
2019-01-05T02:08:19.384Z,954.63
2019-01-05T02:09:27.391Z,954.63
2019-01-05T02:10:35.551Z,954.65
2019-01-05T02:11:43.516Z,954.63
2019-01-05T02:12:51.577Z,954.62
2019-01-05T02:13:59.631Z,954.60
2019-01-05T02:15:07.705Z,954.60
2019-01-05T02:16:15.831Z,954.55
2019-01-05T02:17:23.786Z,954.63
2019-01-05T02:18:32.907Z,954.63
2019-01-05T02:19:39.895Z,954.61
2019-01-05T02:20:47.970Z,954.59
2019-01-05T02:21:56.109Z,954.59
2019-01-05T02:23:04.078Z,954.58
2019-01-05T02:24:12.131Z,954.58
2019-01-05T02:25:20.179Z,954.62
2019-01-05T02:26:28.240Z,954.58
2019-01-05T02:27:36.386Z,954.59
2019-01-05T02:28:44.354Z,954.55
2019-01-05T02:29:52.410Z,954.57
2019-01-05T02:31:00.456Z,954.53
2019-01-05T02:32:08.522Z,954.55
2019-01-05T02:33:16.673Z,954.52
2019-01-05T02:34:24.628Z,954.50
2019-01-05T02:35:32.684Z,954.47
2019-01-05T02:36:40.714Z,954.48
2019-01-05T02:37:48.843Z,954.51
2019-01-05T02:38:56.844Z,954.49
2019-01-05T02:40:04.904Z,954.47
2019-01-05T02:41:12.953Z,954.46
2019-01-05T02:42:21.001Z,954.45
2019-01-05T02:43:29.306Z,954.42
2019-01-05T02:44:37.134Z,954.44
2019-01-05T02:45:45.189Z,954.42
2019-01-05T02:46:53.220Z,954.39
2019-01-05T02:48:01.280Z,954.36
2019-01-05T02:49:09.449Z,954.33
2019-01-05T02:50:17.418Z,954.33
2019-01-05T02:51:25.468Z,954.34
2019-01-05T02:52:33.518Z,954.38
2019-01-05T02:53:41.596Z,954.36
2019-01-05T02:54:49.727Z,954.34
2019-01-05T02:55:57.674Z,954.28
2019-01-05T02:57:05.741Z,954.29
2019-01-05T02:58:13.805Z,954.23
2019-01-05T02:59:21.861Z,954.25
2019-01-05T03:00:30.010Z,954.25
2019-01-05T03:01:37.950Z,954.20
2019-01-05T03:02:46.024Z,954.19
2019-01-05T03:03:54.103Z,954.21
2019-01-05T03:05:02.232Z,954.22
2019-01-05T03:06:10.290Z,954.22
2019-01-05T03:07:18.243Z,954.17
2019-01-05T03:08:26.292Z,954.15
2019-01-05T03:09:34.409Z,954.13
2019-01-05T03:10:42.418Z,954.09
2019-01-05T03:11:50.545Z,954.09
2019-01-05T03:12:58.563Z,954.07
2019-01-05T03:14:06.582Z,954.14
2019-01-05T03:15:14.633Z,954.08
2019-01-05T03:16:22.685Z,954.09
2019-01-05T03:17:30.772Z,954.05
2019-01-05T03:18:38.795Z,954.03
2019-01-05T03:19:46.845Z,954.02
2019-01-05T03:20:55.014Z,954.01
2019-01-05T03:22:02.979Z,954.02
2019-01-05T03:23:11.051Z,954.04
2019-01-05T03:24:19.089Z,954.02
2019-01-05T03:25:27.149Z,953.96
2019-01-05T03:26:35.213Z,953.95
2019-01-05T03:27:43.357Z,953.96
2019-01-05T03:28:51.308Z,953.97
2019-01-05T03:29:59.368Z,953.98
2019-01-05T03:31:07.416Z,953.91
2019-01-05T03:32:15.492Z,953.89
2019-01-05T03:33:23.636Z,953.90
2019-01-05T03:34:31.590Z,953.84
2019-01-05T03:35:39.634Z,953.86
2019-01-05T03:36:47.806Z,953.88
2019-01-05T03:37:55.850Z,953.89
2019-01-05T03:39:03.807Z,953.84
2019-01-05T03:40:11.862Z,953.88
2019-01-05T03:41:19.916Z,953.81
2019-01-05T03:42:27.977Z,953.79
2019-01-05T03:43:36.130Z,953.76
2019-01-05T03:44:44.084Z,953.80
2019-01-05T03:45:52.145Z,953.82
2019-01-05T03:47:00.185Z,953.82
2019-01-05T03:48:08.260Z,953.82
2019-01-05T03:49:16.410Z,953.75
2019-01-05T03:50:24.370Z,953.72
2019-01-05T03:51:32.439Z,953.70
2019-01-05T03:52:40.509Z,953.70
2019-01-05T03:53:48.545Z,953.74
2019-01-05T03:54:56.689Z,953.68
2019-01-05T03:56:04.634Z,953.67
2019-01-05T03:57:12.701Z,953.67
2019-01-05T03:58:20.747Z,953.62
2019-01-05T03:59:28.810Z,953.63
2019-01-05T04:00:36.979Z,953.59
2019-01-05T04:01:44.914Z,953.58
2019-01-05T04:02:52.977Z,953.55
2019-01-05T04:04:01.019Z,953.53
2019-01-05T04:05:09.097Z,953.50
2019-01-05T04:06:17.244Z,953.47
2019-01-05T04:07:25.193Z,953.50
2019-01-05T04:08:33.276Z,953.52
2019-01-05T04:09:41.311Z,953.51
2019-01-05T04:10:49.375Z,953.51
2019-01-05T04:11:57.535Z,953.49
2019-01-05T04:13:05.494Z,953.45
2019-01-05T04:14:13.549Z,953.42
2019-01-05T04:15:21.613Z,953.33
2019-01-05T04:16:29.648Z,953.30
2019-01-05T04:17:37.807Z,953.26
2019-01-05T04:18:45.782Z,953.16
2019-01-05T04:19:53.825Z,953.20
2019-01-05T04:21:01.900Z,953.22
2019-01-05T04:22:09.963Z,953.20
2019-01-05T04:23:18.089Z,953.25
2019-01-05T04:24:26.033Z,953.24
2019-01-05T04:25:34.112Z,953.23
2019-01-05T04:26:42.171Z,953.29
2019-01-05T04:27:50.329Z,953.29
2019-01-05T04:28:58.380Z,953.22
2019-01-05T04:30:06.315Z,953.25
2019-01-05T04:31:14.381Z,953.24
2019-01-05T04:32:22.440Z,953.24
2019-01-05T04:33:30.589Z,953.25
2019-01-05T04:34:38.545Z,953.23
2019-01-05T04:35:46.616Z,953.17
2019-01-05T04:36:54.665Z,953.11
2019-01-05T04:38:02.745Z,953.07
2019-01-05T04:39:10.849Z,953.09
2019-01-05T04:40:18.817Z,953.06
2019-01-05T04:41:26.892Z,953.03
2019-01-05T04:42:34.949Z,952.98
2019-01-05T04:43:42.994Z,952.98
2019-01-05T04:44:51.121Z,952.99
2019-01-05T04:45:59.095Z,952.96
2019-01-05T04:47:07.162Z,952.95
2019-01-05T04:48:15.219Z,952.90
2019-01-05T04:49:23.283Z,952.90
2019-01-05T04:50:31.426Z,952.88
2019-01-05T04:51:39.386Z,952.92
2019-01-05T04:52:47.433Z,952.89
2019-01-05T04:53:55.513Z,952.85
2019-01-05T04:55:03.644Z,952.80
2019-01-05T04:56:11.706Z,952.73
2019-01-05T04:57:19.656Z,952.67
2019-01-05T04:58:27.717Z,952.60
2019-01-05T04:59:35.789Z,952.67
2019-01-05T05:00:43.836Z,952.70
2019-01-05T05:01:51.987Z,952.72
2019-01-05T05:02:59.927Z,952.69
2019-01-05T05:04:08.006Z,952.67
2019-01-05T05:05:16.072Z,952.70
2019-01-05T05:06:24.112Z,952.68
2019-01-05T05:07:32.296Z,952.63
2019-01-05T05:08:40.224Z,952.60
2019-01-05T05:09:48.281Z,952.57
2019-01-05T05:10:56.428Z,952.51
2019-01-05T05:12:04.395Z,952.48
2019-01-05T05:13:12.544Z,952.47
2019-01-05T05:14:20.474Z,952.49
2019-01-05T05:15:29.241Z,952.60
2019-01-05T05:16:36.649Z,952.63
2019-01-05T05:17:44.665Z,952.63
2019-01-05T05:18:52.818Z,952.67
2019-01-05T05:20:00.757Z,952.69
2019-01-05T05:21:08.843Z,952.68
2019-01-05T05:22:16.908Z,952.72
2019-01-05T05:23:24.954Z,952.71
2019-01-05T05:24:33.100Z,952.68
2019-01-05T05:25:41.038Z,952.75
2019-01-05T05:26:49.213Z,952.77
2019-01-05T05:27:57.172Z,952.80
2019-01-05T05:29:05.223Z,952.77
2019-01-05T05:30:13.376Z,952.72
2019-01-05T05:31:21.312Z,952.71
2019-01-05T05:32:29.421Z,952.75
2019-01-05T05:33:37.462Z,952.73
2019-01-05T05:34:45.521Z,952.76
2019-01-05T05:35:53.667Z,952.78
2019-01-05T05:37:01.602Z,952.75
2019-01-05T05:38:09.679Z,952.72
2019-01-05T05:39:17.731Z,952.68
2019-01-05T05:40:25.795Z,952.70
2019-01-05T05:41:33.937Z,952.65
2019-01-05T05:42:41.993Z,952.67
2019-01-05T05:43:49.962Z,952.63
2019-01-05T05:44:58.006Z,952.60
2019-01-05T05:46:06.075Z,952.66
2019-01-05T05:47:14.231Z,952.70
2019-01-05T05:48:22.181Z,952.65
2019-01-05T05:49:30.230Z,952.64
2019-01-05T05:50:38.296Z,952.62
2019-01-05T05:51:46.342Z,952.62
2019-01-05T05:52:54.501Z,952.61
2019-01-05T05:54:02.479Z,952.63
2019-01-05T05:55:10.510Z,952.63
2019-01-05T05:56:18.574Z,952.62
2019-01-05T05:57:26.721Z,952.62
2019-01-05T05:58:34.673Z,952.65
2019-01-05T05:59:42.719Z,952.65
2019-01-05T06:00:50.769Z,952.69
2019-01-05T06:01:58.856Z,952.72
2019-01-05T06:03:06.959Z,952.75
2019-01-05T06:04:14.955Z,952.77
2019-01-05T06:05:23.002Z,952.80
2019-01-05T06:06:31.049Z,952.79
2019-01-05T06:07:39.236Z,952.82
2019-01-05T06:08:47.213Z,952.82
2019-01-05T06:09:55.246Z,952.80
2019-01-05T06:11:03.299Z,952.81
2019-01-05T06:12:11.373Z,952.82
2019-01-05T06:13:19.513Z,952.81
2019-01-05T06:14:27.471Z,952.83
2019-01-05T06:15:35.513Z,952.80
2019-01-05T06:16:43.584Z,952.81
2019-01-05T06:17:51.613Z,952.77
2019-01-05T06:18:59.788Z,952.74
2019-01-05T06:20:07.726Z,952.76
2019-01-05T06:21:15.790Z,952.76
2019-01-05T06:22:23.853Z,952.76
2019-01-05T06:23:31.898Z,952.72
2019-01-05T06:24:40.056Z,952.72
2019-01-05T06:25:48.016Z,952.74
2019-01-05T06:26:56.076Z,952.74
2019-01-05T06:28:04.147Z,952.72
2019-01-05T06:29:12.276Z,952.73
2019-01-05T06:30:20.331Z,952.72
2019-01-05T06:31:28.303Z,952.74
2019-01-05T06:32:36.355Z,952.74
2019-01-05T06:33:44.417Z,952.76
2019-01-05T06:34:52.472Z,952.75
2019-01-05T06:36:00.609Z,952.75
2019-01-05T06:37:08.590Z,952.80
2019-01-05T06:38:16.641Z,952.74
2019-01-05T06:39:24.818Z,952.73
2019-01-05T06:40:33.123Z,952.75
2019-01-05T06:41:40.872Z,952.74
2019-01-05T06:42:48.863Z,952.73
2019-01-05T06:43:56.943Z,952.75
2019-01-05T06:45:07.021Z,952.73
2019-01-05T06:46:13.016Z,952.73
2019-01-05T06:47:21.161Z,952.72
2019-01-05T06:48:29.143Z,952.78
2019-01-05T06:49:37.197Z,952.80
2019-01-05T06:50:45.256Z,952.82
2019-01-05T06:51:53.306Z,952.79
2019-01-05T06:53:01.442Z,952.81
2019-01-05T06:54:09.420Z,952.77
2019-01-05T06:55:17.483Z,952.78
2019-01-05T06:56:25.522Z,952.80
2019-01-05T06:57:33.962Z,952.77
2019-01-05T06:58:41.638Z,952.75
2019-01-05T06:59:49.709Z,952.72
2019-01-05T07:00:57.758Z,952.73
2019-01-05T07:02:05.820Z,952.69
2019-01-05T07:03:13.996Z,952.69
2019-01-05T07:04:22.382Z,952.65
2019-01-05T07:05:29.979Z,952.62
2019-01-05T07:06:38.036Z,952.61
2019-01-05T07:07:46.283Z,952.55
2019-01-05T07:08:54.799Z,952.60
2019-01-05T07:10:02.215Z,952.58
2019-01-05T07:11:10.257Z,952.66
2019-01-05T07:12:18.332Z,952.62
2019-01-05T07:13:26.461Z,952.62
2019-01-05T07:14:34.417Z,952.63
2019-01-05T07:15:42.582Z,952.59
2019-01-05T07:16:50.529Z,952.58
2019-01-05T07:17:58.597Z,952.56
2019-01-05T07:19:06.745Z,952.60
2019-01-05T07:20:14.789Z,952.60
2019-01-05T07:21:22.754Z,952.57
2019-01-05T07:22:30.802Z,952.54
2019-01-05T07:23:38.858Z,952.55
2019-01-05T07:24:47.016Z,952.56
2019-01-05T07:25:54.996Z,952.54
2019-01-05T07:27:03.031Z,952.58
2019-01-05T07:28:11.456Z,952.56
2019-01-05T07:29:19.139Z,952.58
2019-01-05T07:30:27.317Z,952.62
2019-01-05T07:31:35.366Z,952.68
2019-01-05T07:32:43.329Z,952.72
2019-01-05T07:33:51.401Z,952.69
2019-01-05T07:34:59.411Z,952.75
2019-01-05T07:36:07.582Z,952.76
2019-01-05T07:37:15.529Z,952.72
2019-01-05T07:38:23.609Z,952.77
2019-01-05T07:39:31.961Z,952.73
2019-01-05T07:40:39.698Z,952.73
2019-01-05T07:41:48.212Z,952.66
2019-01-05T07:42:56.166Z,952.58
2019-01-05T07:44:03.874Z,952.64
2019-01-05T07:45:11.933Z,952.60
2019-01-05T07:46:19.993Z,952.61
2019-01-05T07:47:28.551Z,952.63
2019-01-05T07:48:36.572Z,952.65
2019-01-05T07:49:44.165Z,952.64
2019-01-05T07:50:52.206Z,952.67
2019-01-05T07:52:00.254Z,952.63
2019-01-05T07:53:08.416Z,952.65
2019-01-05T07:54:16.376Z,952.67
2019-01-05T07:55:24.442Z,952.68
2019-01-05T07:56:32.487Z,952.71
2019-01-05T07:57:40.603Z,952.74
2019-01-05T07:58:48.595Z,952.77
2019-01-05T07:59:56.656Z,952.72
2019-01-05T08:01:04.720Z,952.76
2019-01-05T08:02:12.812Z,952.77
2019-01-05T08:03:20.907Z,952.78
2019-01-05T08:04:28.873Z,952.82
2019-01-05T08:05:36.921Z,952.86
2019-01-05T08:06:44.995Z,952.86
2019-01-05T08:07:53.134Z,952.87
2019-01-05T08:09:01.087Z,952.91
2019-01-05T08:10:09.157Z,952.94
2019-01-05T08:11:17.219Z,952.96
2019-01-05T08:12:25.443Z,952.94
2019-01-05T08:13:33.332Z,952.97
2019-01-05T08:14:41.346Z,953.00
2019-01-05T08:15:49.422Z,952.95
2019-01-05T08:16:57.485Z,952.93
2019-01-05T08:18:05.639Z,952.91
2019-01-05T08:19:13.602Z,952.88
2019-01-05T08:20:21.684Z,952.85
2019-01-05T08:21:29.717Z,952.80
2019-01-05T08:22:37.775Z,952.76
2019-01-05T08:23:45.819Z,952.76
2019-01-05T08:24:53.903Z,952.72
2019-01-05T08:26:02.169Z,952.75
2019-01-05T08:27:10.382Z,952.76
2019-01-05T08:28:18.141Z,952.75
2019-01-05T08:29:26.144Z,952.75
2019-01-05T08:30:34.158Z,952.75
2019-01-05T08:31:42.230Z,952.73
2019-01-05T08:32:50.345Z,952.83
2019-01-05T08:33:58.345Z,952.82
2019-01-05T08:35:06.377Z,952.88
2019-01-05T08:36:14.474Z,952.91
2019-01-05T08:37:22.496Z,952.94
2019-01-05T08:38:30.612Z,953.00
2019-01-05T08:39:38.620Z,952.98
2019-01-05T08:40:47.195Z,952.99
2019-01-05T08:41:55.266Z,952.95
2019-01-05T08:43:03.588Z,952.93
2019-01-05T08:44:10.826Z,952.90
2019-01-05T08:45:18.936Z,952.88
2019-01-05T08:46:27.104Z,952.87
2019-01-05T08:47:35.104Z,952.85
2019-01-05T08:48:43.139Z,952.84
2019-01-05T08:49:51.506Z,952.81
2019-01-05T08:50:59.167Z,952.81
2019-01-05T08:52:07.221Z,952.75
2019-01-05T08:53:15.401Z,952.71
2019-01-05T08:54:23.331Z,952.79
2019-01-05T08:55:31.383Z,952.72
2019-01-05T08:56:39.447Z,952.73
2019-01-05T08:57:48.149Z,952.70
2019-01-05T08:58:56.419Z,952.62
2019-01-05T09:00:04.039Z,952.64
2019-01-05T09:01:12.144Z,952.68
2019-01-05T09:02:19.749Z,952.74
2019-01-05T09:03:27.882Z,952.71
2019-01-05T09:04:35.938Z,952.76
2019-01-05T09:05:43.892Z,952.83
2019-01-05T09:06:52.510Z,952.88
2019-01-05T09:08:00.010Z,952.90
2019-01-05T09:09:08.171Z,952.80
2019-01-05T09:10:16.130Z,952.88
2019-01-05T09:11:24.186Z,952.93
2019-01-05T09:12:32.400Z,952.97
2019-01-05T09:13:40.767Z,952.96
2019-01-05T09:14:48.559Z,952.92
2019-01-05T09:15:56.423Z,952.92
2019-01-05T09:17:04.446Z,952.90
2019-01-05T09:18:12.526Z,952.87
2019-01-05T09:19:20.652Z,952.92
2019-01-05T09:20:28.743Z,952.94
2019-01-05T09:21:36.671Z,952.96
2019-01-05T09:22:44.729Z,952.91
2019-01-05T09:23:52.800Z,952.95
2019-01-05T09:25:00.920Z,952.92
2019-01-05T09:26:08.908Z,952.93
2019-01-05T09:27:20.560Z,952.95
2019-01-05T09:28:25.123Z,953.02
2019-01-05T09:29:33.086Z,953.13
2019-01-05T09:30:41.194Z,953.13
2019-01-05T09:31:49.193Z,953.01
2019-01-05T09:32:57.241Z,952.97
2019-01-05T09:34:05.306Z,952.96
2019-01-05T09:35:13.342Z,953.01
2019-01-05T09:36:21.857Z,952.98
2019-01-05T09:37:29.751Z,952.92
2019-01-05T09:38:37.519Z,952.94
2019-01-05T09:39:45.593Z,952.89
2019-01-05T09:40:53.636Z,952.91
2019-01-05T09:42:01.765Z,952.89
2019-01-05T09:43:10.322Z,952.81
2019-01-05T09:44:17.925Z,952.78
2019-01-05T09:45:25.871Z,952.84
2019-01-05T09:46:34.718Z,952.83
2019-01-05T09:47:41.979Z,952.85
2019-01-05T09:48:50.027Z,952.84
2019-01-05T09:49:58.073Z,952.84
2019-01-05T09:51:06.164Z,952.82
2019-01-05T09:52:14.293Z,952.77
2019-01-05T09:53:22.260Z,952.77
2019-01-05T09:54:30.322Z,952.81
2019-01-05T09:55:38.380Z,952.84
2019-01-05T09:56:46.436Z,952.88
2019-01-05T09:57:54.581Z,952.85
2019-01-05T09:59:02.550Z,952.80
2019-01-05T10:00:10.805Z,952.86
2019-01-05T10:01:18.681Z,952.93
2019-01-05T10:02:26.799Z,952.89
2019-01-05T10:03:34.765Z,952.88
2019-01-05T10:04:42.857Z,952.93
2019-01-05T10:05:50.875Z,952.94
2019-01-05T10:06:58.923Z,952.93
2019-01-05T10:08:07.085Z,952.91
2019-01-05T10:09:15.064Z,952.92
2019-01-05T10:10:23.109Z,952.89
2019-01-05T10:11:31.161Z,952.83
2019-01-05T10:12:39.317Z,952.78
2019-01-05T10:13:47.287Z,952.80
2019-01-05T10:14:55.333Z,952.74
2019-01-05T10:16:03.391Z,952.72
2019-01-05T10:17:11.426Z,952.73
2019-01-05T10:18:19.598Z,952.69
2019-01-05T10:19:27.560Z,952.68
2019-01-05T10:20:35.615Z,952.73
2019-01-05T10:21:43.672Z,952.75
2019-01-05T10:22:51.815Z,952.67
2019-01-05T10:23:59.952Z,952.70
2019-01-05T10:25:07.845Z,952.72
2019-01-05T10:26:15.899Z,952.69
2019-01-05T10:27:23.966Z,952.66
2019-01-05T10:28:32.096Z,952.64
2019-01-05T10:29:40.073Z,952.66
2019-01-05T10:30:48.137Z,952.68
2019-01-05T10:31:56.184Z,952.67
2019-01-05T10:33:04.344Z,952.62
2019-01-05T10:34:12.419Z,952.61
2019-01-05T10:35:20.342Z,952.59
2019-01-05T10:36:28.405Z,952.56
2019-01-05T10:37:36.454Z,952.50
2019-01-05T10:38:44.518Z,952.50
2019-01-05T10:39:52.679Z,952.48
2019-01-05T10:41:00.644Z,952.45
2019-01-05T10:42:08.692Z,952.47
2019-01-05T10:43:16.766Z,952.49
2019-01-05T10:44:24.802Z,952.48
2019-01-05T10:45:32.956Z,952.50
2019-01-05T10:46:40.932Z,952.51
2019-01-05T10:47:49.063Z,952.45
2019-01-05T10:48:57.024Z,952.42
2019-01-05T10:50:05.337Z,952.42
2019-01-05T10:51:13.167Z,952.40
2019-01-05T10:52:21.172Z,952.40
2019-01-05T10:53:29.324Z,952.35
2019-01-05T10:54:37.343Z,952.31
2019-01-05T10:55:45.449Z,952.29
2019-01-05T10:56:53.437Z,952.23
2019-01-05T10:58:01.475Z,952.23
2019-01-05T10:59:09.562Z,952.15
2019-01-05T11:00:17.577Z,952.15
2019-01-05T11:01:25.740Z,952.11
2019-01-05T11:02:33.832Z,952.08
2019-01-05T11:03:41.756Z,952.08
2019-01-05T11:04:49.881Z,952.09
2019-01-05T11:05:57.954Z,952.07
2019-01-05T11:07:05.949Z,952.08
2019-01-05T11:08:13.996Z,952.09
2019-01-05T11:09:22.550Z,952.05
2019-01-05T11:10:30.112Z,952.10
2019-01-05T11:11:38.260Z,952.18
2019-01-05T11:12:46.230Z,952.20
2019-01-05T11:13:54.287Z,952.18
2019-01-05T11:15:02.336Z,952.19
2019-01-05T11:16:10.388Z,952.22
2019-01-05T11:17:18.452Z,952.22
2019-01-05T11:18:26.593Z,952.17
2019-01-05T11:19:34.551Z,952.17
2019-01-05T11:20:42.644Z,952.15
2019-01-05T11:21:50.773Z,952.20
2019-01-05T11:22:58.724Z,952.21
2019-01-05T11:24:06.804Z,952.19
2019-01-05T11:25:14.841Z,952.17
2019-01-05T11:26:22.932Z,952.16
2019-01-05T11:27:31.032Z,952.13
2019-01-05T11:28:39.020Z,952.13
2019-01-05T11:29:47.079Z,952.10
2019-01-05T11:30:55.136Z,952.09
2019-01-05T11:32:03.387Z,952.05
2019-01-05T11:33:11.235Z,952.04
2019-01-05T11:34:19.406Z,952.03
2019-01-05T11:35:27.385Z,952.02
2019-01-05T11:36:35.465Z,952.03
2019-01-05T11:37:44.003Z,952.01
2019-01-05T11:38:51.594Z,951.98
2019-01-05T11:39:59.596Z,952.00
2019-01-05T11:41:07.639Z,951.90
2019-01-05T11:42:15.744Z,951.89
2019-01-05T11:43:23.887Z,951.90
2019-01-05T11:44:31.810Z,951.82
2019-01-05T11:45:39.905Z,951.85
2019-01-05T11:46:48.044Z,951.85
2019-01-05T11:47:56.041Z,951.83
2019-01-05T11:49:04.042Z,951.79
2019-01-05T11:50:12.208Z,951.77
2019-01-05T11:51:20.166Z,951.74
2019-01-05T11:52:28.225Z,951.72
2019-01-05T11:53:36.274Z,951.68
2019-01-05T11:54:44.346Z,951.69
2019-01-05T11:55:52.408Z,951.67
2019-01-05T11:57:00.473Z,951.69
2019-01-05T11:58:08.603Z,951.71
2019-01-05T11:59:19.617Z,951.71
2019-01-05T12:00:24.608Z,951.66
2019-01-05T12:01:32.691Z,951.70
2019-01-05T12:02:40.700Z,951.70
2019-01-05T12:03:48.777Z,951.70
2019-01-05T12:04:56.842Z,951.71
2019-01-05T12:06:05.403Z,951.69
2019-01-05T12:07:12.974Z,951.69
2019-01-05T12:08:21.582Z,951.70
2019-01-05T12:09:29.282Z,951.70
2019-01-05T12:10:37.134Z,951.72
2019-01-05T12:11:45.199Z,951.70
2019-01-05T12:12:53.239Z,951.67
2019-01-05T12:14:01.400Z,951.70
2019-01-05T12:15:09.353Z,951.66
2019-01-05T12:16:17.415Z,951.64
2019-01-05T12:17:25.471Z,951.62
2019-01-05T12:18:33.534Z,951.62
2019-01-05T12:19:41.716Z,951.55
2019-01-05T12:20:49.642Z,951.58
2019-01-05T12:21:57.795Z,951.51
2019-01-05T12:23:05.756Z,951.53
2019-01-05T12:24:13.904Z,951.52
2019-01-05T12:25:21.971Z,951.52
2019-01-05T12:26:29.926Z,951.55
2019-01-05T12:27:38.031Z,951.53
2019-01-05T12:28:46.026Z,951.54
2019-01-05T12:29:54.212Z,951.50
2019-01-05T12:31:02.149Z,951.47
2019-01-05T12:32:10.206Z,951.46
2019-01-05T12:33:18.268Z,951.46
2019-01-05T12:34:26.328Z,951.47
2019-01-05T12:35:34.488Z,951.49
2019-01-05T12:36:42.464Z,951.49
2019-01-05T12:37:50.577Z,951.43
2019-01-05T12:38:58.623Z,951.44
2019-01-05T12:40:06.628Z,951.49
2019-01-05T12:41:14.772Z,951.49
2019-01-05T12:42:22.727Z,951.48
2019-01-05T12:43:30.770Z,951.48
2019-01-05T12:44:38.840Z,951.43
2019-01-05T12:45:46.985Z,951.46
2019-01-05T12:46:54.941Z,951.48
2019-01-05T12:48:03.021Z,951.47
2019-01-05T12:49:11.069Z,951.49
2019-01-05T12:50:19.124Z,951.48
2019-01-05T12:51:27.266Z,951.53
2019-01-05T12:52:35.496Z,951.49
2019-01-05T12:53:43.300Z,951.52
2019-01-05T12:54:51.598Z,951.45
2019-01-05T12:55:59.416Z,951.41
2019-01-05T12:57:07.565Z,951.41
2019-01-05T12:58:15.519Z,951.53
2019-01-05T12:59:23.584Z,951.51
2019-01-05T13:00:31.629Z,951.53
2019-01-05T13:01:39.685Z,951.55
2019-01-05T13:02:47.737Z,951.59
2019-01-05T13:03:55.804Z,951.59
2019-01-05T13:05:03.867Z,951.64
2019-01-05T13:06:11.921Z,951.66
2019-01-05T13:07:20.079Z,951.64
2019-01-05T13:08:28.116Z,951.67
2019-01-05T13:09:36.099Z,951.71
2019-01-05T13:10:44.154Z,951.68
2019-01-05T13:11:52.204Z,951.73
2019-01-05T13:13:00.334Z,951.77
2019-01-05T13:14:08.316Z,951.73
2019-01-05T13:15:16.390Z,951.76
2019-01-05T13:16:24.442Z,951.75
2019-01-05T13:17:32.575Z,951.76
2019-01-05T13:18:40.560Z,951.83
2019-01-05T13:19:48.599Z,951.80
2019-01-05T13:20:56.668Z,951.77
2019-01-05T13:22:04.768Z,951.80
2019-01-05T13:23:12.879Z,951.77
2019-01-05T13:24:20.840Z,951.81
2019-01-05T13:25:28.896Z,951.74
2019-01-05T13:26:36.964Z,951.74
2019-01-05T13:27:45.103Z,951.75
2019-01-05T13:28:53.070Z,951.76
2019-01-05T13:30:01.133Z,951.72
2019-01-05T13:31:09.190Z,951.72
2019-01-05T13:32:17.238Z,951.70
2019-01-05T13:33:25.385Z,951.72
2019-01-05T13:34:33.341Z,951.71
2019-01-05T13:35:41.385Z,951.72
2019-01-05T13:36:49.466Z,951.73
2019-01-05T13:37:57.621Z,951.70
2019-01-05T13:39:05.580Z,951.75
2019-01-05T13:40:13.664Z,951.73
2019-01-05T13:41:21.691Z,951.74
2019-01-05T13:42:29.746Z,951.74
2019-01-05T13:43:37.909Z,951.73
2019-01-05T13:44:45.865Z,951.74
2019-01-05T13:45:53.920Z,951.72
2019-01-05T13:47:02.030Z,951.68
2019-01-05T13:48:10.036Z,951.73
2019-01-05T13:49:18.093Z,951.74
2019-01-05T13:50:26.140Z,951.74
2019-01-05T13:51:34.199Z,951.69
2019-01-05T13:52:42.266Z,951.67
2019-01-05T13:53:50.422Z,951.64
2019-01-05T13:54:58.381Z,951.67
2019-01-05T13:56:06.439Z,951.67
2019-01-05T13:57:14.512Z,951.68
2019-01-05T13:58:22.547Z,951.69
2019-01-05T13:59:30.705Z,951.65
2019-01-05T14:00:38.687Z,951.64
2019-01-05T14:01:46.720Z,951.61
2019-01-05T14:02:54.810Z,951.65
2019-01-05T14:04:02.844Z,951.65
2019-01-05T14:05:10.975Z,951.65
2019-01-05T14:06:18.960Z,951.69
2019-01-05T14:07:27.013Z,951.68
2019-01-05T14:08:36.594Z,951.69