createdAt,value
2018-08-23T00:00:01.893Z,99.90
2018-08-23T00:02:39.192Z,99.90
2018-08-23T00:05:19.757Z,99.90
2018-08-23T00:08:20.622Z,99.90
2018-08-23T00:11:05.171Z,99.90
2018-08-23T00:13:47.830Z,99.90
2018-08-23T00:16:56.007Z,99.90
2018-08-23T00:19:25.694Z,99.90
2018-08-23T00:22:08.239Z,99.90
2018-08-23T00:24:45.585Z,99.90
2018-08-23T00:27:30.003Z,99.90
2018-08-23T00:30:05.021Z,99.90
2018-08-23T00:32:33.603Z,99.90
2018-08-23T00:35:18.995Z,99.90
2018-08-23T00:38:03.391Z,99.90
2018-08-23T00:40:46.995Z,99.90
2018-08-23T00:43:24.069Z,99.90
2018-08-23T00:45:52.694Z,99.90
2018-08-23T00:48:24.540Z,99.90
2018-08-23T00:50:59.177Z,99.90
2018-08-23T00:53:33.310Z,99.90
2018-08-23T00:56:14.708Z,99.90
2018-08-23T00:59:05.298Z,99.90
2018-08-23T01:01:47.317Z,99.90
2018-08-23T01:04:25.116Z,99.90
2018-08-23T01:07:05.130Z,99.90
2018-08-23T01:09:50.001Z,99.90
2018-08-23T01:12:27.842Z,99.90
2018-08-23T01:15:04.341Z,99.90
2018-08-23T01:17:33.022Z,99.90
2018-08-23T01:20:06.904Z,99.90
2018-08-23T01:22:48.130Z,99.90
2018-08-23T01:25:23.859Z,99.90
2018-08-23T01:27:52.178Z,99.90
2018-08-23T01:30:22.941Z,99.90
2018-08-23T01:32:51.545Z,99.90
2018-08-23T01:35:24.944Z,99.90
2018-08-23T01:37:53.238Z,99.90
2018-08-23T01:40:26.106Z,99.90
2018-08-23T01:42:55.096Z,99.90
2018-08-23T01:48:17.479Z,99.90
2018-08-23T01:51:10.714Z,99.90
2018-08-23T01:56:23.146Z,99.90
2018-08-23T01:59:05.976Z,99.90
2018-08-23T02:01:34.233Z,99.90
2018-08-23T02:04:19.744Z,99.90
2018-08-23T02:10:10.914Z,99.90
2018-08-23T02:13:01.753Z,99.90
2018-08-23T02:18:26.156Z,99.90
2018-08-23T02:21:00.927Z,99.90
2018-08-23T02:23:36.566Z,99.90
2018-08-23T02:29:04.362Z,99.90
2018-08-23T02:31:36.083Z,99.90
2018-08-23T02:34:05.184Z,99.90
2018-08-23T02:39:22.328Z,99.90
2018-08-23T02:42:07.470Z,99.90
2018-08-23T02:44:46.297Z,99.90
2018-08-23T02:47:26.260Z,99.90
2018-08-23T02:50:09.375Z,99.90
2018-08-23T02:52:59.474Z,99.90
2018-08-23T02:55:30.505Z,99.90
2018-08-23T02:58:00.407Z,99.90
2018-08-23T03:00:36.019Z,99.90
2018-08-23T03:06:05.301Z,99.90
2018-08-23T03:09:00.542Z,99.90
2018-08-23T03:11:33.337Z,99.90
2018-08-23T03:14:24.315Z,99.90
2018-08-23T03:18:22.552Z,99.90
2018-08-23T03:21:14.725Z,99.90
2018-08-23T03:24:00.005Z,99.90
2018-08-23T03:26:30.513Z,99.90
2018-08-23T03:32:06.902Z,99.90
2018-08-23T03:34:44.778Z,99.90
2018-08-23T03:37:23.823Z,99.90
2018-08-23T03:40:05.001Z,99.90
2018-08-23T03:42:44.695Z,99.90
2018-08-23T03:45:23.749Z,99.90
2018-08-23T03:48:02.007Z,99.90
2018-08-23T03:50:50.649Z,99.90
2018-08-23T03:53:24.761Z,99.90
2018-08-23T03:56:10.437Z,99.90
2018-08-23T04:01:23.317Z,99.90
2018-08-23T04:04:05.143Z,99.90
2018-08-23T04:06:45.269Z,99.90
2018-08-23T04:09:26.377Z,99.90
2018-08-23T04:12:08.117Z,99.90
2018-08-23T04:15:00.838Z,99.90
2018-08-23T04:18:14.379Z,99.90
2018-08-23T04:21:06.453Z,99.90
2018-08-23T04:23:51.938Z,99.90
2018-08-23T04:26:33.177Z,99.90
2018-08-23T04:29:30.063Z,99.90
2018-08-23T04:32:41.734Z,99.90
2018-08-23T04:35:30.038Z,99.90
2018-08-23T04:41:13.826Z,99.90
2018-08-23T04:43:57.639Z,99.90
2018-08-23T04:46:44.285Z,99.90
2018-08-23T04:49:28.604Z,99.90
2018-08-23T04:51:56.905Z,99.90
2018-08-23T04:57:38.207Z,99.90
2018-08-23T05:00:24.185Z,99.90
2018-08-23T05:06:48.977Z,99.90
2018-08-23T05:12:58.366Z,99.90
2018-08-23T05:15:51.843Z,99.90
2018-08-23T05:18:22.173Z,99.90
2018-08-23T05:21:21.570Z,99.90
2018-08-23T05:24:20.905Z,99.90
2018-08-23T05:26:50.807Z,99.90
2018-08-23T05:29:28.272Z,99.90
2018-08-23T05:37:26.178Z,99.90
2018-08-23T05:40:12.093Z,99.90
2018-08-23T05:43:00.613Z,99.90
2018-08-23T05:45:36.407Z,99.90
2018-08-23T05:48:26.526Z,99.90
2018-08-23T05:51:09.930Z,99.90
2018-08-23T05:54:01.626Z,99.90
2018-08-23T05:57:18.989Z,99.90
2018-08-23T06:00:30.453Z,99.90
2018-08-23T06:04:03.075Z,99.90
2018-08-23T06:07:10.599Z,99.90
2018-08-23T06:10:04.711Z,99.90
2018-08-23T06:16:30.968Z,99.90
2018-08-23T06:19:20.807Z,99.90
2018-08-23T06:22:25.398Z,99.90
2018-08-23T06:31:22.251Z,99.90
2018-08-23T06:34:10.843Z,99.90
2018-08-23T06:36:43.836Z,99.90
2018-08-23T06:39:12.138Z,99.90
2018-08-23T06:41:44.009Z,99.90
2018-08-23T06:44:12.748Z,99.90
2018-08-23T06:47:03.692Z,99.90
2018-08-23T06:49:57.522Z,99.90
2018-08-23T06:52:40.076Z,99.90
2018-08-23T06:55:40.156Z,99.90
2018-08-23T06:58:26.483Z,99.90
2018-08-23T07:01:09.024Z,99.90
2018-08-23T07:04:15.289Z,99.90
2018-08-23T07:10:46.938Z,99.90
2018-08-23T07:13:37.730Z,99.90
2018-08-23T07:16:15.410Z,99.90
2018-08-23T07:19:06.828Z,99.90
2018-08-23T07:25:41.552Z,99.90
2018-08-23T07:28:40.440Z,99.90
2018-08-23T07:31:38.199Z,99.90
2018-08-23T07:38:01.220Z,99.90
2018-08-23T07:40:45.994Z,99.90
2018-08-23T07:46:34.554Z,99.90
2018-08-23T07:49:11.923Z,99.90
2018-08-23T07:51:59.736Z,99.90
2018-08-23T07:54:31.037Z,99.90
2018-08-23T07:57:22.540Z,99.90
2018-08-23T08:00:15.581Z,99.90
2018-08-23T08:02:50.418Z,99.90
2018-08-23T08:05:31.564Z,99.90
2018-08-23T08:08:06.840Z,99.90
2018-08-23T08:13:59.587Z,99.90
2018-08-23T08:16:39.298Z,99.90
2018-08-23T08:19:22.251Z,99.90
2018-08-23T08:21:52.813Z,99.90
2018-08-23T08:24:30.717Z,99.90
2018-08-23T08:27:02.890Z,99.90
2018-08-23T08:29:45.758Z,99.90
2018-08-23T08:32:44.291Z,99.90
2018-08-23T08:35:21.728Z,99.90
2018-08-23T08:38:05.188Z,99.90
2018-08-23T08:40:51.224Z,99.90
2018-08-23T08:43:21.940Z,99.90
2018-08-23T08:49:46.622Z,99.90
2018-08-23T08:52:32.661Z,99.20
2018-08-23T08:59:00.788Z,97.30
2018-08-23T09:01:45.104Z,96.80
2018-08-23T09:04:45.188Z,97.20
2018-08-23T09:07:30.772Z,97.20
2018-08-23T09:10:28.217Z,97.20
2018-08-23T09:13:10.135Z,97.00
2018-08-23T09:16:07.718Z,97.20
2018-08-23T09:18:54.519Z,97.00
2018-08-23T09:21:46.695Z,97.30
2018-08-23T09:24:40.828Z,96.80
2018-08-23T09:27:35.455Z,96.70
2018-08-23T09:30:26.724Z,96.30
2018-08-23T09:33:27.999Z,96.50
2018-08-23T09:38:58.839Z,94.70
2018-08-23T09:41:41.885Z,94.50
2018-08-23T09:44:31.713Z,94.30
2018-08-23T09:47:10.275Z,93.60
2018-08-23T09:50:07.595Z,93.60
2018-08-23T09:52:55.002Z,92.90
2018-08-23T09:55:39.979Z,92.70
2018-08-23T10:01:17.189Z,92.10
2018-08-23T10:04:05.689Z,91.90
2018-08-23T10:06:46.375Z,91.50
2018-08-23T10:09:20.662Z,91.50
2018-08-23T10:11:58.433Z,91.10
2018-08-23T10:14:36.551Z,91.20
2018-08-23T10:17:22.180Z,90.80
2018-08-23T10:20:10.733Z,90.90
2018-08-23T10:22:55.396Z,91.20
2018-08-23T10:25:38.336Z,91.00
2018-08-23T10:28:08.611Z,90.20
2018-08-23T10:30:51.436Z,89.70
2018-08-23T10:36:10.139Z,89.70
2018-08-23T10:38:48.748Z,89.90
2018-08-23T10:50:35.048Z,90.00
2018-08-23T10:56:39.891Z,88.20
2018-08-23T11:02:16.638Z,87.00
2018-08-23T11:08:02.598Z,87.30
2018-08-23T11:10:53.029Z,85.50
2018-08-23T11:13:35.575Z,85.50
2018-08-23T11:16:17.393Z,85.20
2018-08-23T11:19:06.429Z,84.80
2018-08-23T11:21:43.639Z,83.30
2018-08-23T11:24:11.885Z,82.40
2018-08-23T11:29:27.756Z,80.80
2018-08-23T11:32:06.634Z,80.10
2018-08-23T11:34:49.329Z,78.30
2018-08-23T11:37:21.623Z,76.90
2018-08-23T11:39:50.085Z,76.40
2018-08-23T11:45:28.922Z,77.00
2018-08-23T11:55:24.064Z,76.40
2018-08-23T11:57:59.776Z,77.30
2018-08-23T12:00:46.435Z,77.70
2018-08-23T12:03:29.556Z,77.30
2018-08-23T12:06:03.453Z,78.10
2018-08-23T12:09:01.521Z,76.40
2018-08-23T12:15:14.683Z,74.40
2018-08-23T12:25:05.456Z,73.20
2018-08-23T12:27:55.657Z,73.30
2018-08-23T12:30:38.528Z,72.30
2018-08-23T12:33:22.917Z,72.70
2018-08-23T12:43:21.232Z,72.50
2018-08-23T12:49:56.624Z,71.10
2018-08-23T12:52:57.586Z,71.90
2018-08-23T12:59:18.707Z,71.10
2018-08-23T13:13:25.844Z,66.20
2018-08-23T13:41:18.252Z,66.30
2018-08-23T13:59:44.254Z,65.20
2018-08-23T14:02:55.464Z,65.70
2018-08-23T14:06:02.896Z,64.80
2018-08-23T14:09:07.939Z,64.10
2018-08-23T14:11:37.638Z,64.10
2018-08-23T14:38:19.705Z,59.80
2018-08-23T14:41:28.115Z,58.70
2018-08-23T15:08:28.138Z,60.30
2018-08-23T15:11:42.038Z,60.60
2018-08-23T15:18:14.580Z,60.90
2018-08-23T15:30:53.775Z,61.40
2018-08-23T15:33:23.022Z,61.20
2018-08-23T15:36:27.336Z,61.00
2018-08-23T15:42:54.651Z,62.70
2018-08-23T15:45:36.000Z,63.80
2018-08-23T15:48:15.083Z,64.60
2018-08-23T15:51:08.371Z,65.20
2018-08-23T15:54:00.842Z,65.60
2018-08-23T15:56:29.167Z,66.20
2018-08-23T15:59:08.124Z,66.50
2018-08-23T16:01:52.527Z,67.00
2018-08-23T16:04:20.850Z,68.40
2018-08-23T16:07:03.658Z,68.40
2018-08-23T16:09:35.723Z,69.10
2018-08-23T16:12:04.503Z,70.20
2018-08-23T16:14:51.004Z,71.30
2018-08-23T16:17:29.423Z,72.90
2018-08-23T16:23:07.392Z,75.70
2018-08-23T16:25:43.151Z,79.70
2018-08-23T16:28:11.712Z,83.10
2018-08-23T16:31:04.672Z,90.40
2018-08-23T16:33:48.851Z,95.40
2018-08-23T16:36:31.127Z,99.90
2018-08-23T16:39:18.279Z,99.90
2018-08-23T16:42:17.776Z,99.90
2018-08-23T16:45:02.429Z,99.90
2018-08-23T16:47:38.966Z,99.90
2018-08-23T16:50:20.652Z,99.90
2018-08-23T16:53:05.398Z,99.90
2018-08-23T17:03:09.008Z,99.90
2018-08-23T17:06:25.869Z,99.90
2018-08-23T17:09:19.738Z,99.90
2018-08-23T17:20:01.820Z,99.90
2018-08-23T17:26:20.746Z,99.90
2018-08-23T17:32:44.154Z,99.90
2018-08-23T17:35:41.497Z,99.90
2018-08-23T17:42:03.043Z,99.90
2018-08-23T17:47:37.563Z,99.90
2018-08-23T17:50:07.513Z,99.90
2018-08-23T17:52:59.407Z,99.90
2018-08-23T17:55:34.033Z,99.90
2018-08-23T17:58:02.370Z,99.90
2018-08-23T18:00:38.857Z,99.90
2018-08-23T18:03:07.551Z,99.90
2018-08-23T18:05:50.326Z,99.90
2018-08-23T18:08:28.832Z,99.90
2018-08-23T18:10:58.783Z,99.90
2018-08-23T18:13:29.178Z,99.90
2018-08-23T18:16:21.416Z,99.90
2018-08-23T18:19:05.057Z,99.90
2018-08-23T18:21:38.083Z,99.90
2018-08-23T18:24:10.197Z,99.90
2018-08-23T18:26:53.901Z,99.90
2018-08-23T18:29:26.101Z,99.90
2018-08-23T18:31:54.953Z,99.90
2018-08-23T18:34:23.622Z,99.90
2018-08-23T18:37:18.399Z,99.90
2018-08-23T18:39:59.285Z,99.90
2018-08-23T18:42:32.937Z,99.90
2018-08-23T18:45:08.865Z,99.90
2018-08-23T18:47:48.334Z,99.90
2018-08-23T18:50:26.871Z,99.90
2018-08-23T18:53:10.683Z,99.90
2018-08-23T18:55:41.037Z,99.90
2018-08-23T18:58:09.841Z,99.90
2018-08-23T19:00:38.411Z,99.90
2018-08-23T19:03:07.020Z,99.90
2018-08-23T19:08:27.666Z,99.90
2018-08-23T19:11:10.551Z,99.90
2018-08-23T19:13:53.661Z,99.90
2018-08-23T19:16:29.537Z,99.90
2018-08-23T19:19:23.013Z,99.90
2018-08-23T19:21:51.689Z,99.90
2018-08-23T19:24:28.295Z,99.90
2018-08-23T19:26:58.144Z,99.90
2018-08-23T19:29:40.045Z,99.90
2018-08-23T19:32:25.496Z,99.90
2018-08-23T19:35:14.156Z,99.90
2018-08-23T19:38:01.713Z,99.90
2018-08-23T19:40:40.236Z,99.90
2018-08-23T19:43:23.851Z,99.90
2018-08-23T19:46:07.436Z,99.90
2018-08-23T19:48:46.335Z,99.90
2018-08-23T19:51:18.414Z,99.90
2018-08-23T19:54:01.804Z,99.90
2018-08-23T19:57:02.987Z,99.90
2018-08-23T19:59:40.895Z,99.90
2018-08-23T20:02:23.855Z,99.90
2018-08-23T20:04:52.230Z,99.90
2018-08-23T20:07:20.715Z,99.90
2018-08-23T20:09:53.893Z,99.90
2018-08-23T20:12:23.561Z,99.90
2018-08-23T20:18:19.610Z,99.90
2018-08-23T20:20:55.770Z,99.90
2018-08-23T20:23:27.137Z,99.90
2018-08-23T20:25:56.459Z,99.90
2018-08-23T20:28:25.097Z,99.90
2018-08-23T20:31:02.472Z,99.90
2018-08-23T20:33:42.361Z,99.90
2018-08-23T20:36:31.776Z,99.90
2018-08-23T20:39:21.452Z,99.90
2018-08-23T20:49:08.310Z,99.90
2018-08-23T20:51:39.096Z,99.90
2018-08-23T20:54:24.109Z,99.90
2018-08-23T20:57:23.440Z,99.90
2018-08-23T21:00:01.638Z,99.90
2018-08-23T21:02:38.970Z,99.90
2018-08-23T21:05:31.440Z,99.90
2018-08-23T21:07:59.734Z,99.90
2018-08-23T21:10:28.457Z,99.90
2018-08-23T21:12:58.092Z,99.90
2018-08-23T21:15:27.294Z,99.90
2018-08-23T21:18:46.516Z,99.90
2018-08-23T21:21:26.096Z,99.90
2018-08-23T21:23:58.087Z,99.90
2018-08-23T21:26:26.392Z,99.90
2018-08-23T21:29:06.712Z,99.90
2018-08-23T21:31:51.405Z,99.90
2018-08-23T21:34:27.891Z,99.90
2018-08-23T21:37:05.112Z,99.90
2018-08-23T21:39:44.614Z,99.90
2018-08-23T21:42:24.863Z,99.90
2018-08-23T21:45:08.413Z,99.90
2018-08-23T21:47:48.381Z,99.90
2018-08-23T21:50:25.406Z,99.90
2018-08-23T21:52:53.901Z,99.90
2018-08-23T21:55:31.995Z,99.90
2018-08-23T21:58:00.754Z,99.90
2018-08-23T22:00:39.893Z,99.90
2018-08-23T22:03:22.221Z,99.90
2018-08-23T22:06:09.204Z,99.90
2018-08-23T22:08:50.079Z,99.90
2018-08-23T22:14:10.893Z,99.90
2018-08-23T22:16:56.754Z,99.90
2018-08-23T22:19:28.808Z,99.90
2018-08-23T22:22:09.311Z,99.90
2018-08-23T22:24:47.554Z,99.90
2018-08-23T22:27:16.054Z,99.90
2018-08-23T22:30:00.216Z,99.90
2018-08-23T22:32:34.283Z,99.90
2018-08-23T22:35:13.085Z,99.90
2018-08-23T22:40:26.763Z,99.90
2018-08-23T22:43:08.616Z,99.90
2018-08-23T22:45:47.029Z,99.90
2018-08-23T22:48:29.099Z,99.90
2018-08-23T22:51:05.472Z,99.90
2018-08-23T22:53:52.490Z,99.90
2018-08-23T22:56:24.628Z,99.90
2018-08-23T22:59:05.686Z,99.90
2018-08-23T23:01:47.134Z,99.90
2018-08-23T23:04:24.157Z,99.90
2018-08-23T23:06:53.503Z,99.90
2018-08-23T23:09:31.537Z,99.90
2018-08-23T23:12:08.891Z,99.90
2018-08-23T23:14:52.615Z,99.90
2018-08-23T23:17:27.487Z,99.90
2018-08-23T23:20:11.027Z,99.90
2018-08-23T23:22:59.203Z,99.90
2018-08-23T23:25:51.476Z,99.90
2018-08-23T23:28:27.257Z,99.90
2018-08-23T23:30:55.665Z,99.90
2018-08-23T23:33:26.381Z,99.90
2018-08-23T23:36:08.605Z,99.90
2018-08-23T23:38:50.445Z,99.90
2018-08-23T23:41:27.775Z,99.90
2018-08-23T23:44:07.121Z,99.90
2018-08-23T23:47:01.301Z,99.90
2018-08-23T23:49:42.122Z,99.90
2018-08-23T23:52:27.629Z,99.90
2018-08-23T23:55:21.376Z,99.90
2018-08-23T23:57:50.686Z,99.90
