createdAt,value
2019-02-20T00:00:07.114Z,90.50
2019-02-20T00:03:11.478Z,91.00
2019-02-20T00:06:15.834Z,91.00
2019-02-20T00:09:20.167Z,90.80
2019-02-20T00:12:24.653Z,90.70
2019-02-20T00:15:28.992Z,90.70
2019-02-20T00:18:33.682Z,90.90
2019-02-20T00:21:38.010Z,90.60
2019-02-20T00:24:42.303Z,90.60
2019-02-20T00:27:46.503Z,90.50
2019-02-20T00:30:50.917Z,90.60
2019-02-20T00:33:55.760Z,90.60
2019-02-20T00:37:00.070Z,90.40
2019-02-20T00:40:04.667Z,90.30
2019-02-20T00:43:09.039Z,89.70
2019-02-20T00:46:32.367Z,90.30
2019-02-20T00:49:40.294Z,89.30
2019-02-20T00:52:50.170Z,89.00
2019-02-20T00:55:54.780Z,89.30
2019-02-20T00:58:59.048Z,89.50
2019-02-20T01:02:03.344Z,87.60
2019-02-20T01:05:07.923Z,86.90
2019-02-20T01:08:12.229Z,86.70
2019-02-20T01:11:16.571Z,86.20
2019-02-20T01:14:20.864Z,86.30
2019-02-20T01:17:25.099Z,86.10
2019-02-20T01:20:29.383Z,85.70
2019-02-20T01:23:34.624Z,85.40
2019-02-20T01:26:38.989Z,86.10
2019-02-20T01:29:43.357Z,85.30
2019-02-20T01:32:47.727Z,84.60
2019-02-20T01:35:51.996Z,84.90
2019-02-20T01:38:56.367Z,84.40
2019-02-20T01:42:00.554Z,84.30
2019-02-20T01:45:04.943Z,84.00
2019-02-20T01:48:09.267Z,84.90
2019-02-20T01:51:13.548Z,85.70
2019-02-20T01:54:17.803Z,85.80
2019-02-20T01:57:22.100Z,85.00
2019-02-20T02:00:26.370Z,85.10
2019-02-20T02:03:30.800Z,84.00
2019-02-20T02:06:35.143Z,84.10
2019-02-20T02:09:39.480Z,85.60
2019-02-20T02:12:43.666Z,85.30
2019-02-20T02:15:47.968Z,84.20
2019-02-20T02:18:52.238Z,83.80
2019-02-20T02:21:56.599Z,85.10
2019-02-20T02:25:00.922Z,84.00
2019-02-20T02:28:05.291Z,84.30
2019-02-20T02:31:09.554Z,84.50
2019-02-20T02:34:13.862Z,85.50
2019-02-20T02:37:18.243Z,86.40
2019-02-20T02:40:22.683Z,85.80
2019-02-20T02:43:26.949Z,86.50
2019-02-20T02:46:31.347Z,86.70
2019-02-20T02:49:35.645Z,87.50
2019-02-20T02:52:39.860Z,88.50
2019-02-20T02:55:44.225Z,88.80
2019-02-20T02:58:48.582Z,87.60
2019-02-20T03:01:52.827Z,88.00
2019-02-20T03:04:57.183Z,89.20
2019-02-20T03:08:01.452Z,88.40
2019-02-20T03:11:05.748Z,88.40
2019-02-20T03:14:10.004Z,89.10
2019-02-20T03:17:14.280Z,88.50
2019-02-20T03:20:18.591Z,88.00
2019-02-20T03:23:22.963Z,87.50
2019-02-20T03:26:27.292Z,85.30
2019-02-20T03:29:31.654Z,86.20
2019-02-20T03:32:35.994Z,89.90
2019-02-20T03:35:40.363Z,89.30
2019-02-20T03:38:44.714Z,88.70
2019-02-20T03:41:49.150Z,88.70
2019-02-20T03:44:53.410Z,89.20
2019-02-20T03:47:57.705Z,89.20
2019-02-20T03:51:02.010Z,89.50
2019-02-20T03:54:06.274Z,89.80
2019-02-20T03:57:10.557Z,90.10
2019-02-20T04:00:14.943Z,90.30
2019-02-20T04:03:19.280Z,90.20
2019-02-20T04:06:23.572Z,90.60
2019-02-20T04:09:27.837Z,90.60
2019-02-20T04:12:32.612Z,90.80
2019-02-20T04:15:36.886Z,90.50
2019-02-20T04:18:41.257Z,90.60
2019-02-20T04:21:45.700Z,90.70
2019-02-20T04:24:50.196Z,90.80
2019-02-20T04:27:54.482Z,90.70
2019-02-20T04:30:58.868Z,90.70
2019-02-20T04:34:03.177Z,90.70
2019-02-20T04:37:07.552Z,90.80
2019-02-20T04:40:11.807Z,90.90
2019-02-20T04:43:16.032Z,91.20
2019-02-20T04:46:20.225Z,91.40
2019-02-20T04:49:24.529Z,91.30
2019-02-20T04:52:28.841Z,91.10
2019-02-20T04:55:33.227Z,91.00
2019-02-20T04:58:37.575Z,91.10
2019-02-20T05:01:41.925Z,91.00
2019-02-20T05:04:46.268Z,91.00
2019-02-20T05:07:50.592Z,90.90
2019-02-20T05:10:54.849Z,90.70
2019-02-20T05:13:59.188Z,90.60
2019-02-20T05:17:03.525Z,90.50
2019-02-20T05:20:08.110Z,90.60
2019-02-20T05:23:12.593Z,90.40
2019-02-20T05:26:16.882Z,90.30
2019-02-20T05:29:21.215Z,90.30
2019-02-20T05:32:25.426Z,90.30
2019-02-20T05:35:29.686Z,90.10
2019-02-20T05:38:33.994Z,90.10
2019-02-20T05:41:38.252Z,90.00
2019-02-20T05:44:42.614Z,90.30
2019-02-20T05:47:47.787Z,90.60
2019-02-20T05:50:52.075Z,90.10
2019-02-20T05:53:56.465Z,90.10
2019-02-20T06:00:40.196Z,90.10
2019-02-20T06:03:44.143Z,90.10
2019-02-20T06:06:47.964Z,90.10
2019-02-20T06:09:51.816Z,90.00
2019-02-20T06:12:55.641Z,90.10
2019-02-20T06:15:59.931Z,90.00
2019-02-20T06:19:04.615Z,89.90
2019-02-20T06:22:08.999Z,89.50
2019-02-20T06:25:13.353Z,89.80
2019-02-20T06:28:17.709Z,89.90
2019-02-20T06:31:21.983Z,90.00
2019-02-20T06:34:26.345Z,89.20
2019-02-20T06:37:30.615Z,88.10
2019-02-20T06:40:34.984Z,87.20
2019-02-20T06:43:39.355Z,86.70
2019-02-20T06:46:43.650Z,86.80
2019-02-20T06:49:48.028Z,86.70
2019-02-20T06:52:52.403Z,86.10
2019-02-20T06:55:56.807Z,85.70
2019-02-20T06:59:01.135Z,85.50
2019-02-20T07:02:05.479Z,85.60
2019-02-20T07:05:36.068Z,85.60
2019-02-20T07:09:36.010Z,86.40
2019-02-20T07:13:11.365Z,86.20
2019-02-20T07:16:44.898Z,85.60
2019-02-20T07:20:00.703Z,85.00
2019-02-20T07:24:01.576Z,84.60
2019-02-20T07:27:41.219Z,84.20
2019-02-20T07:30:45.632Z,83.90
2019-02-20T07:33:50.008Z,83.60
2019-02-20T07:36:54.349Z,83.30
2019-02-20T07:39:58.726Z,83.20
2019-02-20T07:43:02.995Z,82.80
2019-02-20T07:46:07.220Z,82.50
2019-02-20T07:49:11.497Z,82.40
2019-02-20T07:52:15.838Z,82.20
2019-02-20T07:55:20.178Z,81.70
2019-02-20T07:58:24.552Z,81.10
2019-02-20T08:01:28.908Z,81.20
2019-02-20T08:04:33.290Z,80.90
2019-02-20T08:07:37.617Z,80.80
2019-02-20T08:10:41.908Z,80.80
2019-02-20T08:13:46.175Z,80.20
2019-02-20T08:16:52.655Z,80.10
2019-02-20T08:19:56.471Z,79.60
2019-02-20T08:23:00.837Z,79.30
2019-02-20T08:26:05.023Z,79.30
2019-02-20T08:29:09.388Z,79.00
2019-02-20T08:32:13.648Z,79.10
2019-02-20T08:35:17.951Z,79.10
2019-02-20T08:38:22.228Z,79.00
2019-02-20T08:41:26.588Z,78.70
2019-02-20T08:44:30.852Z,78.90
2019-02-20T08:47:35.146Z,78.60
2019-02-20T08:50:39.424Z,78.80
2019-02-20T08:53:44.172Z,78.40
2019-02-20T08:56:48.440Z,78.20
2019-02-20T08:59:52.731Z,78.20
2019-02-20T09:02:57.068Z,77.90
2019-02-20T09:06:01.301Z,77.70
2019-02-20T09:09:07.599Z,77.60
2019-02-20T09:12:11.848Z,77.10
2019-02-20T09:15:16.099Z,76.90
2019-02-20T09:18:20.455Z,76.40
2019-02-20T09:21:24.708Z,76.40
2019-02-20T09:24:29.057Z,76.30
2019-02-20T09:27:33.400Z,75.90
2019-02-20T09:30:37.831Z,75.50
2019-02-20T09:33:42.084Z,75.40
2019-02-20T09:36:46.313Z,75.60
2019-02-20T09:39:50.586Z,74.90
2019-02-20T09:42:54.992Z,74.50
2019-02-20T09:45:59.311Z,74.80
2019-02-20T09:49:03.677Z,74.70
2019-02-20T09:52:08.009Z,74.00
2019-02-20T09:55:12.604Z,73.40
2019-02-20T09:58:16.875Z,73.10
2019-02-20T10:01:21.307Z,73.40
2019-02-20T10:04:25.558Z,72.90
2019-02-20T10:07:29.940Z,72.60
2019-02-20T10:10:34.211Z,72.10
2019-02-20T10:13:38.577Z,70.10
2019-02-20T10:16:42.933Z,70.80
2019-02-20T10:19:47.156Z,70.90
2019-02-20T10:22:51.489Z,70.80
2019-02-20T10:26:00.765Z,70.90
2019-02-20T10:29:01.765Z,70.50
2019-02-20T10:32:06.184Z,70.60
2019-02-20T10:35:11.025Z,70.00
2019-02-20T10:38:15.321Z,69.40
2019-02-20T10:41:19.583Z,68.50
2019-02-20T10:44:23.948Z,68.50
2019-02-20T10:47:28.216Z,67.90
2019-02-20T10:50:32.520Z,67.70
2019-02-20T10:53:36.796Z,65.60
2019-02-20T10:56:42.402Z,65.00
2019-02-20T10:59:46.685Z,64.60
2019-02-20T11:02:51.268Z,64.00
2019-02-20T11:05:55.536Z,61.90
2019-02-20T11:08:59.890Z,59.10
2019-02-20T11:12:04.262Z,59.40
2019-02-20T11:15:08.669Z,58.70
2019-02-20T11:18:13.020Z,57.90
2019-02-20T11:21:17.407Z,57.00
2019-02-20T11:24:21.703Z,58.20
2019-02-20T11:27:26.191Z,58.10
2019-02-20T11:30:30.487Z,58.70
2019-02-20T11:33:35.294Z,59.30
2019-02-20T11:36:40.531Z,59.60
2019-02-20T11:39:44.960Z,59.20
2019-02-20T11:42:49.289Z,60.30
2019-02-20T11:45:53.503Z,59.60
2019-02-20T11:48:57.840Z,60.10
2019-02-20T11:52:02.217Z,60.30
2019-02-20T11:55:06.976Z,60.40
2019-02-20T11:58:11.224Z,60.70
2019-02-20T12:01:15.503Z,60.90
2019-02-20T12:04:19.851Z,61.10
2019-02-20T12:07:24.180Z,60.30
2019-02-20T12:10:28.470Z,60.50
2019-02-20T12:13:32.807Z,59.40
2019-02-20T12:16:37.108Z,59.30
2019-02-20T12:19:41.372Z,58.80
2019-02-20T12:22:45.939Z,58.40
2019-02-20T12:25:50.463Z,58.40
2019-02-20T12:28:54.689Z,57.90
2019-02-20T12:31:58.953Z,58.10
2019-02-20T12:35:03.326Z,57.70
2019-02-20T12:38:07.675Z,57.00
2019-02-20T12:41:12.054Z,56.50
2019-02-20T12:44:16.340Z,56.30
2019-02-20T12:47:20.754Z,56.40
2019-02-20T12:50:25.091Z,56.70
2019-02-20T12:53:29.388Z,56.00
2019-02-20T12:56:33.659Z,55.30
2019-02-20T12:59:38.035Z,54.90
2019-02-20T13:02:42.321Z,55.60
2019-02-20T13:05:46.778Z,55.50
2019-02-20T13:08:51.121Z,56.00
2019-02-20T13:11:55.607Z,55.90
2019-02-20T13:14:59.886Z,54.00
2019-02-20T13:18:04.288Z,54.90
2019-02-20T13:21:08.649Z,54.60
2019-02-20T13:24:13.025Z,54.80
2019-02-20T13:27:22.723Z,55.30
2019-02-20T13:30:23.461Z,55.00
2019-02-20T13:33:27.804Z,55.00
2019-02-20T13:36:32.163Z,54.70
2019-02-20T13:39:36.512Z,55.20
2019-02-20T13:42:40.962Z,55.50
2019-02-20T13:45:45.227Z,55.50
2019-02-20T13:48:49.591Z,55.00
2019-02-20T13:51:53.947Z,55.20
2019-02-20T13:54:58.666Z,55.90
2019-02-20T13:58:03.132Z,54.80
2019-02-20T14:01:07.575Z,54.80
2019-02-20T14:04:11.839Z,54.90
2019-02-20T14:07:16.263Z,55.00
2019-02-20T14:10:20.629Z,55.20
2019-02-20T14:13:25.048Z,55.10
2019-02-20T14:16:29.429Z,55.10
2019-02-20T14:19:33.816Z,55.40
2019-02-20T14:22:38.276Z,55.50
2019-02-20T14:25:44.398Z,55.40
2019-02-20T14:28:48.817Z,55.70
2019-02-20T14:31:53.243Z,55.60
2019-02-20T14:34:57.600Z,55.50
2019-02-20T14:38:02.040Z,55.50
2019-02-20T14:41:06.378Z,55.90
2019-02-20T14:44:10.756Z,55.70
2019-02-20T14:47:15.170Z,55.80
2019-02-20T14:50:19.553Z,55.60
2019-02-20T14:53:25.770Z,55.70
2019-02-20T14:56:30.190Z,55.70
2019-02-20T14:59:34.544Z,55.60
2019-02-20T15:02:39.039Z,55.70
2019-02-20T15:05:44.173Z,55.80
2019-02-20T15:08:48.616Z,55.90
2019-02-20T15:11:53.111Z,55.80
2019-02-20T15:14:57.494Z,55.50
2019-02-20T15:18:02.539Z,55.50
2019-02-20T15:21:06.933Z,55.60
2019-02-20T15:24:11.308Z,55.70
2019-02-20T15:27:15.703Z,55.40
2019-02-20T15:30:20.065Z,55.60
2019-02-20T15:33:24.511Z,55.90
2019-02-20T15:36:28.851Z,56.20
2019-02-20T15:39:33.304Z,56.30
2019-02-20T15:42:37.758Z,56.50
2019-02-20T15:45:42.144Z,56.60
2019-02-20T15:48:46.424Z,56.90
2019-02-20T15:51:50.910Z,57.70
2019-02-20T15:54:55.242Z,57.20
2019-02-20T15:57:59.693Z,57.30
2019-02-20T16:01:05.755Z,57.60
2019-02-20T16:04:10.287Z,57.90
2019-02-20T16:07:14.644Z,58.20
2019-02-20T16:10:19.038Z,58.20
2019-02-20T16:13:23.478Z,58.30
2019-02-20T16:16:28.311Z,58.80
2019-02-20T16:19:32.789Z,58.60
2019-02-20T16:22:37.175Z,59.60
2019-02-20T16:25:41.789Z,58.80
2019-02-20T16:28:47.961Z,59.00
2019-02-20T16:31:52.338Z,59.30
2019-02-20T16:34:57.657Z,59.10
2019-02-20T16:38:02.117Z,59.00
2019-02-20T16:41:06.598Z,59.30
2019-02-20T16:44:11.056Z,59.40
2019-02-20T16:47:15.524Z,59.40
2019-02-20T16:50:19.978Z,59.60
2019-02-20T16:53:24.545Z,59.60
2019-02-20T16:56:29.033Z,59.90
2019-02-20T16:59:33.402Z,59.60
2019-02-20T17:02:40.211Z,59.60
2019-02-20T17:05:45.256Z,59.90
2019-02-20T17:08:49.775Z,59.80
2019-02-20T17:11:54.389Z,60.00
2019-02-20T17:14:59.065Z,59.80
2019-02-20T17:18:03.490Z,60.00
2019-02-20T17:21:07.865Z,60.00
2019-02-20T17:24:12.585Z,60.40
2019-02-20T17:27:16.962Z,60.30
2019-02-20T17:30:21.425Z,60.40
2019-02-20T17:33:26.062Z,60.40
2019-02-20T17:36:31.321Z,60.90
2019-02-20T17:39:35.670Z,60.30
2019-02-20T17:42:40.131Z,60.50
2019-02-20T17:45:44.505Z,60.60
2019-02-20T17:48:48.923Z,60.50
2019-02-20T17:51:53.269Z,60.50
2019-02-20T17:54:57.630Z,60.50
2019-02-20T17:58:01.893Z,60.40
2019-02-20T18:01:11.078Z,60.60
2019-02-20T18:04:15.406Z,60.70
2019-02-20T18:07:20.678Z,60.70
2019-02-20T18:10:24.929Z,60.90
2019-02-20T18:13:29.378Z,60.80
2019-02-20T18:16:33.726Z,60.90
2019-02-20T18:19:38.106Z,61.00
2019-02-20T18:22:43.777Z,61.20
2019-02-20T18:25:48.195Z,61.30
2019-02-20T18:28:52.467Z,61.40
2019-02-20T18:31:57.019Z,61.60
2019-02-20T18:35:01.377Z,61.90
2019-02-20T18:38:05.827Z,61.80
2019-02-20T18:41:10.109Z,62.40
2019-02-20T18:44:14.603Z,62.10
2019-02-20T18:47:18.983Z,62.40
2019-02-20T18:50:23.420Z,62.60
2019-02-20T18:53:27.814Z,62.60
2019-02-20T18:56:34.073Z,62.80
2019-02-20T18:59:38.236Z,63.70
2019-02-20T19:02:42.619Z,63.00
2019-02-20T19:05:46.976Z,63.10
2019-02-20T19:08:58.023Z,63.20
2019-02-20T19:12:39.366Z,63.20
2019-02-20T19:16:05.358Z,63.90
2019-02-20T19:19:29.572Z,63.10
2019-02-20T19:23:21.032Z,63.70
2019-02-20T19:26:36.598Z,63.00
2019-02-20T19:30:26.722Z,63.00
2019-02-20T19:34:15.596Z,63.00
2019-02-20T19:37:34.955Z,63.00
2019-02-20T19:41:15.023Z,62.90
2019-02-20T19:45:06.913Z,63.90
2019-02-20T19:48:41.938Z,62.80
2019-02-20T19:52:33.159Z,62.80
2019-02-20T19:55:54.578Z,62.60
2019-02-20T19:59:44.675Z,62.70
2019-02-20T20:03:02.048Z,62.80
2019-02-20T20:06:55.150Z,62.80
2019-02-20T20:10:34.662Z,63.00
2019-02-20T20:13:54.454Z,63.00
2019-02-20T20:17:35.887Z,63.10
2019-02-20T20:20:53.798Z,63.30
2019-02-20T20:24:37.854Z,63.40
2019-02-20T20:28:13.134Z,63.30
2019-02-20T20:32:03.367Z,63.40
2019-02-20T20:35:47.300Z,63.60
2019-02-20T20:39:32.780Z,63.70
2019-02-20T20:43:03.792Z,63.90
2019-02-20T20:46:50.175Z,63.60
2019-02-20T20:50:27.520Z,63.60
2019-02-20T20:54:21.316Z,63.50
2019-02-20T20:57:48.600Z,63.40
2019-02-20T21:01:36.385Z,63.10
2019-02-20T21:05:32.681Z,63.10
2019-02-20T21:08:50.680Z,63.10
2019-02-20T21:12:20.432Z,63.00
2019-02-20T21:15:54.204Z,63.00
2019-02-20T21:19:39.025Z,63.00
2019-02-20T21:23:20.025Z,63.00
2019-02-20T21:27:11.519Z,63.10
2019-02-20T21:31:00.556Z,63.00
2019-02-20T21:34:49.011Z,63.10
2019-02-20T21:38:30.392Z,64.00
2019-02-20T21:42:14.376Z,63.10
2019-02-20T21:45:46.336Z,63.00
2019-02-20T21:48:59.916Z,63.00
2019-02-20T21:52:40.835Z,62.90
2019-02-20T21:56:21.628Z,63.00
2019-02-20T22:00:09.948Z,63.30
2019-02-20T22:04:04.580Z,63.20
2019-02-20T22:07:44.993Z,63.40
2019-02-20T22:11:26.193Z,63.50
2019-02-20T22:15:29.628Z,63.60
2019-02-20T22:19:01.177Z,63.70
2019-02-20T22:22:50.499Z,63.70
2019-02-20T22:26:38.056Z,63.80
2019-02-20T22:30:23.641Z,63.80
2019-02-20T22:33:56.359Z,64.00
2019-02-20T22:37:45.121Z,64.20
2019-02-20T22:41:15.677Z,64.10
2019-02-20T22:45:01.522Z,64.10
2019-02-20T22:48:30.113Z,64.00
2019-02-20T22:52:21.442Z,64.00
2019-02-20T22:56:06.634Z,64.00
2019-02-20T22:59:38.918Z,64.00
2019-02-20T23:03:08.731Z,64.10
2019-02-20T23:06:28.461Z,64.00
2019-02-20T23:10:02.448Z,64.10
2019-02-20T23:13:43.896Z,64.10
2019-02-20T23:16:48.286Z,64.00
2019-02-20T23:19:52.632Z,64.00
2019-02-20T23:22:57.167Z,64.10
2019-02-20T23:26:01.578Z,64.10
2019-02-20T23:29:05.952Z,64.30
2019-02-20T23:32:10.306Z,64.30
2019-02-20T23:35:14.660Z,64.30
2019-02-20T23:38:18.937Z,64.40
2019-02-20T23:41:23.238Z,64.30
2019-02-20T23:44:27.625Z,64.50
2019-02-20T23:47:31.925Z,64.30
2019-02-20T23:50:36.265Z,64.40
2019-02-20T23:53:40.663Z,64.40
2019-02-20T23:56:45.005Z,64.30
2019-02-20T23:59:49.356Z,64.60
