createdAt,value
2018-02-18T00:02:00.264Z,99.90
2018-02-18T00:04:27.735Z,99.90
2018-02-18T00:06:55.491Z,99.90
2018-02-18T00:09:23.109Z,99.90
2018-02-18T00:11:50.665Z,99.90
2018-02-18T00:14:21.549Z,99.90
2018-02-18T00:16:49.031Z,99.90
2018-02-18T00:19:16.499Z,99.90
2018-02-18T00:21:44.279Z,99.90
2018-02-18T00:24:11.850Z,99.90
2018-02-18T00:26:39.455Z,99.90
2018-02-18T00:29:07.228Z,99.90
2018-02-18T00:31:34.704Z,99.90
2018-02-18T00:34:02.164Z,99.90
2018-02-18T00:36:29.627Z,99.90
2018-02-18T00:38:57.091Z,99.90
2018-02-18T00:41:24.819Z,99.90
2018-02-18T00:43:52.540Z,99.90
2018-02-18T00:46:20.048Z,99.90
2018-02-18T00:48:47.808Z,99.90
2018-02-18T00:51:15.524Z,99.90
2018-02-18T00:53:43.035Z,99.90
2018-02-18T00:56:10.799Z,99.90
2018-02-18T00:58:38.268Z,99.90
2018-02-18T01:01:06.024Z,99.90
2018-02-18T01:03:33.635Z,99.90
2018-02-18T01:06:01.240Z,99.90
2018-02-18T01:08:28.733Z,99.90
2018-02-18T01:10:56.624Z,99.90
2018-02-18T01:13:24.271Z,99.90
2018-02-18T01:15:51.708Z,99.90
2018-02-18T01:18:19.232Z,99.90
2018-02-18T01:20:46.841Z,99.90
2018-02-18T01:23:14.319Z,99.90
2018-02-18T01:25:41.781Z,99.90
2018-02-18T01:28:09.442Z,99.90
2018-02-18T01:30:36.944Z,99.90
2018-02-18T01:33:04.507Z,99.90
2018-02-18T01:35:32.122Z,99.90
2018-02-18T01:37:59.757Z,99.90
2018-02-18T01:40:27.196Z,99.90
2018-02-18T01:42:54.803Z,99.90
2018-02-18T01:45:22.416Z,99.90
2018-02-18T01:47:50.100Z,99.90
2018-02-18T01:50:29.343Z,99.90
2018-02-18T01:52:57.071Z,99.90
2018-02-18T01:55:24.645Z,99.90
2018-02-18T01:57:52.296Z,99.90
2018-02-18T02:00:20.060Z,99.90
2018-02-18T02:02:47.825Z,99.90
2018-02-18T02:05:15.588Z,99.90
2018-02-18T02:07:43.280Z,99.90
2018-02-18T02:10:10.820Z,99.90
2018-02-18T02:12:38.580Z,99.90
2018-02-18T02:15:06.152Z,99.90
2018-02-18T02:17:33.807Z,99.90
2018-02-18T02:20:01.570Z,99.90
2018-02-18T02:22:29.036Z,99.90
2018-02-18T02:24:56.741Z,99.90
2018-02-18T02:27:24.252Z,99.90
2018-02-18T02:29:51.716Z,99.90
2018-02-18T02:32:19.480Z,99.90
2018-02-18T02:34:46.936Z,99.90
2018-02-18T02:37:14.608Z,99.90
2018-02-18T02:39:42.147Z,99.90
2018-02-18T02:42:09.612Z,99.90
2018-02-18T02:44:37.376Z,99.90
2018-02-18T02:47:05.144Z,99.90
2018-02-18T02:49:33.043Z,99.90
2018-02-18T02:52:00.504Z,99.90
2018-02-18T02:54:28.132Z,99.90
2018-02-18T02:56:55.597Z,99.90
2018-02-18T02:59:23.067Z,99.90
2018-02-18T03:01:51.643Z,99.90
2018-02-18T03:04:19.345Z,99.90
2018-02-18T03:06:46.805Z,99.90
2018-02-18T03:09:14.327Z,99.90
2018-02-18T03:11:42.028Z,99.90
2018-02-18T03:14:09.636Z,99.90
2018-02-18T03:16:37.104Z,99.90
2018-02-18T03:19:04.716Z,99.90
2018-02-18T03:21:32.320Z,99.90
2018-02-18T03:24:00.040Z,99.90
2018-02-18T03:26:27.499Z,99.90
2018-02-18T03:28:54.993Z,99.90
2018-02-18T03:31:22.514Z,99.90
2018-02-18T03:33:49.971Z,99.90
2018-02-18T03:36:17.598Z,99.90
2018-02-18T03:38:45.085Z,99.90
2018-02-18T03:41:12.542Z,99.90
2018-02-18T03:43:40.011Z,99.90
2018-02-18T03:46:07.511Z,99.90
2018-02-18T03:48:35.196Z,99.90
2018-02-18T03:51:02.659Z,99.90
2018-02-18T03:53:30.191Z,99.90
2018-02-18T03:55:58.093Z,99.90
2018-02-18T03:58:26.332Z,99.90
2018-02-18T04:00:53.805Z,99.90
2018-02-18T04:03:21.323Z,99.90
2018-02-18T04:05:48.964Z,99.90
2018-02-18T04:08:16.476Z,99.90
2018-02-18T04:10:44.244Z,99.90
2018-02-18T04:13:11.954Z,99.90
2018-02-18T04:15:39.460Z,99.90
2018-02-18T04:18:06.924Z,99.90
2018-02-18T04:20:34.679Z,99.90
2018-02-18T04:23:02.139Z,99.90
2018-02-18T04:25:29.909Z,99.90
2018-02-18T04:27:57.373Z,99.90
2018-02-18T04:30:24.837Z,99.90
2018-02-18T04:32:52.507Z,99.90
2018-02-18T04:35:19.976Z,99.90
2018-02-18T04:37:47.626Z,99.90
2018-02-18T04:40:15.880Z,99.90
2018-02-18T04:42:43.655Z,99.90
2018-02-18T04:45:11.407Z,99.90
2018-02-18T04:47:39.099Z,99.90
2018-02-18T04:50:06.759Z,99.90
2018-02-18T04:52:35.151Z,99.90
2018-02-18T04:55:03.371Z,99.90
2018-02-18T04:57:30.848Z,99.90
2018-02-18T04:59:58.519Z,99.90
2018-02-18T05:02:26.025Z,99.90
2018-02-18T05:04:53.483Z,99.90
2018-02-18T05:07:21.001Z,99.90
2018-02-18T05:09:48.660Z,99.90
2018-02-18T05:12:16.888Z,99.90
2018-02-18T05:14:44.599Z,99.90
2018-02-18T05:17:12.360Z,99.90
2018-02-18T05:19:40.119Z,99.90
2018-02-18T05:22:07.588Z,99.90
2018-02-18T05:24:35.045Z,99.90
2018-02-18T05:27:02.754Z,99.90
2018-02-18T05:29:30.224Z,99.90
2018-02-18T05:31:57.723Z,99.90
2018-02-18T05:34:25.643Z,99.90
2018-02-18T05:36:53.164Z,99.90
2018-02-18T05:39:21.630Z,99.90
2018-02-18T05:41:49.091Z,99.90
2018-02-18T05:44:16.552Z,99.90
2018-02-18T05:46:44.030Z,99.90
2018-02-18T05:49:11.772Z,99.90
2018-02-18T05:51:39.381Z,99.90
2018-02-18T05:54:06.886Z,99.90
2018-02-18T05:56:34.353Z,99.90
2018-02-18T05:59:01.828Z,99.90
2018-02-18T06:01:29.291Z,99.90
2018-02-18T06:03:56.772Z,99.90
2018-02-18T06:06:24.275Z,99.90
2018-02-18T06:08:51.899Z,99.90
2018-02-18T06:11:19.476Z,99.90
2018-02-18T06:13:47.270Z,99.90
2018-02-18T06:16:15.030Z,99.90
2018-02-18T06:18:42.800Z,99.90
2018-02-18T06:21:10.263Z,99.90
2018-02-18T06:23:37.730Z,99.90
2018-02-18T06:26:05.192Z,99.90
2018-02-18T06:28:32.659Z,99.90
2018-02-18T06:31:00.393Z,99.90
2018-02-18T06:33:27.898Z,99.90
2018-02-18T06:35:55.511Z,99.90
2018-02-18T06:38:23.993Z,99.90
2018-02-18T06:40:51.682Z,99.90
2018-02-18T06:43:19.135Z,99.90
2018-02-18T06:45:46.621Z,99.90
2018-02-18T06:48:14.075Z,99.90
2018-02-18T06:50:41.543Z,99.90
2018-02-18T06:53:09.028Z,99.90
2018-02-18T06:55:36.511Z,99.90
2018-02-18T06:58:04.223Z,99.90
2018-02-18T07:00:31.675Z,99.90
2018-02-18T07:02:59.160Z,99.90
2018-02-18T07:05:26.620Z,99.90
2018-02-18T07:07:54.108Z,99.90
2018-02-18T07:10:21.718Z,99.90
2018-02-18T07:12:49.273Z,99.90
2018-02-18T07:15:17.387Z,99.90
2018-02-18T07:17:45.132Z,99.90
2018-02-18T07:20:12.779Z,99.90
2018-02-18T07:22:40.238Z,99.90
2018-02-18T07:25:07.890Z,99.90
2018-02-18T07:27:35.316Z,99.90
2018-02-18T07:30:03.073Z,99.90
2018-02-18T07:32:30.556Z,99.90
2018-02-18T07:34:58.783Z,99.90
2018-02-18T07:37:26.286Z,99.90
2018-02-18T07:39:53.800Z,99.90
2018-02-18T07:42:21.434Z,99.90
2018-02-18T07:44:49.304Z,99.90
2018-02-18T07:47:16.805Z,99.90
2018-02-18T07:49:44.580Z,99.90
2018-02-18T07:52:12.041Z,99.90
2018-02-18T07:54:39.503Z,99.90
2018-02-18T07:57:06.995Z,99.90
2018-02-18T07:59:34.452Z,99.90
2018-02-18T08:02:01.925Z,99.90
2018-02-18T08:04:29.388Z,99.90
2018-02-18T08:06:57.093Z,99.90
2018-02-18T08:09:24.555Z,99.90
2018-02-18T08:11:52.307Z,99.90
2018-02-18T08:14:19.992Z,99.90
2018-02-18T08:16:47.451Z,99.90
2018-02-18T08:19:15.872Z,99.90
2018-02-18T08:21:43.340Z,99.90
2018-02-18T08:24:10.801Z,99.90
2018-02-18T08:26:38.440Z,99.90
2018-02-18T08:29:05.932Z,99.90
2018-02-18T08:31:33.403Z,99.90
2018-02-18T08:34:00.864Z,99.90
2018-02-18T08:36:28.331Z,99.90
2018-02-18T08:38:55.884Z,99.90
2018-02-18T08:41:23.365Z,99.90
2018-02-18T08:43:51.587Z,99.90
2018-02-18T08:46:19.178Z,99.90
2018-02-18T08:48:46.940Z,99.90
2018-02-18T08:51:14.711Z,99.90
2018-02-18T08:53:42.628Z,99.90
2018-02-18T08:56:10.239Z,99.90
2018-02-18T08:58:37.999Z,99.90
2018-02-18T09:01:05.476Z,99.90
2018-02-18T09:03:33.695Z,99.90
2018-02-18T09:06:01.441Z,99.90
2018-02-18T09:08:29.059Z,99.90
2018-02-18T09:10:56.743Z,99.90
2018-02-18T09:13:24.202Z,99.90
2018-02-18T09:15:51.746Z,99.90
2018-02-18T09:18:19.205Z,99.90
2018-02-18T09:20:46.781Z,99.90
2018-02-18T09:23:15.195Z,99.90
2018-02-18T09:25:42.800Z,99.90
2018-02-18T09:28:10.270Z,99.90
2018-02-18T09:30:37.735Z,99.90
2018-02-18T09:33:05.484Z,99.90
2018-02-18T09:35:33.253Z,99.90
2018-02-18T09:38:00.716Z,99.90
2018-02-18T09:40:28.471Z,99.90
2018-02-18T09:42:56.237Z,99.90
2018-02-18T09:45:24.000Z,99.90
2018-02-18T09:47:51.460Z,99.90
2018-02-18T09:50:18.920Z,99.90
2018-02-18T09:52:46.679Z,99.90
2018-02-18T09:55:14.149Z,99.90
2018-02-18T09:57:41.627Z,99.90
2018-02-18T10:00:09.363Z,99.90
2018-02-18T10:02:36.815Z,99.90
2018-02-18T10:05:04.593Z,99.90
2018-02-18T10:07:32.265Z,99.90
2018-02-18T10:09:59.797Z,99.90
2018-02-18T10:12:27.272Z,99.90
2018-02-18T10:14:54.939Z,99.90
2018-02-18T10:17:22.397Z,99.90
2018-02-18T10:19:49.879Z,99.90
2018-02-18T10:22:17.357Z,99.90
2018-02-18T10:24:44.813Z,99.90
2018-02-18T10:27:12.331Z,99.90
2018-02-18T10:29:39.788Z,99.90
2018-02-18T10:32:07.690Z,99.90
2018-02-18T10:34:35.308Z,99.90
2018-02-18T10:37:02.776Z,99.90
2018-02-18T10:39:30.238Z,99.90
2018-02-18T10:41:57.907Z,99.90
2018-02-18T10:44:25.447Z,99.90
2018-02-18T10:46:53.031Z,99.90
2018-02-18T10:49:21.284Z,99.90
2018-02-18T10:51:48.764Z,99.90
2018-02-18T10:54:16.279Z,99.90
2018-02-18T10:56:43.876Z,99.90
2018-02-18T10:59:11.424Z,99.90
2018-02-18T11:01:39.100Z,99.90
2018-02-18T11:04:06.584Z,99.90
2018-02-18T11:06:34.039Z,99.90
2018-02-18T11:09:01.580Z,99.90
2018-02-18T11:11:29.350Z,99.90
2018-02-18T11:13:57.036Z,99.90
2018-02-18T11:16:24.552Z,99.90
2018-02-18T11:18:52.003Z,99.90
2018-02-18T11:21:19.484Z,99.90
2018-02-18T11:23:47.145Z,99.90
2018-02-18T11:26:14.688Z,99.90
2018-02-18T11:28:42.156Z,99.90
2018-02-18T11:31:09.915Z,99.90
2018-02-18T11:33:37.548Z,99.90
2018-02-18T11:36:05.136Z,99.90
2018-02-18T11:38:32.904Z,99.90
2018-02-18T11:41:00.365Z,99.90
2018-02-18T11:43:28.124Z,99.90
2018-02-18T11:45:55.807Z,99.90
2018-02-18T11:48:23.356Z,99.90
2018-02-18T11:50:51.120Z,99.90
2018-02-18T11:53:18.880Z,99.90
2018-02-18T11:55:46.496Z,99.90
2018-02-18T11:58:14.112Z,99.90
2018-02-18T12:00:41.868Z,99.90
2018-02-18T12:03:09.337Z,99.90
2018-02-18T12:05:37.013Z,99.90
2018-02-18T12:08:04.547Z,99.90
2018-02-18T12:10:32.011Z,99.90
2018-02-18T12:12:59.472Z,99.90
2018-02-18T12:15:27.229Z,99.90
2018-02-18T12:17:54.736Z,99.90
2018-02-18T12:20:22.357Z,99.90
2018-02-18T12:22:49.838Z,99.90
2018-02-18T12:25:17.368Z,98.30
2018-02-18T12:27:45.033Z,97.10
2018-02-18T12:30:12.504Z,95.50
2018-02-18T12:32:39.987Z,96.30
2018-02-18T12:35:07.504Z,95.80
2018-02-18T12:37:34.964Z,96.70
2018-02-18T12:40:02.477Z,98.50
2018-02-18T12:42:30.192Z,97.90
2018-02-18T12:44:57.720Z,98.10
2018-02-18T12:47:25.425Z,98.30
2018-02-18T12:49:52.883Z,98.00
2018-02-18T12:52:20.417Z,98.60
2018-02-18T12:54:48.011Z,97.40
2018-02-18T12:57:15.560Z,97.60
2018-02-18T12:59:43.316Z,97.80
2018-02-18T13:02:11.080Z,96.10
2018-02-18T13:04:38.544Z,95.80
2018-02-18T13:07:06.036Z,94.50
2018-02-18T13:09:33.759Z,92.40
2018-02-18T13:12:01.378Z,91.20
2018-02-18T13:14:28.984Z,85.90
2018-02-18T13:16:56.440Z,78.90
2018-02-18T13:19:23.899Z,70.20
2018-02-18T13:21:51.377Z,69.10
2018-02-18T13:24:19.036Z,64.60
2018-02-18T13:26:46.504Z,61.00
2018-02-18T13:29:13.968Z,60.00
2018-02-18T13:31:41.437Z,62.30
2018-02-18T13:34:08.895Z,62.70
2018-02-18T13:36:36.372Z,63.40
2018-02-18T13:39:03.872Z,63.50
2018-02-18T13:41:31.599Z,65.20
2018-02-18T13:43:59.078Z,63.60
2018-02-18T13:46:26.864Z,63.20
2018-02-18T13:48:54.321Z,62.90
2018-02-18T13:51:22.092Z,62.10
2018-02-18T13:53:49.854Z,63.10
2018-02-18T13:56:17.620Z,59.60
2018-02-18T13:58:45.099Z,58.20
2018-02-18T14:01:12.835Z,58.90
2018-02-18T14:03:40.295Z,58.10
2018-02-18T14:06:07.973Z,56.30
2018-02-18T14:08:35.515Z,56.60
2018-02-18T14:11:02.975Z,57.10
2018-02-18T14:13:30.736Z,56.90
2018-02-18T14:15:58.199Z,58.20
2018-02-18T14:18:25.686Z,58.90
2018-02-18T14:20:53.420Z,58.20
2018-02-18T14:23:20.899Z,60.20
2018-02-18T14:25:48.552Z,61.30
2018-02-18T14:28:16.103Z,62.70
2018-02-18T14:30:43.568Z,62.10
2018-02-18T14:33:11.325Z,64.20
2018-02-18T14:35:38.800Z,66.30
2018-02-18T14:38:06.548Z,67.60
2018-02-18T14:40:34.008Z,69.40
2018-02-18T14:43:13.052Z,70.10
2018-02-18T14:45:52.388Z,70.70
2018-02-18T14:48:44.365Z,69.60
2018-02-18T14:51:23.741Z,69.50
2018-02-18T14:54:02.908Z,71.30
2018-02-18T14:56:42.314Z,68.90
2018-02-18T14:59:10.077Z,70.30
2018-02-18T15:01:37.695Z,70.60
2018-02-18T15:04:05.300Z,71.20
2018-02-18T15:06:32.780Z,73.00
2018-02-18T15:09:00.512Z,74.20
2018-02-18T15:11:28.287Z,73.60
2018-02-18T15:13:55.755Z,75.90
2018-02-18T15:16:23.520Z,75.80
2018-02-18T15:18:51.275Z,74.70
2018-02-18T15:21:18.751Z,73.90
2018-02-18T15:23:46.500Z,76.80
2018-02-18T15:26:13.956Z,76.60
2018-02-18T15:28:41.428Z,77.20
2018-02-18T15:31:08.883Z,75.40
2018-02-18T15:33:36.640Z,77.10
2018-02-18T15:36:04.407Z,76.20
2018-02-18T15:38:32.168Z,78.30
2018-02-18T15:40:59.635Z,76.30
2018-02-18T15:43:27.108Z,75.30
2018-02-18T15:45:54.573Z,73.70
2018-02-18T15:48:22.309Z,71.40
2018-02-18T15:50:51.608Z,71.70
2018-02-18T15:53:19.067Z,71.80
2018-02-18T15:55:46.833Z,73.00
2018-02-18T15:58:14.300Z,73.90
2018-02-18T16:00:42.053Z,74.70
2018-02-18T16:03:09.517Z,75.90
2018-02-18T16:05:36.997Z,76.40
2018-02-18T16:08:04.648Z,78.90
2018-02-18T16:10:32.195Z,77.60
2018-02-18T16:12:59.883Z,76.30
2018-02-18T16:15:27.426Z,78.40
2018-02-18T16:17:54.877Z,79.80
2018-02-18T16:20:22.344Z,81.20
2018-02-18T16:22:50.099Z,80.20
2018-02-18T16:25:17.556Z,82.50
2018-02-18T16:27:45.015Z,83.50
2018-02-18T16:30:12.490Z,86.00
2018-02-18T16:32:40.169Z,87.00
2018-02-18T16:35:07.625Z,88.90
2018-02-18T16:37:35.153Z,90.00
2018-02-18T16:40:02.614Z,90.90
2018-02-18T16:42:30.295Z,91.50
2018-02-18T16:44:57.843Z,92.60
2018-02-18T16:47:25.529Z,92.90
2018-02-18T16:49:52.996Z,93.60
2018-02-18T16:52:20.459Z,95.40
2018-02-18T16:54:47.914Z,96.40
2018-02-18T16:57:15.437Z,97.90
2018-02-18T16:59:42.900Z,99.30
2018-02-18T17:02:10.425Z,99.90
2018-02-18T17:04:38.064Z,99.90
2018-02-18T17:07:05.528Z,99.90
2018-02-18T17:09:33.028Z,99.90
2018-02-18T17:12:00.498Z,99.90
2018-02-18T17:14:28.253Z,99.90
2018-02-18T17:16:55.948Z,99.90
2018-02-18T17:19:23.472Z,99.90
2018-02-18T17:21:50.939Z,99.90
2018-02-18T17:24:18.695Z,99.90
2018-02-18T17:26:46.156Z,99.90
2018-02-18T17:29:13.840Z,99.90
2018-02-18T17:31:41.307Z,99.90
2018-02-18T17:34:08.840Z,99.90
2018-02-18T17:36:36.300Z,99.90
2018-02-18T17:39:04.063Z,99.90
2018-02-18T17:41:31.823Z,99.90
2018-02-18T17:43:59.500Z,99.90
2018-02-18T17:46:26.973Z,99.90
2018-02-18T17:48:54.428Z,99.90
2018-02-18T17:51:21.968Z,99.90
2018-02-18T17:53:49.431Z,99.90
2018-02-18T17:56:17.014Z,99.90
2018-02-18T17:58:45.259Z,99.90
2018-02-18T18:01:12.725Z,99.90
2018-02-18T18:03:40.483Z,99.90
2018-02-18T18:06:08.055Z,99.90
2018-02-18T18:08:35.705Z,99.90
2018-02-18T18:11:03.459Z,99.90
2018-02-18T18:13:30.911Z,99.90
2018-02-18T18:15:58.388Z,99.90
2018-02-18T18:18:25.861Z,99.90
2018-02-18T18:20:53.609Z,99.90
2018-02-18T18:23:21.132Z,99.90
2018-02-18T18:25:48.840Z,99.90
2018-02-18T18:28:16.288Z,99.90
2018-02-18T18:30:44.063Z,99.90
2018-02-18T18:33:11.525Z,99.90
2018-02-18T18:35:39.260Z,99.90
2018-02-18T18:38:06.738Z,99.90
2018-02-18T18:40:34.212Z,99.90
2018-02-18T18:43:01.708Z,99.90
2018-02-18T18:45:29.376Z,99.90
2018-02-18T18:47:56.836Z,99.90
2018-02-18T18:50:24.297Z,99.90
2018-02-18T18:52:51.761Z,99.90
2018-02-18T18:55:19.219Z,99.90
2018-02-18T18:57:46.680Z,99.90
2018-02-18T19:00:14.148Z,99.90
2018-02-18T19:02:41.607Z,99.90
2018-02-18T19:05:09.388Z,99.90
2018-02-18T19:07:36.852Z,99.90
2018-02-18T19:10:04.308Z,99.90
2018-02-18T19:12:32.072Z,99.90
2018-02-18T19:14:59.835Z,99.90
2018-02-18T19:17:27.303Z,99.90
2018-02-18T19:19:54.758Z,99.90
2018-02-18T19:22:22.448Z,99.90
2018-02-18T19:24:49.980Z,99.90
2018-02-18T19:27:17.742Z,99.90
2018-02-18T19:29:45.504Z,99.90
2018-02-18T19:32:12.960Z,99.90
2018-02-18T19:34:40.424Z,99.90
2018-02-18T19:37:08.188Z,99.90
2018-02-18T19:39:35.653Z,99.90
2018-02-18T19:42:03.108Z,99.90
2018-02-18T19:44:30.572Z,99.90
2018-02-18T19:46:58.319Z,99.90
2018-02-18T19:49:25.792Z,99.90
2018-02-18T19:51:53.249Z,99.90
2018-02-18T19:54:21.004Z,99.90
2018-02-18T19:56:48.468Z,99.90
2018-02-18T19:59:16.152Z,99.90
2018-02-18T20:01:43.613Z,99.90
2018-02-18T20:04:11.145Z,99.90
2018-02-18T20:06:38.599Z,99.90
2018-02-18T20:09:06.060Z,99.90
2018-02-18T20:11:33.522Z,99.90
2018-02-18T20:14:01.104Z,99.90
2018-02-18T20:16:29.352Z,99.90
2018-02-18T20:18:57.115Z,99.90
2018-02-18T20:21:24.879Z,99.90
2018-02-18T20:23:52.344Z,99.90
2018-02-18T20:26:20.012Z,99.90
2018-02-18T20:28:47.567Z,99.90
2018-02-18T20:31:15.490Z,99.90
2018-02-18T20:33:42.951Z,99.90
2018-02-18T20:36:10.497Z,99.90
2018-02-18T20:38:37.961Z,99.90
2018-02-18T20:41:05.476Z,99.90
2018-02-18T20:43:32.931Z,99.90
2018-02-18T20:46:00.612Z,99.90
2018-02-18T20:48:28.151Z,99.90
2018-02-18T20:50:55.612Z,99.90
2018-02-18T20:53:23.376Z,99.90
2018-02-18T20:55:51.140Z,99.90
2018-02-18T20:58:18.820Z,99.90
2018-02-18T21:00:46.283Z,99.90
2018-02-18T21:03:13.744Z,99.90
2018-02-18T21:05:41.196Z,99.90
2018-02-18T21:08:08.742Z,99.90
2018-02-18T21:10:36.192Z,99.90
2018-02-18T21:13:03.656Z,99.90
2018-02-18T21:15:31.124Z,99.90
2018-02-18T21:17:58.872Z,99.90
2018-02-18T21:20:26.327Z,99.90
2018-02-18T21:22:54.100Z,99.90
2018-02-18T21:25:21.563Z,99.90
2018-02-18T21:27:49.240Z,99.90
2018-02-18T21:30:16.776Z,99.90
2018-02-18T21:32:44.544Z,99.90
2018-02-18T21:35:12.312Z,99.90
2018-02-18T21:37:40.077Z,99.90
2018-02-18T21:40:07.557Z,99.90
2018-02-18T21:42:35.020Z,99.90
2018-02-18T21:45:02.473Z,99.90
2018-02-18T21:47:30.211Z,99.90
2018-02-18T21:49:57.687Z,99.90
2018-02-18T21:52:25.204Z,99.90
2018-02-18T21:54:52.888Z,99.90
2018-02-18T21:57:20.678Z,99.90
2018-02-18T21:59:48.424Z,99.90
2018-02-18T22:02:16.096Z,99.90
2018-02-18T22:04:44.332Z,99.90
2018-02-18T22:07:11.784Z,99.90
2018-02-18T22:09:39.484Z,99.90
2018-02-18T22:12:07.248Z,99.90
2018-02-18T22:14:34.704Z,99.90
2018-02-18T22:17:02.471Z,99.90
2018-02-18T22:19:30.236Z,99.90
2018-02-18T22:21:57.692Z,99.90
2018-02-18T22:24:25.164Z,99.90
2018-02-18T22:26:52.917Z,99.90
2018-02-18T22:29:20.683Z,99.90
2018-02-18T22:31:48.140Z,99.90
2018-02-18T22:34:15.812Z,99.90
2018-02-18T22:36:43.359Z,99.90
2018-02-18T22:39:10.819Z,99.90
2018-02-18T22:41:38.295Z,99.90
2018-02-18T22:44:05.953Z,99.90
2018-02-18T22:46:33.409Z,99.90
2018-02-18T22:49:01.800Z,99.90
2018-02-18T22:51:30.037Z,99.90
2018-02-18T22:53:57.692Z,99.90
2018-02-18T22:56:25.180Z,99.90
2018-02-18T22:58:52.632Z,99.90
2018-02-18T23:01:20.091Z,99.90
2018-02-18T23:03:47.590Z,99.90
2018-02-18T23:06:15.017Z,99.90
2018-02-18T23:08:42.775Z,99.90
2018-02-18T23:11:10.452Z,99.90
2018-02-18T23:13:38.687Z,99.90
2018-02-18T23:16:06.371Z,99.90
2018-02-18T23:18:34.136Z,99.90
2018-02-18T23:21:10.504Z,99.90
2018-02-18T23:23:38.273Z,99.90
2018-02-18T23:26:06.033Z,99.90
2018-02-18T23:28:33.812Z,99.90
2018-02-18T23:31:01.471Z,99.90
2018-02-18T23:33:29.700Z,99.90
2018-02-18T23:35:57.404Z,99.90
2018-02-18T23:38:24.868Z,99.90
2018-02-18T23:40:52.636Z,99.90
2018-02-18T23:43:20.397Z,99.90
2018-02-18T23:45:48.024Z,99.90
2018-02-18T23:48:15.527Z,99.90
2018-02-18T23:50:43.072Z,99.90
2018-02-18T23:53:10.754Z,99.90
2018-02-18T23:55:38.297Z,99.90
2018-02-18T23:58:05.976Z,99.90
