createdAt,value
2023-07-19T00:00:40.342Z,96314.81
2023-07-19T00:03:06.833Z,96317.41
2023-07-19T00:05:33.253Z,96307.56
2023-07-19T00:08:00.039Z,96309.22
2023-07-19T00:10:26.425Z,96301.94
2023-07-19T00:12:56.601Z,96310.81
2023-07-19T00:15:24.464Z,96303.00
2023-07-19T00:20:17.302Z,96304.03
2023-07-19T00:22:43.705Z,96304.19
2023-07-19T00:25:10.230Z,96301.59
2023-07-19T00:27:36.655Z,96310.91
2023-07-19T00:30:03.210Z,96301.38
2023-07-19T00:32:29.637Z,96305.19
2023-07-19T00:34:56.036Z,96305.63
2023-07-19T00:37:22.786Z,96301.53
2023-07-19T00:39:49.834Z,96309.13
2023-07-19T00:42:16.192Z,96317.59
2023-07-19T00:44:43.266Z,96318.44
2023-07-19T00:47:09.654Z,96319.25
2023-07-19T00:49:36.409Z,96317.69
2023-07-19T00:52:03.740Z,96319.78
2023-07-19T00:54:31.394Z,96321.41
2023-07-19T00:56:59.090Z,96318.13
2023-07-19T00:59:27.544Z,96313.59
2023-07-19T01:01:54.140Z,96302.88
2023-07-19T01:04:20.559Z,96310.28
2023-07-19T01:06:47.120Z,96315.50
2023-07-19T01:09:14.695Z,96312.00
2023-07-19T01:11:42.167Z,96313.03
2023-07-19T01:14:09.238Z,96308.94
2023-07-19T01:16:37.020Z,96302.41
2023-07-19T01:19:04.325Z,96305.88
2023-07-19T01:21:31.129Z,96305.97
2023-07-19T01:23:57.671Z,96303.50
2023-07-19T01:26:24.128Z,96303.88
2023-07-19T01:28:50.494Z,96302.91
2023-07-19T01:31:17.293Z,96305.16
2023-07-19T01:33:44.295Z,96300.47
2023-07-19T01:36:10.680Z,96303.94
2023-07-19T01:38:37.151Z,96304.78
2023-07-19T01:41:03.579Z,96303.06
2023-07-19T01:43:30.401Z,96310.88
2023-07-19T01:45:59.224Z,96307.00
2023-07-19T01:48:26.048Z,96306.41
2023-07-19T01:50:52.439Z,96303.66
2023-07-19T01:53:19.340Z,96309.59
2023-07-19T01:55:45.730Z,96314.59
2023-07-19T01:58:12.636Z,96310.88
2023-07-19T02:00:39.296Z,96304.72
2023-07-19T02:03:05.823Z,96302.84
2023-07-19T02:05:32.287Z,96310.28
2023-07-19T02:07:58.667Z,96308.06
2023-07-19T02:10:25.341Z,96302.53
2023-07-19T02:12:51.758Z,96305.94
2023-07-19T02:15:18.191Z,96311.69
2023-07-19T02:17:44.611Z,96309.06
2023-07-19T02:20:13.196Z,96308.47
2023-07-19T02:22:40.523Z,96308.25
2023-07-19T02:25:07.194Z,96315.69
2023-07-19T02:27:33.582Z,96314.50
2023-07-19T02:30:00.314Z,96310.22
2023-07-19T02:32:26.732Z,96308.09
2023-07-19T02:34:53.126Z,96313.44
2023-07-19T02:37:19.524Z,96319.78
2023-07-19T02:39:45.930Z,96314.84
2023-07-19T02:42:12.416Z,96319.56
2023-07-19T02:44:38.789Z,96317.69
2023-07-19T02:47:05.628Z,96313.97
2023-07-19T02:49:32.048Z,96321.34
2023-07-19T02:51:58.427Z,96319.53
2023-07-19T02:54:24.834Z,96336.75
2023-07-19T02:56:51.201Z,96336.34
2023-07-19T02:59:17.651Z,96332.03
2023-07-19T03:01:44.143Z,96346.59
2023-07-19T03:04:13.754Z,96344.97
2023-07-19T03:06:40.548Z,96343.13
2023-07-19T03:09:07.350Z,96323.56
2023-07-19T03:11:33.806Z,96339.22
2023-07-19T03:14:00.212Z,96343.13
2023-07-19T03:16:26.676Z,96347.66
2023-07-19T03:18:53.119Z,96351.81
2023-07-19T03:21:21.525Z,96350.53
2023-07-19T03:23:48.462Z,96352.78
2023-07-19T03:26:14.853Z,96363.09
2023-07-19T03:28:41.434Z,96355.03
2023-07-19T03:31:12.498Z,96348.69
2023-07-19T03:33:40.081Z,96349.94
2023-07-19T03:36:06.551Z,96343.59
2023-07-19T03:38:33.230Z,96350.03
2023-07-19T03:41:07.559Z,96349.41
2023-07-19T03:43:34.064Z,96342.22
2023-07-19T03:46:00.543Z,96347.13
2023-07-19T03:48:26.977Z,96344.19
2023-07-19T03:51:01.365Z,96348.75
2023-07-19T03:53:29.154Z,96340.91
2023-07-19T03:55:57.049Z,96354.50
2023-07-19T03:58:27.044Z,96349.59
2023-07-19T04:00:58.483Z,96356.19
2023-07-19T04:03:26.071Z,96361.75
2023-07-19T04:05:54.264Z,96365.69
2023-07-19T04:08:21.255Z,96363.59
2023-07-19T04:10:48.042Z,96370.59
2023-07-19T04:13:14.813Z,96375.34
2023-07-19T04:15:41.469Z,96364.59
2023-07-19T04:18:07.985Z,96366.66
2023-07-19T04:20:34.677Z,96375.94
2023-07-19T04:23:01.146Z,96358.91
2023-07-19T04:25:27.603Z,96373.09
2023-07-19T04:27:54.900Z,96372.31
2023-07-19T04:30:21.284Z,96367.56
2023-07-19T04:32:47.972Z,96371.63
2023-07-19T04:35:14.404Z,96388.06
2023-07-19T04:37:41.408Z,96385.25
2023-07-19T04:40:11.678Z,96375.78
2023-07-19T04:42:38.086Z,96379.22
2023-07-19T04:45:04.877Z,96379.59
2023-07-19T04:47:31.277Z,96386.13
2023-07-19T04:49:57.675Z,96382.81
2023-07-19T04:52:24.079Z,96389.94
2023-07-19T04:54:50.521Z,96383.94
2023-07-19T04:57:17.123Z,96385.56
2023-07-19T04:59:43.754Z,96389.38
2023-07-19T05:02:10.186Z,96387.53
2023-07-19T05:04:36.633Z,96383.22
2023-07-19T05:07:03.063Z,96380.56
2023-07-19T05:09:29.456Z,96381.75
2023-07-19T05:11:55.823Z,96380.97
2023-07-19T05:14:22.217Z,96382.91
2023-07-19T05:16:48.781Z,96379.06
2023-07-19T05:19:15.255Z,96380.34
2023-07-19T05:21:41.700Z,96390.00
2023-07-19T05:24:08.132Z,96387.50
2023-07-19T05:26:34.608Z,96391.44
2023-07-19T05:29:01.022Z,96404.75
2023-07-19T05:31:27.602Z,96403.22
2023-07-19T05:33:54.018Z,96410.34
2023-07-19T05:36:20.504Z,96410.38
2023-07-19T05:38:46.922Z,96403.97
2023-07-19T05:41:13.336Z,96412.38
2023-07-19T05:43:39.717Z,96411.25
2023-07-19T05:46:10.118Z,96407.47
2023-07-19T05:48:37.136Z,96410.38
2023-07-19T05:51:05.953Z,96406.06
2023-07-19T05:53:32.703Z,96404.84
2023-07-19T05:55:59.098Z,96405.22
2023-07-19T05:58:25.899Z,96407.56
2023-07-19T06:00:52.391Z,96418.88
2023-07-19T06:03:19.808Z,96414.88
2023-07-19T06:05:47.055Z,96410.75
2023-07-19T06:08:24.593Z,96412.00
2023-07-19T06:10:52.365Z,96422.03
2023-07-19T06:13:18.761Z,96421.41
2023-07-19T06:15:45.277Z,96426.34
2023-07-19T06:18:11.723Z,96424.72
2023-07-19T06:20:38.607Z,96430.91
2023-07-19T06:23:05.160Z,96423.75
2023-07-19T06:25:32.338Z,96432.38
2023-07-19T06:27:58.762Z,96435.06
2023-07-19T06:30:25.234Z,96431.41
2023-07-19T06:32:51.758Z,96445.78
2023-07-19T06:35:18.290Z,96440.81
2023-07-19T06:37:44.783Z,96448.59
2023-07-19T06:40:11.523Z,96457.31
2023-07-19T06:42:38.069Z,96459.13
2023-07-19T06:45:04.864Z,96452.22
2023-07-19T06:47:31.340Z,96457.31
2023-07-19T06:49:58.472Z,96463.50
2023-07-19T06:52:27.161Z,96462.78
2023-07-19T06:54:55.469Z,96467.00
2023-07-19T06:57:22.410Z,96467.97
2023-07-19T06:59:50.789Z,96456.63
2023-07-19T07:02:20.334Z,96463.25
2023-07-19T07:04:47.461Z,96460.97
2023-07-19T07:07:16.152Z,96455.16
2023-07-19T07:09:43.394Z,96452.22
2023-07-19T07:12:11.864Z,96450.22
2023-07-19T07:14:39.040Z,96452.47
2023-07-19T07:17:09.393Z,96450.16
2023-07-19T07:19:36.234Z,96438.56
2023-07-19T07:22:02.826Z,96433.66
2023-07-19T07:24:29.208Z,96418.78
2023-07-19T07:26:55.776Z,96415.09
2023-07-19T07:29:22.179Z,96425.22
2023-07-19T07:31:48.574Z,96431.84
2023-07-19T07:34:15.253Z,96429.41
2023-07-19T07:36:42.159Z,96427.13
2023-07-19T07:39:08.574Z,96431.34
2023-07-19T07:41:35.536Z,96427.19
2023-07-19T07:44:01.965Z,96418.84
2023-07-19T07:46:30.471Z,96421.03
2023-07-19T07:49:00.464Z,96407.31
2023-07-19T07:51:30.475Z,96409.47
2023-07-19T07:53:57.053Z,96399.94
2023-07-19T07:56:25.032Z,96397.59
2023-07-19T07:58:51.528Z,96389.09
2023-07-19T08:01:17.995Z,96388.09
2023-07-19T08:03:44.634Z,96388.00
2023-07-19T08:06:11.057Z,96388.56
2023-07-19T08:08:37.495Z,96384.84
2023-07-19T08:11:06.239Z,96388.78
2023-07-19T08:13:32.698Z,96383.16
2023-07-19T08:15:59.137Z,96374.31
2023-07-19T08:18:25.789Z,96386.56
2023-07-19T08:20:53.150Z,96385.31
2023-07-19T08:23:20.464Z,96377.69
2023-07-19T08:25:47.030Z,96370.16
2023-07-19T08:28:13.493Z,96371.53
2023-07-19T08:30:40.123Z,96358.69
2023-07-19T08:33:09.664Z,96366.63
2023-07-19T08:35:36.317Z,96360.06
2023-07-19T08:38:02.781Z,96351.09
2023-07-19T08:40:32.817Z,96359.25
2023-07-19T08:42:59.302Z,96352.84
2023-07-19T08:45:26.908Z,96358.25
2023-07-19T08:47:53.609Z,96348.56
2023-07-19T08:50:21.881Z,96351.63
2023-07-19T08:52:48.394Z,96344.53
2023-07-19T08:55:14.831Z,96344.06
2023-07-19T08:57:44.292Z,96358.34
2023-07-19T09:00:11.318Z,96347.94
2023-07-19T09:02:37.833Z,96337.78
2023-07-19T09:05:05.810Z,96334.03
2023-07-19T09:07:33.050Z,96333.56
2023-07-19T09:09:59.482Z,96334.97
2023-07-19T09:12:26.582Z,96331.47
2023-07-19T09:14:52.980Z,96354.94
2023-07-19T09:17:21.432Z,96341.97
2023-07-19T09:19:48.246Z,96360.19
2023-07-19T09:22:17.499Z,96340.94
2023-07-19T09:25:02.332Z,96343.84
2023-07-19T09:27:29.245Z,96330.06
2023-07-19T09:29:55.654Z,96337.31
2023-07-19T09:32:24.100Z,96337.66
2023-07-19T09:34:55.237Z,96338.47
2023-07-19T09:37:26.179Z,96334.53
2023-07-19T09:39:55.744Z,96331.22
2023-07-19T09:42:22.259Z,96330.28
2023-07-19T09:44:49.896Z,96334.00
2023-07-19T09:47:28.047Z,96334.38
2023-07-19T09:49:56.189Z,96345.72
2023-07-19T09:52:25.797Z,96325.53
2023-07-19T09:54:54.541Z,96328.63
2023-07-19T09:57:24.389Z,96331.53
2023-07-19T09:59:52.501Z,96331.28
2023-07-19T10:02:19.374Z,96342.72
2023-07-19T10:04:48.675Z,96336.75
2023-07-19T10:07:20.443Z,96335.66
2023-07-19T10:09:50.950Z,96340.22
2023-07-19T10:12:17.380Z,96329.13
2023-07-19T10:14:54.113Z,96324.03
2023-07-19T10:17:21.877Z,96328.56
2023-07-19T10:19:58.190Z,96323.47
2023-07-19T10:22:47.674Z,96336.00
2023-07-19T10:25:23.380Z,96326.88
2023-07-19T10:27:58.225Z,96310.81
2023-07-19T10:30:43.767Z,96316.00
2023-07-19T10:33:10.295Z,96317.09
2023-07-19T10:35:36.922Z,96308.88
2023-07-19T10:38:04.400Z,96316.63
2023-07-19T10:40:32.464Z,96312.38
2023-07-19T10:42:58.970Z,96301.63
2023-07-19T10:45:26.970Z,96307.00
2023-07-19T10:47:53.575Z,96311.09
2023-07-19T10:50:25.287Z,96301.13
2023-07-19T10:52:52.197Z,96302.47
2023-07-19T10:55:42.788Z,96300.25
2023-07-19T10:58:06.739Z,96293.00
2023-07-19T11:00:36.425Z,96298.88
2023-07-19T11:03:03.017Z,96293.44
2023-07-19T11:05:29.536Z,96299.66
2023-07-19T11:07:55.965Z,96288.22
2023-07-19T11:10:22.775Z,96306.28
2023-07-19T11:12:49.295Z,96297.03
2023-07-19T11:15:15.743Z,96292.28
2023-07-19T11:17:42.269Z,96277.84
2023-07-19T11:20:09.583Z,96282.22
2023-07-19T11:22:36.122Z,96279.31
2023-07-19T11:25:10.931Z,96294.09
2023-07-19T11:27:38.025Z,96290.91
2023-07-19T11:30:05.440Z,96275.06
2023-07-19T11:32:31.963Z,96280.47
2023-07-19T11:34:59.560Z,96282.59
2023-07-19T11:37:31.628Z,96273.53
2023-07-19T11:39:59.621Z,96268.72
2023-07-19T11:42:42.719Z,96269.28
2023-07-19T11:45:20.742Z,96271.31
2023-07-19T11:47:51.392Z,96267.25
2023-07-19T11:50:17.836Z,96267.53
2023-07-19T11:53:03.152Z,96265.91
2023-07-19T11:55:30.733Z,96258.38
2023-07-19T11:58:04.069Z,96260.16
2023-07-19T12:00:33.321Z,96255.78
2023-07-19T12:03:00.078Z,96256.66
2023-07-19T12:05:27.436Z,96257.28
2023-07-19T12:07:53.921Z,96252.53
2023-07-19T12:10:21.822Z,96248.81
2023-07-19T12:12:52.248Z,96242.63
2023-07-19T12:15:19.534Z,96266.06
2023-07-19T12:17:46.121Z,96259.53
2023-07-19T12:20:13.084Z,96242.22
2023-07-19T12:22:41.782Z,96247.88
2023-07-19T12:25:08.924Z,96246.78
2023-07-19T12:27:36.172Z,96249.38
2023-07-19T12:30:04.678Z,96245.16
2023-07-19T12:32:35.720Z,96246.28
2023-07-19T12:35:02.842Z,96236.50
2023-07-19T12:37:29.367Z,96230.13
2023-07-19T12:39:55.806Z,96230.75
2023-07-19T12:42:22.305Z,96228.69
2023-07-19T12:44:48.749Z,96229.88
2023-07-19T12:47:16.602Z,96226.34
2023-07-19T12:49:42.996Z,96225.56
2023-07-19T12:52:12.409Z,96223.50
2023-07-19T12:54:39.375Z,96214.50
2023-07-19T12:57:07.225Z,96232.38
2023-07-19T12:59:33.742Z,96223.28
2023-07-19T13:02:00.597Z,96216.50
2023-07-19T13:04:27.210Z,96207.91
2023-07-19T13:06:58.317Z,96221.16
2023-07-19T13:09:24.936Z,96203.03
2023-07-19T13:11:51.338Z,96211.53
2023-07-19T13:14:17.964Z,96216.00
2023-07-19T13:16:44.547Z,96206.91
2023-07-19T13:19:11.146Z,96210.28
2023-07-19T13:21:37.790Z,96204.41
2023-07-19T13:24:04.780Z,96205.63
2023-07-19T13:26:31.516Z,96198.06
2023-07-19T13:28:58.264Z,96199.84
2023-07-19T13:31:25.982Z,96195.72
2023-07-19T13:33:52.478Z,96197.97
2023-07-19T13:38:48.539Z,96190.06
2023-07-19T13:41:14.933Z,96186.53
2023-07-19T13:43:42.099Z,96185.16
2023-07-19T13:46:08.658Z,96187.47
2023-07-19T13:48:35.155Z,96181.91
2023-07-19T13:51:04.198Z,96185.44
2023-07-19T13:53:31.185Z,96184.81
2023-07-19T13:55:57.608Z,96173.25
2023-07-19T13:58:24.036Z,96190.94
2023-07-19T14:00:51.245Z,96190.84
2023-07-19T14:03:18.367Z,96170.34
2023-07-19T14:05:45.486Z,96181.69
2023-07-19T14:08:11.882Z,96174.28
2023-07-19T14:10:38.382Z,96177.88
2023-07-19T14:13:04.968Z,96158.69
2023-07-19T14:15:31.367Z,96168.28
2023-07-19T14:17:58.002Z,96164.75
2023-07-19T14:20:25.040Z,96170.28
2023-07-19T14:22:51.596Z,96175.91
2023-07-19T14:25:17.992Z,96175.13
2023-07-19T14:27:44.427Z,96171.75
2023-07-19T14:30:11.094Z,96171.16
2023-07-19T14:32:38.773Z,96168.47
2023-07-19T14:35:06.155Z,96188.13
2023-07-19T14:37:32.665Z,96175.72
2023-07-19T14:39:59.453Z,96172.47
2023-07-19T14:42:27.420Z,96160.31
2023-07-19T14:44:53.950Z,96161.00
2023-07-19T14:47:20.597Z,96156.75
2023-07-19T14:49:47.017Z,96160.06
2023-07-19T14:52:13.519Z,96163.56
2023-07-19T14:54:41.436Z,96156.13
2023-07-19T14:57:08.116Z,96161.72
2023-07-19T14:59:34.576Z,96151.56
2023-07-19T15:02:01.645Z,96155.84
2023-07-19T15:04:28.453Z,96152.09
2023-07-19T15:06:55.032Z,96149.47
2023-07-19T15:09:21.498Z,96152.22
2023-07-19T15:11:49.057Z,96148.41
2023-07-19T15:14:16.114Z,96145.69
2023-07-19T15:16:42.584Z,96146.97
2023-07-19T15:19:09.434Z,96152.69
2023-07-19T15:21:35.965Z,96139.38
2023-07-19T15:24:02.465Z,96143.41
2023-07-19T15:26:34.577Z,96147.19
2023-07-19T15:29:02.239Z,96145.25
2023-07-19T15:31:29.677Z,96145.03
2023-07-19T15:33:56.156Z,96143.63
2023-07-19T15:36:23.962Z,96141.75
2023-07-19T15:38:55.720Z,96141.63
2023-07-19T15:41:24.183Z,96147.31
2023-07-19T15:43:51.074Z,96134.25
2023-07-19T15:46:17.624Z,96139.34
2023-07-19T15:48:44.097Z,96137.34
2023-07-19T15:51:11.719Z,96131.28
2023-07-19T15:53:38.297Z,96143.91
2023-07-19T15:56:08.964Z,96137.41
2023-07-19T15:58:35.586Z,96121.34
2023-07-19T16:01:05.373Z,96132.38
2023-07-19T16:03:32.525Z,96136.53
2023-07-19T16:05:59.008Z,96140.41
2023-07-19T16:08:25.432Z,96130.00
2023-07-19T16:10:52.470Z,96134.25
2023-07-19T16:13:18.860Z,96135.38
2023-07-19T16:15:45.578Z,96132.34
2023-07-19T16:18:12.178Z,96131.81
2023-07-19T16:20:38.688Z,96136.78
2023-07-19T16:23:05.229Z,96141.00
2023-07-19T16:25:31.930Z,96136.88
2023-07-19T16:27:58.327Z,96139.81
2023-07-19T16:30:24.832Z,96142.75
2023-07-19T16:32:51.289Z,96129.66
2023-07-19T16:35:18.046Z,96149.41
2023-07-19T16:37:44.634Z,96141.41
2023-07-19T16:40:11.409Z,96139.47
2023-07-19T16:42:37.793Z,96131.97
2023-07-19T16:45:07.810Z,96133.47
2023-07-19T16:47:36.065Z,96138.28
2023-07-19T16:50:03.532Z,96131.50
2023-07-19T16:52:30.392Z,96127.25
2023-07-19T16:54:56.913Z,96136.06
2023-07-19T16:57:23.357Z,96136.97
2023-07-19T16:59:56.707Z,96140.31
2023-07-19T17:02:33.491Z,96132.34
2023-07-19T17:05:00.076Z,96140.69
2023-07-19T17:07:27.096Z,96136.06
2023-07-19T17:09:54.738Z,96141.72
2023-07-19T17:12:21.593Z,96139.88
2023-07-19T17:14:47.998Z,96134.84
2023-07-19T17:17:14.509Z,96138.41
2023-07-19T17:19:42.432Z,96147.28
2023-07-19T17:22:09.542Z,96139.94
2023-07-19T17:24:36.077Z,96151.38
2023-07-19T17:27:02.598Z,96142.59
2023-07-19T17:29:29.024Z,96144.25
2023-07-19T17:31:55.540Z,96156.44
2023-07-19T17:34:21.997Z,96160.25
2023-07-19T17:36:48.537Z,96162.63
2023-07-19T17:39:14.941Z,96155.19
2023-07-19T17:41:41.356Z,96162.03
2023-07-19T17:44:08.351Z,96167.75
2023-07-19T17:46:40.862Z,96164.06
2023-07-19T17:49:07.492Z,96175.97
2023-07-19T17:51:34.124Z,96171.78
2023-07-19T17:54:00.892Z,96176.13
2023-07-19T17:56:27.350Z,96170.88
2023-07-19T17:58:53.816Z,96171.28
2023-07-19T18:01:22.300Z,96175.97
2023-07-19T18:03:49.711Z,96166.38
2023-07-19T18:06:16.496Z,96183.88
2023-07-19T18:08:42.942Z,96183.31
2023-07-19T18:11:09.411Z,96191.81
2023-07-19T18:13:36.136Z,96174.47
2023-07-19T18:16:02.691Z,96190.53
2023-07-19T18:18:29.579Z,96195.03
2023-07-19T18:20:56.010Z,96189.91
2023-07-19T18:23:22.474Z,96203.34
2023-07-19T18:25:48.896Z,96199.34
2023-07-19T18:28:16.121Z,96201.78
2023-07-19T18:30:43.394Z,96204.00
2023-07-19T18:33:12.638Z,96208.31
2023-07-19T18:35:40.662Z,96210.75
2023-07-19T18:38:07.293Z,96215.03
2023-07-19T18:40:33.728Z,96214.50
2023-07-19T18:43:00.233Z,96216.97
2023-07-19T18:45:26.627Z,96226.44
2023-07-19T18:47:53.158Z,96218.25
2023-07-19T18:50:19.652Z,96223.53
2023-07-19T18:52:47.515Z,96218.56
2023-07-19T18:55:13.986Z,96232.97
2023-07-19T18:57:40.429Z,96223.69
2023-07-19T19:00:08.288Z,96225.44
2023-07-19T19:02:36.062Z,96229.63
2023-07-19T19:05:03.245Z,96231.16
2023-07-19T19:07:29.658Z,96237.81
2023-07-19T19:09:56.147Z,96238.16
2023-07-19T19:12:22.605Z,96241.91
2023-07-19T19:14:49.018Z,96248.97
2023-07-19T19:17:15.476Z,96252.97
2023-07-19T19:19:41.900Z,96254.25
2023-07-19T19:22:08.383Z,96253.09
2023-07-19T19:24:34.904Z,96262.53
2023-07-19T19:27:01.983Z,96255.22
2023-07-19T19:29:28.605Z,96257.69
2023-07-19T19:31:55.356Z,96263.84
2023-07-19T19:34:21.848Z,96266.44
2023-07-19T19:36:48.240Z,96265.47
2023-07-19T19:39:27.761Z,96274.81
2023-07-19T19:41:55.925Z,96279.97
2023-07-19T19:44:22.384Z,96286.59
2023-07-19T19:46:48.825Z,96288.00
2023-07-19T19:49:15.207Z,96280.03
2023-07-19T19:51:42.667Z,96282.88
2023-07-19T19:54:10.268Z,96288.44
2023-07-19T19:56:36.680Z,96294.38
2023-07-19T19:59:03.093Z,96298.19
2023-07-19T20:01:33.238Z,96295.03
2023-07-19T20:06:29.890Z,96298.28
2023-07-19T20:09:02.304Z,96295.47
2023-07-19T20:11:29.303Z,96300.75
2023-07-19T20:13:55.806Z,96307.22
2023-07-19T20:16:22.810Z,96296.13
2023-07-19T20:18:49.314Z,96296.59
2023-07-19T20:21:16.513Z,96298.03
2023-07-19T20:23:43.177Z,96289.81
2023-07-19T20:26:14.146Z,96295.66
2023-07-19T20:28:41.570Z,96291.78
2023-07-19T20:31:08.044Z,96303.09
2023-07-19T20:33:35.397Z,96300.28
2023-07-19T20:43:30.552Z,96303.41
2023-07-19T20:45:59.391Z,96306.41
2023-07-19T20:48:26.129Z,96312.63
2023-07-19T20:50:53.294Z,96300.72
2023-07-19T20:53:19.720Z,96304.53
2023-07-19T20:55:46.247Z,96309.09
2023-07-19T20:58:12.664Z,96308.06
2023-07-19T21:00:39.178Z,96302.72
2023-07-19T21:03:05.891Z,96300.25
2023-07-19T21:05:33.856Z,96309.88
2023-07-19T21:08:00.389Z,96309.19
2023-07-19T21:10:27.365Z,96300.38
2023-07-19T21:12:54.539Z,96308.63
2023-07-19T21:15:21.026Z,96311.00
2023-07-19T21:17:47.578Z,96313.22
2023-07-19T21:20:14.100Z,96313.47
2023-07-19T21:22:40.870Z,96315.78
2023-07-19T21:25:15.686Z,96320.50
2023-07-19T21:27:42.721Z,96319.66
2023-07-19T21:30:10.852Z,96318.75
2023-07-19T21:32:37.350Z,96321.44
2023-07-19T21:35:04.024Z,96333.03
2023-07-19T21:37:30.411Z,96321.13
2023-07-19T21:39:56.850Z,96320.38
2023-07-19T21:42:23.449Z,96322.44
2023-07-19T21:44:50.342Z,96323.34
2023-07-19T21:47:16.918Z,96334.31
2023-07-19T21:49:43.782Z,96332.84
2023-07-19T21:52:11.071Z,96331.59
2023-07-19T21:54:37.928Z,96339.97
2023-07-19T21:57:04.403Z,96346.69
2023-07-19T21:59:30.828Z,96345.00
2023-07-19T22:01:57.196Z,96348.00
2023-07-19T22:04:23.953Z,96347.53
2023-07-19T22:06:50.382Z,96346.56
2023-07-19T22:09:16.855Z,96352.28
2023-07-19T22:11:43.752Z,96353.75
2023-07-19T22:14:11.700Z,96355.25
2023-07-19T22:16:39.324Z,96355.94
2023-07-19T22:19:06.099Z,96360.47
2023-07-19T22:21:32.515Z,96366.28
2023-07-19T22:23:58.923Z,96363.22
2023-07-19T22:26:25.756Z,96368.84
2023-07-19T22:29:02.509Z,96361.38
2023-07-19T22:31:29.246Z,96356.59
2023-07-19T22:33:55.774Z,96360.09
2023-07-19T22:36:22.666Z,96362.19
2023-07-19T22:38:49.424Z,96359.38
2023-07-19T22:41:18.661Z,96355.44
2023-07-19T22:43:45.096Z,96365.31
2023-07-19T22:46:11.945Z,96362.66
2023-07-19T22:48:39.533Z,96370.47
2023-07-19T22:51:06.110Z,96362.84
2023-07-19T22:53:35.401Z,96365.78
2023-07-19T22:56:02.827Z,96362.72
2023-07-19T22:58:30.832Z,96360.34
2023-07-19T23:00:58.450Z,96370.13
2023-07-19T23:03:25.260Z,96374.28
2023-07-19T23:05:52.864Z,96380.75
2023-07-19T23:08:20.141Z,96374.25
2023-07-19T23:10:47.476Z,96379.00
2023-07-19T23:13:14.276Z,96376.91
2023-07-19T23:15:40.760Z,96382.66
2023-07-19T23:18:07.208Z,96384.69
2023-07-19T23:20:33.896Z,96383.84
2023-07-19T23:23:00.904Z,96389.28
2023-07-19T23:25:27.501Z,96387.81
2023-07-19T23:27:55.562Z,96386.00
2023-07-19T23:30:22.016Z,96385.41
2023-07-19T23:32:51.646Z,96388.69
2023-07-19T23:35:18.184Z,96386.44
2023-07-19T23:37:44.574Z,96385.19
2023-07-19T23:40:11.458Z,96383.91
2023-07-19T23:42:37.862Z,96390.25
2023-07-19T23:45:06.824Z,96380.56
2023-07-19T23:47:33.348Z,96376.91
2023-07-19T23:49:59.736Z,96379.78
2023-07-19T23:52:26.492Z,96376.72
2023-07-19T23:54:53.056Z,96379.31
2023-07-19T23:57:19.464Z,96387.88
2023-07-19T23:59:45.969Z,96374.72
