createdAt,value
2023-02-19T00:00:27.971Z,100533.78
2023-02-19T00:02:58.289Z,100534.69
2023-02-19T00:05:28.421Z,100532.97
2023-02-19T00:07:58.468Z,100525.16
2023-02-19T00:10:28.581Z,100520.91
2023-02-19T00:12:58.646Z,100530.41
2023-02-19T00:15:28.877Z,100527.72
2023-02-19T00:17:59.231Z,100542.41
2023-02-19T00:20:29.468Z,100530.31
2023-02-19T00:22:59.536Z,100520.81
2023-02-19T00:25:29.738Z,100526.84
2023-02-19T00:27:59.913Z,100517.34
2023-02-19T00:30:30.058Z,100519.88
2023-02-19T00:33:00.184Z,100515.56
2023-02-19T00:35:30.284Z,100522.41
2023-02-19T00:38:00.383Z,100525.78
2023-02-19T00:40:30.698Z,100531.75
2023-02-19T00:43:00.925Z,100535.84
2023-02-19T00:45:31.159Z,100525.41
2023-02-19T00:48:01.403Z,100539.03
2023-02-19T00:50:31.529Z,100529.41
2023-02-19T00:53:01.608Z,100541.47
2023-02-19T00:55:31.757Z,100538.91
2023-02-19T00:58:01.877Z,100539.81
2023-02-19T01:00:33.783Z,100533.72
2023-02-19T01:03:04.070Z,100537.91
2023-02-19T01:05:34.173Z,100533.72
2023-02-19T01:08:04.567Z,100536.25
2023-02-19T01:10:34.698Z,100539.78
2023-02-19T01:13:04.848Z,100534.53
2023-02-19T01:15:35.780Z,100538.00
2023-02-19T01:18:06.250Z,100530.28
2023-02-19T01:20:39.822Z,100549.28
2023-02-19T01:23:12.265Z,100550.13
2023-02-19T01:25:42.948Z,100540.63
2023-02-19T01:28:13.174Z,100532.81
2023-02-19T01:30:43.356Z,100543.16
2023-02-19T01:33:13.436Z,100538.81
2023-02-19T01:35:43.650Z,100537.09
2023-02-19T01:38:13.825Z,100536.25
2023-02-19T01:40:43.893Z,100524.25
2023-02-19T01:43:17.168Z,100529.50
2023-02-19T01:45:47.473Z,100528.75
2023-02-19T01:48:27.644Z,100534.69
2023-02-19T01:50:59.861Z,100537.31
2023-02-19T01:53:34.228Z,100549.28
2023-02-19T01:56:06.155Z,100548.41
2023-02-19T01:58:38.293Z,100545.72
2023-02-19T02:01:09.235Z,100550.88
2023-02-19T02:03:42.153Z,100541.47
2023-02-19T02:06:24.211Z,100548.41
2023-02-19T02:09:15.481Z,100543.34
2023-02-19T02:11:52.016Z,100545.94
2023-02-19T02:14:29.986Z,100539.13
2023-02-19T02:17:21.929Z,100546.88
2023-02-19T02:20:12.582Z,100541.69
2023-02-19T02:23:26.784Z,100544.34
2023-02-19T02:26:30.791Z,100530.66
2023-02-19T02:29:31.914Z,100537.69
2023-02-19T02:32:22.297Z,100533.31
2023-02-19T02:35:00.187Z,100534.97
2023-02-19T02:37:35.750Z,100533.22
2023-02-19T02:40:08.542Z,100524.59
2023-02-19T02:42:40.585Z,100515.81
2023-02-19T02:45:38.179Z,100524.41
2023-02-19T02:48:13.400Z,100541.38
2023-02-19T02:50:58.313Z,100537.00
2023-02-19T02:53:50.413Z,100530.09
2023-02-19T02:56:21.731Z,100524.97
2023-02-19T02:58:54.130Z,100527.63
2023-02-19T03:01:51.161Z,100536.28
2023-02-19T03:04:59.025Z,100530.28
2023-02-19T03:07:35.238Z,100525.97
2023-02-19T03:10:08.673Z,100535.50
2023-02-19T03:12:59.605Z,100537.16
2023-02-19T03:15:55.778Z,100531.22
2023-02-19T03:18:50.314Z,100539.78
2023-02-19T03:21:22.304Z,100542.44
2023-02-19T03:24:12.271Z,100550.16
2023-02-19T03:26:44.324Z,100544.97
2023-02-19T03:29:24.303Z,100545.88
2023-02-19T03:32:02.061Z,100549.34
2023-02-19T03:34:38.955Z,100545.06
2023-02-19T03:37:32.937Z,100547.59
2023-02-19T03:40:03.639Z,100551.97
2023-02-19T03:42:41.269Z,100557.16
2023-02-19T03:45:38.036Z,100561.47
2023-02-19T03:48:17.057Z,100550.16
2023-02-19T03:51:06.402Z,100553.72
2023-02-19T03:53:48.799Z,100555.41
2023-02-19T03:56:29.080Z,100548.41
2023-02-19T03:59:04.964Z,100548.31
2023-02-19T04:01:53.268Z,100547.28
2023-02-19T04:04:41.475Z,100546.44
2023-02-19T04:07:11.824Z,100549.91
2023-02-19T04:09:47.120Z,100548.19
2023-02-19T04:12:19.375Z,100541.28
2023-02-19T04:14:55.023Z,100545.56
2023-02-19T04:17:36.622Z,100541.38
2023-02-19T04:20:11.530Z,100551.69
2023-02-19T04:22:42.481Z,100540.53
2023-02-19T04:25:12.594Z,100536.34
2023-02-19T04:27:45.975Z,100540.69
2023-02-19T04:30:16.470Z,100538.06
2023-02-19T04:32:46.645Z,100535.69
2023-02-19T04:35:17.146Z,100518.41
2023-02-19T04:37:47.347Z,100531.41
2023-02-19T04:40:17.521Z,100522.78
2023-02-19T04:42:47.647Z,100521.88
2023-02-19T04:45:17.791Z,100523.50
2023-02-19T04:47:47.873Z,100520.06
2023-02-19T04:50:18.287Z,100524.41
2023-02-19T04:52:48.528Z,100530.50
2023-02-19T04:55:18.663Z,100527.00
2023-02-19T04:57:48.868Z,100517.56
2023-02-19T05:00:18.985Z,100531.31
2023-02-19T05:02:49.131Z,100520.13
2023-02-19T05:05:19.301Z,100527.97
2023-02-19T05:07:49.508Z,100526.34
2023-02-19T05:10:19.758Z,100526.38
2023-02-19T05:12:49.829Z,100522.97
2023-02-19T05:15:20.082Z,100528.06
2023-02-19T05:17:50.218Z,100520.25
2023-02-19T05:20:22.886Z,100518.44
2023-02-19T05:22:53.020Z,100519.31
2023-02-19T05:25:23.085Z,100517.53
2023-02-19T05:28:13.136Z,100527.88
2023-02-19T05:30:51.363Z,100536.44
2023-02-19T05:33:25.177Z,100544.09
2023-02-19T05:35:55.905Z,100543.31
2023-02-19T05:38:26.116Z,100538.22
2023-02-19T05:40:56.243Z,100531.34
2023-02-19T05:43:26.365Z,100527.94
2023-02-19T05:45:59.140Z,100542.59
2023-02-19T05:48:29.265Z,100547.84
2023-02-19T05:51:11.671Z,100527.00
2023-02-19T05:53:43.256Z,100550.31
2023-02-19T05:56:28.528Z,100552.94
2023-02-19T05:59:00.537Z,100555.53
2023-02-19T06:01:30.898Z,100550.31
2023-02-19T06:04:01.162Z,100549.41
2023-02-19T06:06:31.364Z,100550.34
2023-02-19T06:09:01.518Z,100554.59
2023-02-19T06:11:32.108Z,100565.84
2023-02-19T06:14:02.412Z,100559.78
2023-02-19T06:16:34.199Z,100559.78
2023-02-19T06:19:04.879Z,100564.94
2023-02-19T06:21:35.427Z,100572.75
2023-02-19T06:24:07.437Z,100568.31
2023-02-19T06:26:38.720Z,100574.41
2023-02-19T06:29:08.889Z,100578.59
2023-02-19T06:31:39.034Z,100576.13
2023-02-19T06:34:09.361Z,100576.16
2023-02-19T06:36:39.529Z,100586.56
2023-02-19T06:39:10.230Z,100573.53
2023-02-19T06:41:40.336Z,100586.50
2023-02-19T06:44:10.803Z,100593.50
2023-02-19T06:46:40.975Z,100584.81
2023-02-19T06:49:11.256Z,100588.38
2023-02-19T06:51:41.952Z,100585.78
2023-02-19T06:54:12.069Z,100591.84
2023-02-19T06:56:42.435Z,100600.44
2023-02-19T06:59:16.982Z,100602.94
2023-02-19T07:01:47.276Z,100602.91
2023-02-19T07:04:17.576Z,100608.28
2023-02-19T07:06:47.762Z,100610.88
2023-02-19T07:09:17.937Z,100614.50
2023-02-19T07:11:48.130Z,100612.72
2023-02-19T07:14:20.354Z,100615.41
2023-02-19T07:16:56.591Z,100630.06
2023-02-19T07:19:29.960Z,100632.78
2023-02-19T07:22:03.871Z,100626.78
2023-02-19T07:24:34.024Z,100626.75
2023-02-19T07:27:04.606Z,100640.66
2023-02-19T07:29:34.770Z,100638.16
2023-02-19T07:32:06.217Z,100646.00
2023-02-19T07:34:38.111Z,100649.50
2023-02-19T07:37:08.713Z,100632.22
2023-02-19T07:39:38.909Z,100646.09
2023-02-19T07:42:09.275Z,100642.66
2023-02-19T07:44:39.381Z,100638.34
2023-02-19T07:47:09.497Z,100644.50
2023-02-19T07:49:39.648Z,100647.13
2023-02-19T07:52:09.955Z,100652.31
2023-02-19T07:54:40.144Z,100661.81
2023-02-19T07:57:10.312Z,100648.00
2023-02-19T07:59:40.731Z,100655.84
2023-02-19T08:02:36.798Z,100661.91
2023-02-19T08:05:07.186Z,100664.47
2023-02-19T08:07:37.813Z,100664.56
2023-02-19T08:10:26.641Z,100669.84
2023-02-19T08:13:19.521Z,100684.66
2023-02-19T08:15:54.295Z,100682.09
2023-02-19T08:18:28.323Z,100674.47
2023-02-19T08:20:59.982Z,100684.13
2023-02-19T08:23:30.349Z,100674.63
2023-02-19T08:26:01.582Z,100693.84
2023-02-19T08:28:32.238Z,100699.13
2023-02-19T08:31:05.815Z,100696.56
2023-02-19T08:33:37.158Z,100699.22
2023-02-19T08:36:09.827Z,100698.28
2023-02-19T08:38:40.124Z,100706.13
2023-02-19T08:41:13.314Z,100716.53
2023-02-19T08:43:43.999Z,100714.72
2023-02-19T08:46:14.451Z,100712.13
2023-02-19T08:48:46.112Z,100720.75
2023-02-19T08:51:16.362Z,100714.69
2023-02-19T08:53:46.584Z,100714.69
2023-02-19T08:56:17.744Z,100724.22
2023-02-19T08:58:47.908Z,100718.13
2023-02-19T09:01:18.994Z,100732.03
2023-02-19T09:03:49.320Z,100720.69
2023-02-19T09:06:20.976Z,100721.66
2023-02-19T09:08:51.137Z,100738.34
2023-02-19T09:11:21.329Z,100741.16
2023-02-19T09:13:51.439Z,100744.72
2023-02-19T09:16:21.574Z,100740.44
2023-02-19T09:18:51.641Z,100748.31
2023-02-19T09:21:21.868Z,100738.13
2023-02-19T09:23:52.363Z,100745.19
2023-02-19T09:26:23.671Z,100746.09
2023-02-19T09:28:53.799Z,100746.97
2023-02-19T09:31:24.037Z,100754.94
2023-02-19T09:33:54.274Z,100754.09
2023-02-19T09:36:24.385Z,100752.44
2023-02-19T09:38:54.506Z,100753.34
2023-02-19T09:41:30.831Z,100754.19
2023-02-19T09:44:03.217Z,100752.63
2023-02-19T09:46:45.341Z,100740.69
2023-02-19T09:49:37.711Z,100765.91
2023-02-19T09:52:10.291Z,100762.53
2023-02-19T09:54:41.941Z,100766.94
2023-02-19T09:57:17.606Z,100764.34
2023-02-19T09:59:53.757Z,100772.28
2023-02-19T10:02:25.985Z,100770.63
2023-02-19T10:04:56.196Z,100776.69
2023-02-19T10:07:37.581Z,100775.81
2023-02-19T10:10:30.658Z,100778.53
2023-02-19T10:13:20.451Z,100789.81
2023-02-19T10:15:51.618Z,100789.03
2023-02-19T10:18:28.508Z,100776.13
2023-02-19T10:20:58.809Z,100791.84
2023-02-19T10:23:29.144Z,100788.56
2023-02-19T10:26:00.925Z,100791.25
2023-02-19T10:28:34.342Z,100793.88
2023-02-19T10:31:15.653Z,100792.03
2023-02-19T10:33:51.614Z,100790.34
2023-02-19T10:36:36.698Z,100801.72
2023-02-19T10:39:26.736Z,100800.97
2023-02-19T10:41:57.042Z,100799.25
2023-02-19T10:44:35.539Z,100813.13
2023-02-19T10:47:06.422Z,100803.69
2023-02-19T10:49:40.681Z,100799.47
2023-02-19T10:52:30.549Z,100809.06
2023-02-19T10:55:15.820Z,100812.59
2023-02-19T10:57:47.036Z,100823.09
2023-02-19T11:00:17.127Z,100823.13
2023-02-19T11:02:47.286Z,100825.72
2023-02-19T11:05:23.445Z,100823.22
2023-02-19T11:07:57.466Z,100818.94
2023-02-19T11:10:31.064Z,100818.97
2023-02-19T11:13:04.521Z,100821.56
2023-02-19T11:15:37.519Z,100815.53
2023-02-19T11:18:13.695Z,100832.06
2023-02-19T11:21:02.441Z,100831.25
2023-02-19T11:23:37.271Z,100830.38
2023-02-19T11:26:27.067Z,100837.34
2023-02-19T11:29:19.995Z,100839.97
2023-02-19T11:31:50.920Z,100837.38
2023-02-19T11:34:35.068Z,100844.28
2023-02-19T11:37:11.889Z,100849.47
2023-02-19T11:39:46.970Z,100848.66
2023-02-19T11:42:35.377Z,100854.69
2023-02-19T11:45:35.216Z,100851.25
2023-02-19T11:48:24.078Z,100856.47
2023-02-19T11:51:25.630Z,100856.50
2023-02-19T11:54:32.005Z,100849.31
2023-02-19T11:57:37.340Z,100847.38
2023-02-19T12:00:28.770Z,100860.50
2023-02-19T12:03:17.453Z,100868.88
2023-02-19T12:06:16.551Z,100861.00
2023-02-19T12:09:08.457Z,100867.91
2023-02-19T12:12:03.142Z,100871.81
2023-02-19T12:14:58.583Z,100868.84
2023-02-19T12:17:50.530Z,100867.69
2023-02-19T12:20:41.495Z,100870.03
2023-02-19T12:23:45.620Z,100875.16
2023-02-19T12:26:34.535Z,100876.81
2023-02-19T12:29:04.681Z,100886.31
2023-02-19T12:31:53.175Z,100880.94
2023-02-19T12:34:48.182Z,100883.53
2023-02-19T12:37:27.362Z,100886.44
2023-02-19T12:40:15.467Z,100880.53
2023-02-19T12:43:03.638Z,100891.22
2023-02-19T12:45:58.374Z,100899.38
2023-02-19T12:48:37.487Z,100897.88
2023-02-19T12:51:15.235Z,100904.91
2023-02-19T12:53:54.078Z,100911.28
2023-02-19T12:56:30.785Z,100913.47
2023-02-19T12:59:24.201Z,100908.88
2023-02-19T13:02:00.111Z,100915.59
2023-02-19T13:04:41.851Z,100913.59
2023-02-19T13:07:24.328Z,100900.00
2023-02-19T13:10:07.342Z,100923.88
2023-02-19T13:12:41.808Z,100913.41
2023-02-19T13:15:19.561Z,100926.38
2023-02-19T13:17:53.208Z,100929.19
2023-02-19T13:20:29.717Z,100918.22
2023-02-19T13:23:31.358Z,100930.34
2023-02-19T13:26:10.845Z,100929.50
2023-02-19T13:28:54.186Z,100919.47
2023-02-19T13:31:39.534Z,100931.50
2023-02-19T13:34:39.643Z,100932.75
2023-02-19T13:37:11.573Z,100935.16
2023-02-19T13:39:55.545Z,100940.63
2023-02-19T13:42:34.441Z,100929.94
2023-02-19T13:45:06.561Z,100929.09
2023-02-19T13:47:55.060Z,100951.44
2023-02-19T13:50:26.713Z,100945.56
2023-02-19T13:52:58.834Z,100947.09
2023-02-19T13:55:46.886Z,100948.50
2023-02-19T13:58:35.755Z,100962.69
2023-02-19T14:01:08.938Z,100960.97
2023-02-19T14:03:48.349Z,100964.97
2023-02-19T14:06:18.517Z,100971.38
2023-02-19T14:08:58.015Z,100982.56
2023-02-19T14:11:51.315Z,100973.41
2023-02-19T14:14:39.862Z,100985.88
2023-02-19T14:17:09.989Z,100978.38
2023-02-19T14:19:43.115Z,100978.47
2023-02-19T14:22:47.040Z,100982.06
2023-02-19T14:25:22.972Z,100994.28
2023-02-19T14:27:57.572Z,100975.25
2023-02-19T14:30:28.787Z,100996.91
2023-02-19T14:33:10.349Z,100984.78
2023-02-19T14:35:45.614Z,100981.31
2023-02-19T14:38:21.551Z,100999.47
2023-02-19T14:40:53.362Z,100996.72
2023-02-19T14:43:26.802Z,100992.91
2023-02-19T14:46:01.846Z,101013.69
2023-02-19T14:48:42.239Z,101017.00
2023-02-19T14:51:23.475Z,101014.88
2023-02-19T14:53:55.928Z,101013.50
2023-02-19T14:56:35.122Z,101009.09
2023-02-19T14:59:27.320Z,101017.78
2023-02-19T15:02:14.090Z,101021.66
2023-02-19T15:04:44.373Z,101016.44
2023-02-19T15:07:19.716Z,101026.81
2023-02-19T15:09:57.157Z,101027.44
2023-02-19T15:12:32.436Z,101034.78
2023-02-19T15:15:05.329Z,101037.84
2023-02-19T15:17:39.046Z,101039.66
2023-02-19T15:20:19.204Z,101050.97
2023-02-19T15:22:49.799Z,101053.63
2023-02-19T15:25:27.020Z,101057.50
2023-02-19T15:27:57.161Z,101060.63
2023-02-19T15:30:31.628Z,101062.75
2023-02-19T15:33:01.739Z,101068.91
2023-02-19T15:35:33.625Z,101062.66
2023-02-19T15:38:03.884Z,101068.50
2023-02-19T15:40:34.051Z,101061.25
2023-02-19T15:43:05.203Z,101072.19
2023-02-19T15:45:42.363Z,101076.22
2023-02-19T15:48:24.129Z,101071.56
2023-02-19T15:51:02.962Z,101065.19
2023-02-19T15:53:36.692Z,101083.16
2023-02-19T15:56:12.727Z,101086.41
2023-02-19T15:58:55.835Z,101067.00
2023-02-19T16:01:39.304Z,101094.50
2023-02-19T16:04:16.144Z,101086.41
2023-02-19T16:06:58.777Z,101107.06
2023-02-19T16:09:31.156Z,101119.84
2023-02-19T16:12:03.614Z,101119.63
2023-02-19T16:14:36.332Z,101114.19
2023-02-19T16:17:14.259Z,101118.28
2023-02-19T16:19:53.555Z,101114.41
2023-02-19T16:22:40.856Z,101115.91
2023-02-19T16:25:42.316Z,101121.69
2023-02-19T16:28:26.260Z,101120.59
2023-02-19T16:31:04.433Z,101122.94
2023-02-19T16:33:48.687Z,101116.63
2023-02-19T16:36:28.946Z,101132.09
2023-02-19T16:39:22.269Z,101130.03
2023-02-19T16:41:52.381Z,101149.72
2023-02-19T16:44:25.408Z,101146.91
2023-02-19T16:46:58.320Z,101147.50
2023-02-19T16:49:28.986Z,101155.78
2023-02-19T16:52:02.677Z,101156.41
2023-02-19T16:54:34.335Z,101157.88
2023-02-19T16:57:04.501Z,101162.00
2023-02-19T16:59:34.681Z,101164.47
2023-02-19T17:02:06.758Z,101165.09
2023-02-19T17:04:37.362Z,101163.97
2023-02-19T17:07:07.542Z,101173.31
2023-02-19T17:09:37.734Z,101173.09
2023-02-19T17:12:16.148Z,101172.88
2023-02-19T17:14:46.381Z,101189.97
2023-02-19T17:17:16.517Z,101178.63
2023-02-19T17:19:46.620Z,101175.91
2023-02-19T17:22:17.946Z,101182.75
2023-02-19T17:24:48.719Z,101181.06
2023-02-19T17:27:18.793Z,101174.19
2023-02-19T17:29:49.009Z,101172.22
2023-02-19T17:32:19.422Z,101183.50
2023-02-19T17:34:49.914Z,101192.81
2023-02-19T17:37:20.063Z,101181.47
2023-02-19T17:39:50.235Z,101180.47
2023-02-19T17:42:20.469Z,101187.34
2023-02-19T17:44:52.048Z,101196.78
2023-02-19T17:47:22.154Z,101189.66
2023-02-19T17:49:52.234Z,101197.38
2023-02-19T17:52:22.368Z,101183.56
2023-02-19T17:54:52.456Z,101198.22
2023-02-19T17:57:22.671Z,101202.38
2023-02-19T17:59:52.868Z,101186.66
2023-02-19T18:02:22.926Z,101198.59
2023-02-19T18:04:53.114Z,101196.09
2023-02-19T18:07:23.192Z,101195.16
2023-02-19T18:09:53.337Z,101191.53
2023-02-19T18:12:25.915Z,101200.75
2023-02-19T18:14:56.803Z,101194.66
2023-02-19T18:17:27.423Z,101190.25
2023-02-19T18:19:57.575Z,101197.09
2023-02-19T18:22:27.680Z,101205.72
2023-02-19T18:24:57.904Z,101203.97
2023-02-19T18:27:28.069Z,101206.41
2023-02-19T18:29:58.133Z,101192.59
2023-02-19T18:32:28.346Z,101203.81
2023-02-19T18:35:00.351Z,101210.59
2023-02-19T18:37:33.041Z,101201.66
2023-02-19T18:40:04.290Z,101197.00
2023-02-19T18:42:34.373Z,101211.00
2023-02-19T18:45:04.762Z,101200.59
2023-02-19T18:47:34.987Z,101208.38
2023-02-19T18:50:08.430Z,101209.16
2023-02-19T18:52:38.646Z,101216.00
2023-02-19T18:55:10.787Z,101204.59
2023-02-19T18:57:40.998Z,101208.94
2023-02-19T19:00:18.190Z,101200.44
2023-02-19T19:02:50.600Z,101207.41
2023-02-19T19:05:23.285Z,101194.56
2023-02-19T19:07:55.692Z,101206.81
2023-02-19T19:10:26.436Z,101214.84
2023-02-19T19:12:56.665Z,101211.50
2023-02-19T19:15:27.149Z,101203.16
2023-02-19T19:17:57.329Z,101195.63
2023-02-19T19:20:27.584Z,101191.94
2023-02-19T19:22:57.702Z,101190.31
2023-02-19T19:25:27.963Z,101192.88
2023-02-19T19:27:58.032Z,101193.66
2023-02-19T19:30:28.360Z,101192.59
2023-02-19T19:32:58.491Z,101186.47
2023-02-19T19:35:28.827Z,101188.78
2023-02-19T19:37:58.944Z,101186.09
2023-02-19T19:40:29.090Z,101181.81
2023-02-19T19:42:59.255Z,101192.16
2023-02-19T19:45:29.409Z,101184.44
2023-02-19T19:47:59.728Z,101186.78
2023-02-19T19:50:29.880Z,101201.38
2023-02-19T19:53:00.149Z,101196.78
2023-02-19T19:55:30.374Z,101196.84
2023-02-19T19:58:01.157Z,101188.91
2023-02-19T20:00:31.382Z,101200.16
2023-02-19T20:03:02.262Z,101186.34
2023-02-19T20:05:32.463Z,101196.72
2023-02-19T20:08:02.714Z,101193.28
2023-02-19T20:10:32.881Z,101204.69
2023-02-19T20:13:03.108Z,101215.78
2023-02-19T20:15:33.245Z,101215.78
2023-02-19T20:18:03.855Z,101221.88
2023-02-19T20:20:34.012Z,101208.91
2023-02-19T20:23:04.281Z,101199.19
2023-02-19T20:25:34.428Z,101220.94
2023-02-19T20:28:04.681Z,101225.13
2023-02-19T20:30:37.535Z,101214.66
2023-02-19T20:33:07.672Z,101207.69
2023-02-19T20:35:37.878Z,101212.09
2023-02-19T20:38:08.044Z,101206.91
2023-02-19T20:40:38.222Z,101206.22
2023-02-19T20:43:08.501Z,101211.53
2023-02-19T20:45:38.686Z,101206.28
2023-02-19T20:48:08.857Z,101196.66
2023-02-19T20:50:38.943Z,101211.63
2023-02-19T20:53:09.227Z,101208.22
2023-02-19T20:55:42.127Z,101200.44
2023-02-19T20:58:12.300Z,101179.44
2023-02-19T21:00:42.421Z,101188.38
2023-02-19T21:03:12.918Z,101188.34
2023-02-19T21:05:43.186Z,101185.66
2023-02-19T21:08:14.163Z,101196.06
2023-02-19T21:10:46.177Z,101191.84
2023-02-19T21:13:16.460Z,101184.94
2023-02-19T21:15:46.736Z,101179.72
2023-02-19T21:18:17.557Z,101202.31
2023-02-19T21:20:47.670Z,101175.50
2023-02-19T21:23:17.885Z,101192.09
2023-02-19T21:25:49.333Z,101192.16
2023-02-19T21:28:19.910Z,101182.59
2023-02-19T21:30:50.050Z,101185.09
2023-02-19T21:33:20.376Z,101171.31
2023-02-19T21:35:50.581Z,101169.38
2023-02-19T21:38:20.742Z,101173.88
2023-02-19T21:40:51.119Z,101180.03
2023-02-19T21:43:21.456Z,101174.28
2023-02-19T21:45:51.710Z,101159.78
2023-02-19T21:48:21.993Z,101163.44
2023-02-19T21:50:52.073Z,101155.94
2023-02-19T21:53:22.188Z,101148.28
2023-02-19T21:55:58.327Z,101163.06
2023-02-19T21:58:28.761Z,101149.09
2023-02-19T22:00:59.000Z,101151.44
2023-02-19T22:03:29.275Z,101141.66
2023-02-19T22:06:02.428Z,101152.78
2023-02-19T22:08:32.545Z,101137.88
2023-02-19T22:11:02.604Z,101148.84
2023-02-19T22:13:32.875Z,101147.25
2023-02-19T22:16:03.546Z,101158.50
2023-02-19T22:18:33.799Z,101154.22
2023-02-19T22:21:04.929Z,101163.84
2023-02-19T22:23:35.165Z,101169.88
2023-02-19T22:26:05.372Z,101161.94
2023-02-19T22:28:35.595Z,101169.88
2023-02-19T22:31:08.381Z,101184.47
2023-02-19T22:33:38.563Z,101192.03
2023-02-19T22:36:23.431Z,101187.56
2023-02-19T22:38:54.146Z,101185.72
2023-02-19T22:41:24.317Z,101183.97
2023-02-19T22:43:55.870Z,101181.34
2023-02-19T22:46:29.113Z,101193.66
2023-02-19T22:49:02.324Z,101199.59
2023-02-19T22:51:32.736Z,101205.59
2023-02-19T22:54:02.888Z,101201.16
2023-02-19T22:56:33.164Z,101204.00
2023-02-19T22:59:03.248Z,101200.53
2023-02-19T23:01:33.478Z,101205.75
2023-02-19T23:04:03.809Z,101200.66
2023-02-19T23:06:35.224Z,101193.81
2023-02-19T23:09:10.537Z,101192.22
2023-02-19T23:11:41.068Z,101190.59
2023-02-19T23:14:12.006Z,101187.03
2023-02-19T23:16:42.240Z,101195.78
2023-02-19T23:19:15.361Z,101183.75
2023-02-19T23:21:45.900Z,101185.38
2023-02-19T23:24:16.678Z,101193.97
2023-02-19T23:26:49.672Z,101180.97
2023-02-19T23:29:25.507Z,101180.44
2023-02-19T23:31:55.731Z,101176.94
2023-02-19T23:34:25.971Z,101171.94
2023-02-19T23:36:56.158Z,101181.69
2023-02-19T23:39:26.657Z,101180.16
2023-02-19T23:41:57.793Z,101183.66
2023-02-19T23:44:28.039Z,101190.72
2023-02-19T23:46:58.233Z,101193.44
2023-02-19T23:49:28.408Z,101195.22
2023-02-19T23:51:58.556Z,101192.72
2023-02-19T23:54:28.736Z,101197.06
2023-02-19T23:56:58.847Z,101197.09
2023-02-19T23:59:29.498Z,101184.94
