createdAt,value
2023-08-29T00:00:47.963Z,17.20
2023-08-29T00:05:45.386Z,17.10
2023-08-29T00:10:42.608Z,17.10
2023-08-29T00:15:40.045Z,17.10
2023-08-29T00:20:38.526Z,17.10
2023-08-29T00:25:36.112Z,17.20
2023-08-29T00:30:39.324Z,16.90
2023-08-29T00:35:38.214Z,16.80
2023-08-29T00:40:36.396Z,16.70
2023-08-29T00:45:44.753Z,16.70
2023-08-29T00:50:42.776Z,17.00
2023-08-29T00:55:40.381Z,17.20
2023-08-29T01:00:38.066Z,17.20
2023-08-29T01:05:35.395Z,17.20
2023-08-29T01:10:54.683Z,17.20
2023-08-29T01:15:54.570Z,17.10
2023-08-29T01:20:59.914Z,17.00
2023-08-29T01:26:14.627Z,17.00
2023-08-29T01:31:13.783Z,16.90
2023-08-29T01:36:11.231Z,16.50
2023-08-29T01:41:08.597Z,16.40
2023-08-29T01:46:05.833Z,16.40
2023-08-29T01:51:03.900Z,16.40
2023-08-29T01:56:01.836Z,16.50
2023-08-29T02:01:09.927Z,16.50
2023-08-29T02:06:15.382Z,16.50
2023-08-29T02:11:12.667Z,16.60
2023-08-29T02:16:09.971Z,16.80
2023-08-29T02:21:08.554Z,16.80
2023-08-29T02:26:06.943Z,17.00
2023-08-29T02:31:08.525Z,16.90
2023-08-29T02:36:07.163Z,16.80
2023-08-29T02:41:04.373Z,16.80
2023-08-29T02:46:02.116Z,16.60
2023-08-29T02:50:59.358Z,16.60
2023-08-29T02:55:57.851Z,16.70
2023-08-29T03:00:58.500Z,16.80
2023-08-29T03:06:00.280Z,16.80
2023-08-29T03:10:57.825Z,16.80
2023-08-29T03:15:55.266Z,16.80
2023-08-29T03:20:52.643Z,16.90
2023-08-29T03:25:49.912Z,16.90
2023-08-29T03:30:47.077Z,16.90
2023-08-29T03:35:44.700Z,16.90
2023-08-29T03:40:42.606Z,16.90
2023-08-29T03:45:39.777Z,16.80
2023-08-29T03:50:37.110Z,16.70
2023-08-29T03:55:35.848Z,16.40
2023-08-29T04:00:36.230Z,16.30
2023-08-29T04:05:36.503Z,16.40
2023-08-29T04:10:42.757Z,16.40
2023-08-29T04:15:40.731Z,16.50
2023-08-29T04:20:38.134Z,16.60
2023-08-29T04:25:37.261Z,16.70
2023-08-29T04:30:35.034Z,16.60
2023-08-29T04:35:32.582Z,16.50
2023-08-29T04:40:29.810Z,16.60
2023-08-29T04:45:27.217Z,16.70
2023-08-29T04:50:26.768Z,16.80
2023-08-29T04:55:24.089Z,16.60
2023-08-29T05:00:21.795Z,16.60
2023-08-29T05:05:19.930Z,16.50
2023-08-29T05:10:17.220Z,16.50
2023-08-29T05:15:15.878Z,16.50
2023-08-29T05:20:13.862Z,16.50
2023-08-29T05:25:11.122Z,16.50
2023-08-29T05:30:09.399Z,16.60
2023-08-29T05:35:08.436Z,16.60
2023-08-29T05:40:08.174Z,16.70
2023-08-29T05:45:05.668Z,16.70
2023-08-29T05:50:03.251Z,16.70
2023-08-29T05:55:00.720Z,16.80
2023-08-29T05:59:58.188Z,17.00
2023-08-29T06:04:55.491Z,17.10
2023-08-29T06:09:52.766Z,17.10
2023-08-29T06:14:49.927Z,17.10
2023-08-29T06:19:47.285Z,17.20
2023-08-29T06:24:44.982Z,17.10
2023-08-29T06:29:42.727Z,17.20
2023-08-29T06:34:41.175Z,17.00
2023-08-29T06:39:38.530Z,17.00
2023-08-29T06:44:35.857Z,17.00
2023-08-29T06:49:33.214Z,17.10
2023-08-29T06:54:32.085Z,17.20
2023-08-29T06:59:34.725Z,17.20
2023-08-29T07:04:32.088Z,17.10
2023-08-29T07:09:31.596Z,17.00
2023-08-29T07:14:29.020Z,16.90
2023-08-29T07:19:26.301Z,17.00
2023-08-29T07:24:23.578Z,17.00
2023-08-29T07:29:20.891Z,16.90
2023-08-29T07:34:18.051Z,16.90
2023-08-29T07:39:17.727Z,16.90
2023-08-29T07:44:15.083Z,17.00
2023-08-29T07:49:14.841Z,17.00
2023-08-29T07:54:12.140Z,17.20
2023-08-29T07:59:09.707Z,17.40
2023-08-29T08:04:07.059Z,17.20
2023-08-29T08:09:05.935Z,17.10
2023-08-29T08:14:04.388Z,16.80
2023-08-29T08:19:01.626Z,16.80
2023-08-29T08:23:58.813Z,16.70
2023-08-29T08:28:56.311Z,16.50
2023-08-29T08:33:53.525Z,16.50
2023-08-29T08:38:51.707Z,16.50
2023-08-29T08:43:50.096Z,16.70
2023-08-29T08:48:47.753Z,16.70
2023-08-29T08:53:45.065Z,16.60
2023-08-29T08:58:42.339Z,16.70
2023-08-29T09:03:41.615Z,16.60
2023-08-29T09:08:39.155Z,16.50
2023-08-29T09:13:36.488Z,16.40
2023-08-29T09:18:33.980Z,16.40
2023-08-29T09:23:38.947Z,16.30
2023-08-29T09:28:36.250Z,16.10
2023-08-29T09:33:34.717Z,16.10
2023-08-29T09:38:36.202Z,16.00
2023-08-29T09:43:33.543Z,16.00
2023-08-29T09:48:30.950Z,15.60
2023-08-29T09:53:29.970Z,15.50
2023-08-29T09:58:30.464Z,15.50
2023-08-29T10:03:28.081Z,15.50
2023-08-29T10:08:28.981Z,15.40
2023-08-29T10:13:27.374Z,15.30
2023-08-29T10:18:25.806Z,15.30
2023-08-29T10:23:24.293Z,15.40
2023-08-29T10:28:22.836Z,15.40
2023-08-29T10:33:20.937Z,15.50
2023-08-29T10:38:19.019Z,15.50
2023-08-29T10:43:24.050Z,15.30
2023-08-29T10:48:47.646Z,15.30
2023-08-29T10:53:53.337Z,15.30
2023-08-29T10:58:50.943Z,15.40
2023-08-29T11:03:51.312Z,15.50
2023-08-29T11:08:48.747Z,15.30
2023-08-29T11:14:07.589Z,15.20
2023-08-29T11:19:15.166Z,15.40
2023-08-29T11:24:16.814Z,15.40
2023-08-29T11:29:14.769Z,15.20
2023-08-29T11:34:20.086Z,15.20
2023-08-29T11:39:21.421Z,15.30
2023-08-29T11:45:00.514Z,15.20
2023-08-29T11:49:36.287Z,15.10
2023-08-29T11:54:55.142Z,15.00
2023-08-29T11:59:53.647Z,14.90
2023-08-29T12:04:58.136Z,14.90
2023-08-29T12:09:55.509Z,14.90
2023-08-29T12:14:53.136Z,15.00
2023-08-29T12:19:50.590Z,15.00
2023-08-29T12:24:55.861Z,15.10
2023-08-29T12:29:53.166Z,15.20
2023-08-29T12:34:50.374Z,15.20
2023-08-29T12:39:48.110Z,15.20
2023-08-29T12:44:45.807Z,15.50
2023-08-29T12:49:43.125Z,15.50
2023-08-29T12:54:43.314Z,15.70
2023-08-29T12:59:40.411Z,15.70
2023-08-29T13:04:37.594Z,15.80
2023-08-29T13:09:37.583Z,15.70
2023-08-29T13:14:39.654Z,15.60
2023-08-29T13:19:37.540Z,15.60
2023-08-29T13:24:37.363Z,15.60
2023-08-29T13:29:34.959Z,15.70
2023-08-29T13:34:32.473Z,15.50
2023-08-29T13:39:30.233Z,15.60
2023-08-29T13:44:27.781Z,15.50
2023-08-29T13:49:24.970Z,15.60
2023-08-29T13:54:22.158Z,15.80
2023-08-29T13:59:19.906Z,15.80
2023-08-29T14:04:17.314Z,15.70
2023-08-29T14:09:14.531Z,15.60
2023-08-29T14:14:13.256Z,15.50
2023-08-29T14:19:11.103Z,15.50
2023-08-29T14:24:08.989Z,15.70
2023-08-29T14:29:08.218Z,15.80
2023-08-29T14:34:05.623Z,15.90
2023-08-29T14:39:02.932Z,16.00
2023-08-29T14:44:00.243Z,15.90
2023-08-29T14:48:58.254Z,15.90
2023-08-29T14:53:55.593Z,15.80
2023-08-29T14:58:52.821Z,15.80
2023-08-29T15:03:50.642Z,15.80
2023-08-29T15:08:48.611Z,15.80
2023-08-29T15:13:46.058Z,15.90
2023-08-29T15:18:43.255Z,15.80
2023-08-29T15:23:40.987Z,15.80
2023-08-29T15:28:38.330Z,15.70
2023-08-29T15:33:35.560Z,15.60
2023-08-29T15:38:32.880Z,15.60
2023-08-29T15:43:32.965Z,15.50
2023-08-29T15:48:30.176Z,15.40
2023-08-29T15:53:27.519Z,15.30
2023-08-29T15:58:24.789Z,15.30
2023-08-29T16:03:24.942Z,15.20
2023-08-29T16:08:23.097Z,15.20
2023-08-29T16:13:20.421Z,15.20
2023-08-29T16:18:17.858Z,15.10
2023-08-29T16:23:15.432Z,15.10
2023-08-29T16:28:13.782Z,15.10
2023-08-29T16:33:11.203Z,15.00
2023-08-29T16:38:08.700Z,15.00
2023-08-29T16:43:06.571Z,15.00
2023-08-29T16:48:05.991Z,15.10
2023-08-29T16:53:04.162Z,15.10
2023-08-29T16:58:01.568Z,15.10
2023-08-29T17:02:59.848Z,15.10
2023-08-29T17:07:57.377Z,15.10
2023-08-29T17:12:54.567Z,15.20
2023-08-29T17:17:51.972Z,15.10
2023-08-29T17:22:50.360Z,15.10
2023-08-29T17:27:48.657Z,15.10
2023-08-29T17:32:45.984Z,15.10
2023-08-29T17:37:43.324Z,15.00
2023-08-29T17:42:40.757Z,15.00
2023-08-29T17:47:38.324Z,14.90
2023-08-29T17:52:36.306Z,14.80
2023-08-29T17:57:33.775Z,14.70
2023-08-29T18:02:31.916Z,14.70
2023-08-29T18:07:29.310Z,14.80
2023-08-29T18:12:29.792Z,14.80
2023-08-29T18:17:27.573Z,14.90
2023-08-29T18:22:26.472Z,14.80
2023-08-29T18:27:27.186Z,14.70
2023-08-29T18:32:25.210Z,14.80
2023-08-29T18:37:22.671Z,14.90
2023-08-29T18:42:21.216Z,14.90
2023-08-29T18:47:19.088Z,14.80
2023-08-29T18:52:17.524Z,14.80
2023-08-29T18:57:14.850Z,14.90
2023-08-29T19:02:12.161Z,14.80
2023-08-29T19:07:10.059Z,14.60
2023-08-29T19:12:07.891Z,14.70
2023-08-29T19:17:05.276Z,14.80
2023-08-29T19:22:02.675Z,14.70
2023-08-29T19:27:01.189Z,14.80
2023-08-29T19:31:58.688Z,14.70
2023-08-29T19:36:56.550Z,14.70
2023-08-29T19:41:54.039Z,14.60
2023-08-29T19:46:52.118Z,14.70
2023-08-29T19:51:49.679Z,14.60
2023-08-29T19:56:46.942Z,14.50
2023-08-29T20:01:44.179Z,14.50
2023-08-29T20:06:41.767Z,14.30
2023-08-29T20:11:39.059Z,14.30
2023-08-29T20:16:36.345Z,14.30
2023-08-29T20:21:33.604Z,14.20
2023-08-29T20:26:31.620Z,14.20
2023-08-29T20:31:29.291Z,14.30
2023-08-29T20:36:26.902Z,14.30
2023-08-29T20:41:25.868Z,14.40
2023-08-29T20:46:23.355Z,14.30
2023-08-29T20:51:20.694Z,14.20
2023-08-29T20:56:18.885Z,14.20
2023-08-29T21:01:16.855Z,14.20
2023-08-29T21:06:14.424Z,14.20
2023-08-29T21:11:11.688Z,14.30
2023-08-29T21:16:09.848Z,14.20
2023-08-29T21:21:07.173Z,14.20
2023-08-29T21:26:05.797Z,14.00
2023-08-29T21:31:03.229Z,14.10
2023-08-29T21:36:00.581Z,14.10
2023-08-29T21:41:06.167Z,14.00
2023-08-29T21:46:07.571Z,14.00
2023-08-29T21:51:05.643Z,14.20
2023-08-29T21:56:09.812Z,14.30
2023-08-29T22:01:11.237Z,14.40
2023-08-29T22:06:08.765Z,14.40
2023-08-29T22:11:06.343Z,14.30
2023-08-29T22:16:04.905Z,14.20
2023-08-29T22:21:04.150Z,14.30
2023-08-29T22:26:05.990Z,14.20
2023-08-29T22:31:04.167Z,14.10
2023-08-29T22:36:01.492Z,14.10
2023-08-29T22:41:21.209Z,14.10
2023-08-29T22:46:22.552Z,14.00
2023-08-29T22:51:19.803Z,14.00
2023-08-29T22:56:18.356Z,13.90
2023-08-29T23:01:15.756Z,13.90
2023-08-29T23:06:13.499Z,14.00
2023-08-29T23:11:10.827Z,14.00
2023-08-29T23:16:08.141Z,13.90
2023-08-29T23:21:07.257Z,14.00
2023-08-29T23:26:05.889Z,14.00
2023-08-29T23:31:03.473Z,13.90
2023-08-29T23:36:01.573Z,13.90
2023-08-29T23:41:00.237Z,13.90
2023-08-29T23:45:57.519Z,13.70
2023-08-29T23:50:54.914Z,13.60
2023-08-29T23:55:52.140Z,13.60
