createdAt,value
2023-01-29T00:02:02.196Z,-1.80
2023-01-29T00:04:29.274Z,-1.80
2023-01-29T00:06:59.720Z,-1.80
2023-01-29T00:09:27.769Z,-1.90
2023-01-29T00:11:54.813Z,-1.80
2023-01-29T00:14:21.841Z,-1.90
2023-01-29T00:16:48.929Z,-2.00
2023-01-29T00:19:15.841Z,-2.10
2023-01-29T00:21:42.639Z,-2.00
2023-01-29T00:24:09.550Z,-2.00
2023-01-29T00:26:37.521Z,-2.10
2023-01-29T00:29:04.753Z,-2.10
2023-01-29T00:31:31.859Z,-2.10
2023-01-29T00:33:58.797Z,-2.00
2023-01-29T00:36:26.575Z,-2.10
2023-01-29T00:39:02.606Z,-2.20
2023-01-29T00:41:50.117Z,-2.20
2023-01-29T00:44:36.404Z,-2.30
2023-01-29T00:47:04.295Z,-2.30
2023-01-29T00:49:31.089Z,-2.40
2023-01-29T00:52:16.395Z,-2.30
2023-01-29T00:54:43.152Z,-2.30
2023-01-29T00:57:09.970Z,-2.30
2023-01-29T00:59:36.786Z,-2.30
2023-01-29T01:02:22.157Z,-2.30
2023-01-29T01:04:48.975Z,-2.30
2023-01-29T01:07:15.788Z,-2.30
2023-01-29T01:10:01.186Z,-2.30
2023-01-29T01:12:28.856Z,-2.40
2023-01-29T01:14:55.778Z,-2.50
2023-01-29T01:17:22.969Z,-2.50
2023-01-29T01:19:49.986Z,-2.50
2023-01-29T01:22:17.128Z,-2.50
2023-01-29T01:24:44.130Z,-2.50
2023-01-29T01:27:11.091Z,-2.50
2023-01-29T01:29:37.996Z,-2.50
2023-01-29T01:32:05.965Z,-2.60
2023-01-29T01:34:32.964Z,-2.70
2023-01-29T01:37:00.109Z,-2.60
2023-01-29T01:39:27.302Z,-2.70
2023-01-29T01:41:54.761Z,-2.70
2023-01-29T01:44:58.675Z,-2.70
2023-01-29T01:47:31.030Z,-2.60
2023-01-29T01:50:03.030Z,-2.80
2023-01-29T01:52:31.500Z,-2.70
2023-01-29T01:55:00.362Z,-2.80
2023-01-29T01:57:28.934Z,-2.80
2023-01-29T02:00:10.194Z,-2.80
2023-01-29T02:02:58.625Z,-2.80
2023-01-29T02:05:44.641Z,-2.70
2023-01-29T02:08:31.113Z,-2.80
2023-01-29T02:10:58.807Z,-2.70
2023-01-29T02:13:25.700Z,-2.80
2023-01-29T02:15:52.577Z,-2.80
2023-01-29T02:18:21.426Z,-2.80
2023-01-29T02:21:06.159Z,-2.80
2023-01-29T02:24:08.831Z,-2.80
2023-01-29T02:26:57.703Z,-2.80
2023-01-29T02:30:02.102Z,-2.80
2023-01-29T02:32:59.547Z,-2.90
2023-01-29T02:35:40.793Z,-2.90
2023-01-29T02:38:18.084Z,-2.90
2023-01-29T02:41:26.648Z,-3.00
2023-01-29T02:44:02.918Z,-3.00
2023-01-29T02:46:39.178Z,-2.90
2023-01-29T02:49:31.317Z,-3.00
2023-01-29T02:52:15.369Z,-3.00
2023-01-29T02:54:57.641Z,-3.00
2023-01-29T02:57:29.522Z,-3.00
2023-01-29T03:00:00.571Z,-3.10
2023-01-29T03:02:45.204Z,-3.00
2023-01-29T03:05:21.887Z,-3.00
2023-01-29T03:07:58.649Z,-3.00
2023-01-29T03:10:40.746Z,-3.00
2023-01-29T03:13:15.083Z,-3.10
2023-01-29T03:15:51.316Z,-3.10
2023-01-29T03:18:20.207Z,-3.00
2023-01-29T03:20:53.974Z,-3.00
2023-01-29T03:23:52.991Z,-2.90
2023-01-29T03:26:41.428Z,-2.90
2023-01-29T03:29:29.339Z,-3.00
2023-01-29T03:32:06.741Z,-3.00
2023-01-29T03:34:43.814Z,-3.00
2023-01-29T03:37:29.125Z,-3.00
2023-01-29T03:39:56.201Z,-2.90
2023-01-29T03:42:35.226Z,-2.90
2023-01-29T03:45:15.556Z,-2.80
2023-01-29T03:47:51.934Z,-2.80
2023-01-29T03:50:46.037Z,-2.80
2023-01-29T03:53:25.428Z,-2.80
2023-01-29T03:56:12.188Z,-2.70
2023-01-29T03:59:00.564Z,-2.80
2023-01-29T04:01:42.850Z,-2.90
2023-01-29T04:04:15.134Z,-2.90
2023-01-29T04:06:45.315Z,-2.90
2023-01-29T04:09:22.596Z,-2.90
2023-01-29T04:12:03.715Z,-3.00
2023-01-29T04:14:32.352Z,-3.00
2023-01-29T04:17:03.651Z,-2.90
2023-01-29T04:19:30.705Z,-2.90
2023-01-29T04:22:07.469Z,-2.90
2023-01-29T04:24:35.127Z,-2.90
2023-01-29T04:27:27.710Z,-2.90
2023-01-29T04:30:13.697Z,-2.90
2023-01-29T04:32:52.652Z,-2.90
2023-01-29T04:35:37.634Z,-2.90
2023-01-29T04:38:32.450Z,-2.90
2023-01-29T04:41:16.913Z,-3.00
2023-01-29T04:44:01.645Z,-2.90
2023-01-29T04:46:42.753Z,-2.90
2023-01-29T04:49:23.885Z,-3.00
2023-01-29T04:52:22.891Z,-3.00
2023-01-29T04:54:52.751Z,-3.00
2023-01-29T04:57:53.119Z,-3.00
2023-01-29T05:00:27.493Z,-3.00
2023-01-29T05:02:54.752Z,-3.00
2023-01-29T05:05:28.029Z,-3.00
2023-01-29T05:07:57.179Z,-3.00
2023-01-29T05:10:26.188Z,-3.10
2023-01-29T05:13:01.087Z,-3.10
2023-01-29T05:15:53.002Z,-3.20
2023-01-29T05:18:20.203Z,-3.10
2023-01-29T05:20:48.047Z,-3.10
2023-01-29T05:23:20.469Z,-3.20
2023-01-29T05:25:48.521Z,-3.20
2023-01-29T05:28:18.596Z,-3.20
2023-01-29T05:30:47.888Z,-3.30
2023-01-29T05:33:18.348Z,-3.20
2023-01-29T05:35:46.223Z,-3.20
2023-01-29T05:38:13.550Z,-3.20
2023-01-29T05:40:40.380Z,-3.30
2023-01-29T05:43:21.424Z,-3.20
2023-01-29T05:45:59.660Z,-3.20
2023-01-29T05:48:29.037Z,-3.20
2023-01-29T05:51:04.538Z,-3.20
2023-01-29T05:53:33.454Z,-3.00
2023-01-29T05:56:05.985Z,-3.00
2023-01-29T05:58:33.633Z,-2.90
2023-01-29T06:01:18.808Z,-2.90
2023-01-29T06:03:46.382Z,-3.00
2023-01-29T06:06:13.346Z,-3.00
2023-01-29T06:08:40.467Z,-2.90
2023-01-29T06:11:12.929Z,-2.90
2023-01-29T06:13:39.885Z,-3.00
2023-01-29T06:16:11.808Z,-3.00
2023-01-29T06:18:39.993Z,-3.00
2023-01-29T06:21:09.712Z,-2.90
2023-01-29T06:23:36.687Z,-2.90
2023-01-29T06:26:05.881Z,-2.80
2023-01-29T06:28:33.257Z,-2.90
2023-01-29T06:31:23.811Z,-2.90
2023-01-29T06:33:51.995Z,-3.00
2023-01-29T06:36:18.854Z,-3.00
2023-01-29T06:38:45.778Z,-2.80
2023-01-29T06:41:16.194Z,-2.80
2023-01-29T06:43:44.912Z,-3.00
2023-01-29T06:46:11.958Z,-2.90
2023-01-29T06:48:38.796Z,-3.00
2023-01-29T06:51:07.494Z,-3.00
2023-01-29T06:53:35.080Z,-3.00
2023-01-29T06:56:02.163Z,-2.90
2023-01-29T06:58:28.915Z,-2.90
2023-01-29T07:01:12.640Z,-2.90
2023-01-29T07:03:45.290Z,-2.80
2023-01-29T07:06:12.136Z,-2.90
2023-01-29T07:08:40.148Z,-2.90
2023-01-29T07:11:07.537Z,-2.80
2023-01-29T07:13:34.880Z,-2.70
2023-01-29T07:16:03.020Z,-2.70
2023-01-29T07:18:30.598Z,-2.70
2023-01-29T07:20:58.149Z,-2.60
2023-01-29T07:23:25.290Z,-2.70
2023-01-29T07:25:52.398Z,-2.70
2023-01-29T07:28:22.960Z,-2.70
2023-01-29T07:30:49.761Z,-2.60
2023-01-29T07:33:16.718Z,-2.60
2023-01-29T07:35:56.564Z,-2.60
2023-01-29T07:38:23.697Z,-2.60
2023-01-29T07:41:03.027Z,-2.50
2023-01-29T07:43:30.442Z,-2.60
2023-01-29T07:46:01.717Z,-2.40
2023-01-29T07:48:28.844Z,-2.40
2023-01-29T07:50:57.013Z,-2.30
2023-01-29T07:53:23.863Z,-2.20
2023-01-29T07:55:50.935Z,-2.20
2023-01-29T07:58:17.955Z,-2.20
2023-01-29T08:00:45.189Z,-2.00
2023-01-29T08:03:17.190Z,-2.10
2023-01-29T08:05:45.081Z,-2.10
2023-01-29T08:08:12.418Z,-2.00
2023-01-29T08:10:40.356Z,-1.90
2023-01-29T08:13:08.605Z,-1.90
2023-01-29T08:15:38.043Z,-1.80
2023-01-29T08:18:06.015Z,-1.80
2023-01-29T08:20:33.187Z,-1.80
2023-01-29T08:23:08.031Z,-1.70
2023-01-29T08:25:36.071Z,-1.80
2023-01-29T08:28:03.091Z,-1.70
2023-01-29T08:30:33.307Z,-1.50
2023-01-29T08:33:00.591Z,-1.30
2023-01-29T08:35:27.720Z,-1.30
2023-01-29T08:38:00.064Z,-1.60
2023-01-29T08:40:29.227Z,-1.50
2023-01-29T08:43:06.300Z,-1.60
2023-01-29T08:45:36.704Z,-1.50
2023-01-29T08:48:04.131Z,-1.30
2023-01-29T08:50:32.456Z,-1.30
2023-01-29T08:53:02.589Z,-1.50
2023-01-29T08:55:29.922Z,-1.40
2023-01-29T08:57:59.416Z,-1.50
2023-01-29T09:00:26.512Z,-1.50
2023-01-29T09:02:53.383Z,-1.40
2023-01-29T09:05:20.627Z,-1.30
2023-01-29T09:07:47.586Z,-1.10
2023-01-29T09:10:14.584Z,-1.00
2023-01-29T09:12:41.365Z,-0.90
2023-01-29T09:15:08.741Z,-0.80
2023-01-29T09:17:35.679Z,-0.90
2023-01-29T09:20:02.753Z,-0.90
2023-01-29T09:22:29.627Z,-0.90
2023-01-29T09:24:56.477Z,-0.70
2023-01-29T09:27:23.576Z,-0.70
2023-01-29T09:29:50.473Z,-0.70
2023-01-29T09:32:37.686Z,-0.60
2023-01-29T09:35:05.061Z,-0.50
2023-01-29T09:37:31.889Z,-0.40
2023-01-29T09:39:58.696Z,-0.30
2023-01-29T09:42:36.037Z,-0.50
2023-01-29T09:45:09.699Z,-0.40
2023-01-29T09:47:37.756Z,-0.30
2023-01-29T09:50:30.225Z,-0.30
2023-01-29T09:53:03.074Z,-0.30
2023-01-29T09:55:39.798Z,-0.10
2023-01-29T09:58:33.401Z,0.00
2023-01-29T10:01:05.271Z,0.00
2023-01-29T10:04:00.202Z,0.10
2023-01-29T10:06:39.037Z,0.10
2023-01-29T10:09:21.262Z,0.10
2023-01-29T10:12:00.133Z,0.20
2023-01-29T10:14:31.017Z,0.10
2023-01-29T10:17:16.844Z,0.20
2023-01-29T10:20:06.480Z,0.10
2023-01-29T10:22:59.183Z,0.20
2023-01-29T10:25:26.407Z,0.60
2023-01-29T10:27:57.077Z,0.30
2023-01-29T10:30:29.762Z,0.30
2023-01-29T10:32:58.326Z,0.50
2023-01-29T10:35:46.586Z,0.40
2023-01-29T10:38:28.183Z,0.50
2023-01-29T10:41:04.378Z,0.60
2023-01-29T10:43:34.080Z,0.70
2023-01-29T10:46:23.820Z,0.80
2023-01-29T10:49:13.427Z,0.90
2023-01-29T10:52:18.245Z,1.00
2023-01-29T10:54:45.174Z,1.00
2023-01-29T10:57:41.616Z,0.90
2023-01-29T11:00:13.204Z,1.10
2023-01-29T11:02:51.218Z,1.20
2023-01-29T11:05:31.832Z,1.30
2023-01-29T11:08:16.540Z,1.20
2023-01-29T11:11:05.199Z,1.40
2023-01-29T11:13:38.638Z,1.40
2023-01-29T11:16:07.927Z,1.60
2023-01-29T11:18:50.269Z,1.80
2023-01-29T11:21:17.210Z,1.70
2023-01-29T11:23:44.197Z,1.30
2023-01-29T11:26:29.592Z,1.30
2023-01-29T11:28:56.507Z,1.20
2023-01-29T11:31:29.507Z,1.20
2023-01-29T11:34:19.354Z,1.40
2023-01-29T11:36:49.758Z,1.60
2023-01-29T11:39:23.595Z,1.40
2023-01-29T11:41:58.758Z,1.40
2023-01-29T11:47:16.336Z,1.70
2023-01-29T11:49:51.574Z,1.80
2023-01-29T11:52:25.843Z,2.00
2023-01-29T11:54:58.433Z,2.10
2023-01-29T11:57:31.967Z,2.40
2023-01-29T12:00:04.604Z,2.30
2023-01-29T12:02:41.991Z,2.60
2023-01-29T12:05:26.486Z,2.50
2023-01-29T12:07:56.115Z,2.20
2023-01-29T12:10:39.057Z,2.50
2023-01-29T12:13:20.036Z,3.00
2023-01-29T12:15:48.522Z,3.40
2023-01-29T12:18:38.288Z,3.50
2023-01-29T12:21:23.268Z,3.70
2023-01-29T12:24:12.469Z,3.40
2023-01-29T12:27:03.863Z,3.50
2023-01-29T12:29:46.538Z,3.60
2023-01-29T12:32:46.607Z,3.40
2023-01-29T12:35:20.914Z,3.80
2023-01-29T12:38:01.007Z,4.10
2023-01-29T12:40:33.462Z,3.90
2023-01-29T12:43:17.104Z,3.90
2023-01-29T12:45:48.228Z,4.10
2023-01-29T12:48:44.090Z,4.20
2023-01-29T12:51:23.852Z,4.20
2023-01-29T12:54:00.401Z,4.10
2023-01-29T12:56:36.993Z,4.20
2023-01-29T12:59:17.650Z,3.70
2023-01-29T13:01:53.976Z,3.70
2023-01-29T13:04:30.189Z,3.60
2023-01-29T13:07:12.179Z,3.80
2023-01-29T13:09:46.212Z,3.70
2023-01-29T13:12:16.722Z,3.70
2023-01-29T13:14:57.864Z,3.60
2023-01-29T13:17:34.231Z,3.70
2023-01-29T13:20:22.716Z,4.00
2023-01-29T13:22:51.778Z,4.00
2023-01-29T13:25:20.194Z,4.00
2023-01-29T13:27:48.676Z,4.00
2023-01-29T13:30:30.638Z,4.20
2023-01-29T13:33:09.603Z,4.30
2023-01-29T13:35:42.914Z,4.40
2023-01-29T13:38:33.508Z,4.50
2023-01-29T13:41:08.800Z,4.70
2023-01-29T13:43:38.681Z,4.80
2023-01-29T13:46:23.919Z,5.00
2023-01-29T13:48:52.317Z,5.00
2023-01-29T13:51:22.921Z,5.40
2023-01-29T13:53:57.229Z,5.50
2023-01-29T13:56:39.899Z,6.10
2023-01-29T13:59:21.848Z,5.40
2023-01-29T14:01:48.756Z,4.90
2023-01-29T14:04:29.192Z,4.50
2023-01-29T14:06:57.685Z,4.60
2023-01-29T14:09:32.197Z,4.50
2023-01-29T14:11:59.206Z,4.50
2023-01-29T14:14:50.781Z,4.70
2023-01-29T14:17:19.363Z,4.80
2023-01-29T14:19:51.396Z,4.50
2023-01-29T14:22:27.166Z,4.60
2023-01-29T14:25:02.749Z,4.70
2023-01-29T14:27:30.227Z,4.60
2023-01-29T14:30:04.040Z,4.40
2023-01-29T14:32:30.959Z,4.60
2023-01-29T14:35:02.441Z,4.50
2023-01-29T14:37:39.684Z,4.90
2023-01-29T14:40:12.490Z,4.80
2023-01-29T14:43:04.105Z,4.60
2023-01-29T14:45:33.837Z,4.40
2023-01-29T14:48:11.173Z,4.50
2023-01-29T14:50:40.309Z,4.30
2023-01-29T14:53:30.550Z,4.20
2023-01-29T14:56:27.985Z,4.00
2023-01-29T14:59:23.589Z,3.80
2023-01-29T15:01:56.150Z,3.80
2023-01-29T15:04:27.422Z,3.80
2023-01-29T15:07:12.562Z,3.60
2023-01-29T15:09:55.500Z,3.60
2023-01-29T15:12:31.235Z,3.40
2023-01-29T15:15:24.223Z,3.30
2023-01-29T15:18:16.216Z,3.40
2023-01-29T15:20:43.836Z,3.30
2023-01-29T15:23:26.652Z,3.20
2023-01-29T15:25:56.951Z,3.50
2023-01-29T15:28:24.150Z,3.30
2023-01-29T15:31:04.268Z,3.40
2023-01-29T15:33:32.432Z,3.30
2023-01-29T15:36:08.915Z,3.30
2023-01-29T15:38:36.169Z,3.20
2023-01-29T15:41:17.144Z,3.20
2023-01-29T15:43:49.194Z,3.20
2023-01-29T15:46:28.071Z,3.20
2023-01-29T15:48:57.384Z,3.10
2023-01-29T15:51:26.488Z,2.90
2023-01-29T15:53:54.488Z,3.00
2023-01-29T15:56:29.182Z,2.90
2023-01-29T15:58:58.979Z,2.80
2023-01-29T16:01:29.869Z,2.80
2023-01-29T16:04:02.496Z,2.60
2023-01-29T16:06:36.754Z,2.40
2023-01-29T16:09:05.289Z,2.40
2023-01-29T16:11:35.714Z,2.30
2023-01-29T16:14:03.769Z,2.30
2023-01-29T16:16:30.948Z,2.30
2023-01-29T16:19:00.709Z,2.40
2023-01-29T16:21:36.444Z,2.40
2023-01-29T16:24:09.748Z,2.30
2023-01-29T16:26:44.903Z,2.30
2023-01-29T16:29:15.447Z,2.20
2023-01-29T16:31:44.617Z,2.30
2023-01-29T16:34:24.062Z,2.30
2023-01-29T16:36:53.421Z,2.10
2023-01-29T16:39:24.554Z,2.10
2023-01-29T16:42:21.413Z,2.10
2023-01-29T16:44:58.788Z,2.10
2023-01-29T16:47:38.889Z,2.00
2023-01-29T16:50:46.312Z,2.10
2023-01-29T16:53:23.262Z,2.10
2023-01-29T16:55:51.692Z,2.10
2023-01-29T16:58:24.808Z,2.00
2023-01-29T17:00:57.647Z,1.90
2023-01-29T17:03:25.582Z,2.00
2023-01-29T17:05:53.182Z,1.90
2023-01-29T17:08:32.933Z,1.90
2023-01-29T17:11:00.377Z,2.00
2023-01-29T17:13:37.151Z,2.10
2023-01-29T17:16:16.438Z,2.10
2023-01-29T17:18:43.239Z,1.90
2023-01-29T17:21:10.028Z,2.00
2023-01-29T17:23:36.775Z,2.10
2023-01-29T17:26:06.902Z,2.00
2023-01-29T17:28:34.097Z,2.10
2023-01-29T17:31:06.825Z,2.10
2023-01-29T17:33:36.027Z,2.10
2023-01-29T17:36:03.041Z,2.10
2023-01-29T17:38:29.891Z,2.10
2023-01-29T17:41:11.846Z,2.10
2023-01-29T17:43:38.594Z,2.10
2023-01-29T17:48:42.273Z,2.10
2023-01-29T17:51:15.151Z,2.10
2023-01-29T17:53:45.959Z,2.00
2023-01-29T17:56:29.640Z,2.00
2023-01-29T17:58:56.786Z,2.00
2023-01-29T18:01:23.595Z,2.00
2023-01-29T18:03:50.419Z,2.10
2023-01-29T18:06:28.139Z,2.10
2023-01-29T18:08:56.362Z,2.10
2023-01-29T18:11:24.058Z,2.10
2023-01-29T18:13:50.983Z,2.20
2023-01-29T18:16:22.089Z,2.10
2023-01-29T18:18:49.925Z,2.10
2023-01-29T18:21:16.797Z,2.10
2023-01-29T18:23:43.994Z,2.10
2023-01-29T18:26:12.335Z,2.10
2023-01-29T18:28:43.468Z,2.00
2023-01-29T18:31:13.725Z,1.90
2023-01-29T18:33:41.069Z,1.80
2023-01-29T18:36:08.442Z,1.80
2023-01-29T18:38:35.166Z,1.90
2023-01-29T18:41:12.633Z,1.80
2023-01-29T18:43:40.887Z,1.70
2023-01-29T18:46:08.364Z,1.70
2023-01-29T18:48:35.511Z,1.60
2023-01-29T18:51:02.291Z,1.70
2023-01-29T18:53:29.136Z,1.70
2023-01-29T18:56:04.752Z,1.60
2023-01-29T18:58:36.157Z,1.50
2023-01-29T19:01:10.075Z,1.50
2023-01-29T19:03:38.360Z,1.60
2023-01-29T19:06:07.176Z,1.60
2023-01-29T19:08:34.133Z,1.60
2023-01-29T19:11:03.911Z,1.60
2023-01-29T19:13:32.049Z,1.60
2023-01-29T19:15:59.206Z,1.60
2023-01-29T19:18:27.037Z,1.60
2023-01-29T19:20:54.452Z,1.80
2023-01-29T19:23:22.106Z,1.70
2023-01-29T19:25:49.219Z,1.60
2023-01-29T19:28:16.130Z,1.60
2023-01-29T19:30:43.143Z,1.60
2023-01-29T19:33:10.732Z,1.60
2023-01-29T19:35:37.576Z,1.70
2023-01-29T19:38:04.763Z,1.60
2023-01-29T19:40:31.593Z,1.60
2023-01-29T19:42:58.707Z,1.60
2023-01-29T19:45:42.096Z,1.60
2023-01-29T19:48:20.416Z,1.60
2023-01-29T19:50:55.542Z,1.70
2023-01-29T19:53:23.057Z,1.70
2023-01-29T19:56:01.822Z,1.70
2023-01-29T19:58:29.537Z,1.70
2023-01-29T20:00:57.937Z,1.70
2023-01-29T20:03:25.869Z,1.70
2023-01-29T20:05:56.039Z,1.60
2023-01-29T20:08:24.024Z,1.70
2023-01-29T20:10:50.895Z,1.70
2023-01-29T20:13:18.264Z,1.80
2023-01-29T20:15:47.216Z,1.80
2023-01-29T20:18:15.447Z,1.80
2023-01-29T20:20:44.167Z,1.80
2023-01-29T20:23:12.388Z,1.90
2023-01-29T20:25:39.895Z,1.90
2023-01-29T20:28:10.099Z,1.80
2023-01-29T20:30:37.296Z,1.80
2023-01-29T20:33:04.986Z,1.80
2023-01-29T20:35:36.122Z,1.80
2023-01-29T20:38:04.029Z,1.80
2023-01-29T20:40:31.797Z,1.90
2023-01-29T20:42:58.687Z,1.90
2023-01-29T20:45:25.779Z,1.90
2023-01-29T20:47:52.599Z,1.90
2023-01-29T20:50:20.047Z,1.90
2023-01-29T20:52:47.608Z,1.90
2023-01-29T20:55:14.661Z,1.90
2023-01-29T20:57:41.559Z,1.90
2023-01-29T21:00:09.005Z,1.90
2023-01-29T21:02:35.909Z,1.90
2023-01-29T21:05:02.915Z,1.90
2023-01-29T21:07:29.656Z,1.90
2023-01-29T21:09:56.453Z,2.00
2023-01-29T21:12:25.921Z,2.00
2023-01-29T21:14:52.695Z,2.00
2023-01-29T21:17:19.783Z,2.00
2023-01-29T21:19:46.664Z,2.00
2023-01-29T21:22:13.544Z,2.00
2023-01-29T21:24:40.566Z,2.00
2023-01-29T21:27:07.411Z,2.10
2023-01-29T21:29:35.266Z,2.20
2023-01-29T21:32:04.449Z,2.20
2023-01-29T21:34:31.388Z,2.20
2023-01-29T21:36:58.275Z,2.30
2023-01-29T21:39:26.402Z,2.40
2023-01-29T21:42:11.852Z,2.40
2023-01-29T21:44:38.839Z,2.50
2023-01-29T21:47:12.537Z,2.50
2023-01-29T21:49:43.762Z,2.50
2023-01-29T21:52:12.333Z,2.50
2023-01-29T21:54:40.498Z,2.60
2023-01-29T21:57:12.864Z,2.60
2023-01-29T21:59:40.225Z,2.60
2023-01-29T22:02:13.881Z,2.60
2023-01-29T22:04:42.371Z,2.50
2023-01-29T22:07:10.537Z,2.70
2023-01-29T22:09:37.796Z,2.60
2023-01-29T22:12:06.826Z,2.60
2023-01-29T22:14:33.828Z,2.60
2023-01-29T22:17:00.770Z,2.60
2023-01-29T22:19:29.280Z,2.50
2023-01-29T22:21:56.445Z,2.60
2023-01-29T22:24:23.899Z,2.70
2023-01-29T22:26:50.770Z,2.70
2023-01-29T22:29:18.136Z,2.60
2023-01-29T22:31:45.562Z,2.70
2023-01-29T22:34:14.207Z,2.70
2023-01-29T22:36:41.074Z,2.70
2023-01-29T22:39:08.627Z,2.90
2023-01-29T22:41:36.184Z,2.80
2023-01-29T22:44:03.421Z,2.90
2023-01-29T22:46:30.509Z,3.10
2023-01-29T22:48:57.415Z,3.20
2023-01-29T22:51:24.307Z,3.20
2023-01-29T22:53:52.898Z,3.30
2023-01-29T22:56:21.638Z,3.30
2023-01-29T22:58:53.263Z,3.40
2023-01-29T23:01:21.850Z,3.40
2023-01-29T23:03:48.808Z,3.40
2023-01-29T23:06:16.573Z,3.40
2023-01-29T23:08:43.563Z,3.40
2023-01-29T23:11:18.708Z,3.40
2023-01-29T23:13:55.337Z,3.40
2023-01-29T23:16:26.182Z,3.50
2023-01-29T23:18:55.046Z,3.50
2023-01-29T23:21:24.986Z,3.40
2023-01-29T23:23:59.369Z,3.40
2023-01-29T23:26:45.789Z,3.50
2023-01-29T23:29:12.980Z,3.50
2023-01-29T23:31:39.939Z,3.50
2023-01-29T23:34:09.708Z,3.60
2023-01-29T23:36:36.534Z,3.50
2023-01-29T23:39:03.940Z,3.50
2023-01-29T23:41:30.773Z,3.50
2023-01-29T23:43:57.568Z,3.60
2023-01-29T23:46:24.482Z,3.50
2023-01-29T23:48:51.376Z,3.50
2023-01-29T23:51:18.456Z,3.60
2023-01-29T23:53:45.303Z,3.60
2023-01-29T23:56:12.228Z,3.70
2023-01-29T23:58:39.146Z,3.70
