createdAt,value
2023-04-12T00:00:42.089Z,0.90
2023-04-12T00:03:11.297Z,0.65
2023-04-12T00:05:47.299Z,1.00
2023-04-12T00:08:17.160Z,1.00
2023-04-12T00:10:46.441Z,1.00
2023-04-12T00:13:15.683Z,0.95
2023-04-12T00:15:45.117Z,0.90
2023-04-12T00:18:14.341Z,0.90
2023-04-12T00:20:45.187Z,0.98
2023-04-12T00:23:14.392Z,0.75
2023-04-12T00:25:43.534Z,1.02
2023-04-12T00:28:12.763Z,1.00
2023-04-12T00:30:42.122Z,0.70
2023-04-12T00:33:11.317Z,0.90
2023-04-12T00:35:40.592Z,1.00
2023-04-12T00:38:11.213Z,0.93
2023-04-12T00:40:43.362Z,0.90
2023-04-12T00:43:18.649Z,0.70
2023-04-12T00:45:49.347Z,0.70
2023-04-12T00:48:19.132Z,0.80
2023-04-12T00:50:48.321Z,0.77
2023-04-12T00:53:21.080Z,1.00
2023-04-12T00:55:51.754Z,0.80
2023-04-12T00:58:25.352Z,1.13
2023-04-12T01:00:54.956Z,1.13
2023-04-12T01:03:25.138Z,0.73
2023-04-12T01:06:09.747Z,0.85
2023-04-12T01:08:52.669Z,0.75
2023-04-12T01:11:31.140Z,0.98
2023-04-12T01:14:08.590Z,0.90
2023-04-12T01:16:51.321Z,0.80
2023-04-12T01:20:33.320Z,1.02
2023-04-12T01:23:19.290Z,0.77
2023-04-12T01:26:09.795Z,0.82
2023-04-12T01:28:44.754Z,0.93
2023-04-12T01:31:15.742Z,0.63
2023-04-12T01:33:46.741Z,0.70
2023-04-12T01:36:22.792Z,0.82
2023-04-12T01:38:53.091Z,0.70
2023-04-12T01:41:22.626Z,0.95
2023-04-12T01:43:53.335Z,0.85
2023-04-12T01:46:24.995Z,0.75
2023-04-12T01:48:56.252Z,0.70
2023-04-12T01:51:39.763Z,0.80
2023-04-12T01:54:12.319Z,0.95
2023-04-12T01:56:48.543Z,0.80
2023-04-12T01:59:20.296Z,0.70
2023-04-12T02:01:50.126Z,0.73
2023-04-12T02:04:21.826Z,0.73
2023-04-12T02:06:51.108Z,0.70
2023-04-12T02:09:20.280Z,0.80
2023-04-12T02:11:50.037Z,0.80
2023-04-12T02:14:20.802Z,0.93
2023-04-12T02:16:50.877Z,0.98
2023-04-12T02:19:20.514Z,0.95
2023-04-12T02:21:50.081Z,0.75
2023-04-12T02:24:19.283Z,0.88
2023-04-12T02:26:50.150Z,0.70
2023-04-12T02:29:22.104Z,0.75
2023-04-12T02:31:51.331Z,0.82
2023-04-12T02:34:22.811Z,0.75
2023-04-12T02:36:58.947Z,0.90
2023-04-12T02:39:29.479Z,0.60
2023-04-12T02:41:59.933Z,0.73
2023-04-12T02:44:32.498Z,0.60
2023-04-12T02:47:14.396Z,0.70
2023-04-12T02:49:47.221Z,0.70
2023-04-12T02:52:19.325Z,0.90
2023-04-12T02:55:08.318Z,0.80
2023-04-12T02:57:38.170Z,0.70
2023-04-12T03:00:12.970Z,0.60
2023-04-12T03:02:46.138Z,0.80
2023-04-12T03:05:24.151Z,0.50
2023-04-12T03:07:54.355Z,0.68
2023-04-12T03:10:29.466Z,0.73
2023-04-12T03:13:05.099Z,0.80
2023-04-12T03:15:41.657Z,0.77
2023-04-12T03:18:11.404Z,0.65
2023-04-12T03:20:53.041Z,0.70
2023-04-12T03:23:22.330Z,0.73
2023-04-12T03:26:01.371Z,0.95
2023-04-12T03:28:36.031Z,0.73
2023-04-12T03:31:10.833Z,0.80
2023-04-12T03:33:45.289Z,0.70
2023-04-12T03:36:35.130Z,0.80
2023-04-12T03:39:19.428Z,0.63
2023-04-12T03:41:53.347Z,1.23
2023-04-12T03:44:27.099Z,0.70
2023-04-12T03:47:00.070Z,0.77
2023-04-12T03:49:35.668Z,0.75
2023-04-12T03:52:05.535Z,0.80
2023-04-12T03:54:35.055Z,0.70
2023-04-12T03:57:08.861Z,0.60
2023-04-12T03:59:45.541Z,0.57
2023-04-12T04:02:17.598Z,0.80
2023-04-12T04:04:50.234Z,0.80
2023-04-12T04:07:28.220Z,0.70
2023-04-12T04:09:58.739Z,0.60
2023-04-12T04:12:33.018Z,0.68
2023-04-12T04:15:02.377Z,0.75
2023-04-12T04:17:35.352Z,0.70
2023-04-12T04:20:07.568Z,0.80
2023-04-12T04:22:39.611Z,0.73
2023-04-12T04:25:09.510Z,0.80
2023-04-12T04:27:42.543Z,0.80
2023-04-12T04:30:13.059Z,0.77
2023-04-12T04:32:48.540Z,0.80
2023-04-12T04:35:19.054Z,0.80
2023-04-12T04:38:06.491Z,0.80
2023-04-12T04:40:38.056Z,0.70
2023-04-12T04:43:09.993Z,0.70
2023-04-12T04:45:43.143Z,0.90
2023-04-12T04:48:13.811Z,0.90
2023-04-12T04:50:43.898Z,0.70
2023-04-12T04:53:14.159Z,0.80
2023-04-12T04:55:43.415Z,0.93
2023-04-12T04:58:13.959Z,0.90
2023-04-12T05:00:45.070Z,0.85
2023-04-12T05:03:16.409Z,0.90
2023-04-12T05:05:45.758Z,1.05
2023-04-12T05:08:15.224Z,1.10
2023-04-12T05:10:45.378Z,0.85
2023-04-12T05:13:14.604Z,0.80
2023-04-12T05:16:13.009Z,1.00
2023-04-12T05:18:44.150Z,1.15
2023-04-12T05:21:13.707Z,0.75
2023-04-12T05:23:46.110Z,1.58
2023-04-12T05:26:16.193Z,0.90
2023-04-12T05:28:50.526Z,1.02
2023-04-12T05:31:23.571Z,0.98
2023-04-12T05:33:55.166Z,0.93
2023-04-12T05:36:29.217Z,0.98
2023-04-12T05:38:59.075Z,0.82
2023-04-12T05:41:28.473Z,1.23
2023-04-12T05:43:58.331Z,1.40
2023-04-12T05:46:27.694Z,1.20
2023-04-12T05:48:59.516Z,1.40
2023-04-12T05:51:40.474Z,1.45
2023-04-12T05:54:15.999Z,1.10
2023-04-12T05:56:45.594Z,1.20
2023-04-12T05:59:15.288Z,1.10
2023-04-12T06:01:45.863Z,1.10
2023-04-12T06:04:17.016Z,1.10
2023-04-12T06:06:47.620Z,1.15
2023-04-12T06:09:17.376Z,0.98
2023-04-12T06:11:47.029Z,0.85
2023-04-12T06:14:16.373Z,1.00
2023-04-12T06:16:47.404Z,1.10
2023-04-12T06:19:18.402Z,1.20
2023-04-12T06:21:47.914Z,1.25
2023-04-12T06:24:17.219Z,1.10
2023-04-12T06:26:47.998Z,1.27
2023-04-12T06:29:18.531Z,1.10
2023-04-12T06:31:49.948Z,1.15
2023-04-12T06:34:20.916Z,1.00
2023-04-12T06:36:50.612Z,0.90
2023-04-12T06:39:19.871Z,1.25
2023-04-12T06:41:50.704Z,0.95
2023-04-12T06:44:23.044Z,1.10
2023-04-12T06:46:52.458Z,1.20
2023-04-12T06:49:23.081Z,1.15
2023-04-12T06:51:52.362Z,1.50
2023-04-12T06:54:21.597Z,1.60
2023-04-12T06:56:50.799Z,1.30
2023-04-12T06:59:20.106Z,1.50
2023-04-12T07:01:49.372Z,1.45
2023-04-12T07:04:18.711Z,1.48
2023-04-12T07:06:49.447Z,1.05
2023-04-12T07:09:18.888Z,1.27
2023-04-12T07:11:48.768Z,1.10
2023-04-12T07:14:17.971Z,1.08
2023-04-12T07:16:47.456Z,0.98
2023-04-12T07:19:16.850Z,1.23
2023-04-12T07:21:46.146Z,1.10
2023-04-12T07:24:18.179Z,1.10
2023-04-12T07:26:47.385Z,1.13
2023-04-12T07:29:17.228Z,0.90
2023-04-12T07:31:46.626Z,0.90
2023-04-12T07:34:16.015Z,1.10
2023-04-12T07:36:45.495Z,1.10
2023-04-12T07:39:14.941Z,0.90
2023-04-12T07:41:48.484Z,1.08
2023-04-12T07:44:17.865Z,1.20
2023-04-12T07:46:47.061Z,1.40
2023-04-12T07:49:16.482Z,1.13
2023-04-12T07:51:48.660Z,1.10
2023-04-12T07:54:18.389Z,1.08
2023-04-12T07:57:01.256Z,0.95
2023-04-12T07:59:30.648Z,1.05
2023-04-12T08:02:00.373Z,0.82
2023-04-12T08:04:29.811Z,0.90
2023-04-12T08:06:59.008Z,1.30
2023-04-12T08:09:28.796Z,1.10
2023-04-12T08:11:59.535Z,1.25
2023-04-12T08:14:29.029Z,1.05
2023-04-12T08:16:58.191Z,1.38
2023-04-12T08:19:27.726Z,1.00
2023-04-12T08:21:57.079Z,1.30
2023-04-12T08:24:26.442Z,1.30
2023-04-12T08:26:56.299Z,1.10
2023-04-12T08:29:26.852Z,1.40
2023-04-12T08:31:56.656Z,1.00
2023-04-12T08:34:25.942Z,1.40
2023-04-12T08:36:55.642Z,1.27
2023-04-12T08:39:25.113Z,1.25
2023-04-12T08:41:57.542Z,1.25
2023-04-12T08:44:36.848Z,1.30
2023-04-12T08:47:06.934Z,1.27
2023-04-12T08:49:37.310Z,1.27
2023-04-12T08:52:08.347Z,1.10
2023-04-12T08:54:38.568Z,1.20
2023-04-12T08:57:09.708Z,1.33
2023-04-12T08:59:43.066Z,1.15
2023-04-12T09:02:15.534Z,1.50
2023-04-12T09:04:52.535Z,1.23
2023-04-12T09:07:23.547Z,1.20
2023-04-12T09:09:52.944Z,2.10
2023-04-12T09:12:24.345Z,1.83
2023-04-12T09:15:10.302Z,1.80
2023-04-12T09:17:40.674Z,1.35
2023-04-12T09:20:26.084Z,1.75
2023-04-12T09:22:55.881Z,1.85
2023-04-12T09:25:45.380Z,2.05
2023-04-12T09:28:24.225Z,1.60
2023-04-12T09:30:56.409Z,2.25
2023-04-12T09:33:35.648Z,1.75
2023-04-12T09:36:06.351Z,1.88
2023-04-12T09:38:37.055Z,1.60
2023-04-12T09:41:21.536Z,2.00
2023-04-12T09:43:52.872Z,1.58
2023-04-12T09:46:24.178Z,1.77
2023-04-12T09:48:55.260Z,1.80
2023-04-12T09:51:29.453Z,1.60
2023-04-12T09:54:01.608Z,1.60
2023-04-12T09:56:32.488Z,1.70
2023-04-12T09:59:04.324Z,1.73
2023-04-12T10:01:37.954Z,1.65
2023-04-12T10:04:09.180Z,1.40
2023-04-12T10:06:38.974Z,1.50
2023-04-12T10:09:08.957Z,1.45
2023-04-12T10:11:40.743Z,1.33
2023-04-12T10:14:11.945Z,1.20
2023-04-12T10:16:44.510Z,1.33
2023-04-12T10:19:14.568Z,1.52
2023-04-12T10:21:43.846Z,1.98
2023-04-12T10:24:13.278Z,1.65
2023-04-12T10:26:44.493Z,1.65
2023-04-12T10:29:30.506Z,1.58
2023-04-12T10:32:20.743Z,1.48
2023-04-12T10:34:56.463Z,1.60
2023-04-12T10:38:00.157Z,1.58
2023-04-12T10:40:29.842Z,1.50
2023-04-12T10:43:27.737Z,1.40
2023-04-12T10:45:57.836Z,1.60
2023-04-12T10:48:35.938Z,1.20
2023-04-12T10:51:24.294Z,1.63
2023-04-12T10:53:54.045Z,1.42
2023-04-12T10:56:42.939Z,1.55
2023-04-12T10:59:17.272Z,1.20
2023-04-12T11:02:13.226Z,1.20
2023-04-12T11:05:10.452Z,1.60
2023-04-12T11:08:03.506Z,1.42
2023-04-12T11:10:42.965Z,1.38
2023-04-12T11:13:18.414Z,1.35
2023-04-12T11:15:47.798Z,1.40
2023-04-12T11:18:17.915Z,1.60
2023-04-12T11:20:49.613Z,1.85
2023-04-12T11:23:19.995Z,1.30
2023-04-12T11:25:53.810Z,1.60
2023-04-12T11:28:29.869Z,1.65
2023-04-12T11:31:01.240Z,1.40
2023-04-12T11:33:37.358Z,1.20
2023-04-12T11:36:12.468Z,1.40
2023-04-12T11:38:42.561Z,1.50
2023-04-12T11:41:12.416Z,1.23
2023-04-12T11:43:42.850Z,1.13
2023-04-12T11:46:12.546Z,1.35
2023-04-12T11:48:46.764Z,1.27
2023-04-12T11:51:25.440Z,1.10
2023-04-12T11:53:56.387Z,1.48
2023-04-12T11:56:26.629Z,1.65
2023-04-12T11:58:56.076Z,1.33
2023-04-12T12:01:25.876Z,1.45
2023-04-12T12:03:58.065Z,1.48
2023-04-12T12:06:31.811Z,1.38
2023-04-12T12:09:04.132Z,1.10
2023-04-12T12:11:33.600Z,1.27
2023-04-12T12:14:02.972Z,1.42
2023-04-12T12:16:32.436Z,1.58
2023-04-12T12:19:05.932Z,1.30
2023-04-12T12:21:37.106Z,1.42
2023-04-12T12:24:06.775Z,1.33
2023-04-12T12:26:37.962Z,1.30
2023-04-12T12:29:09.427Z,1.40
2023-04-12T12:34:09.236Z,1.17
2023-04-12T12:36:40.399Z,1.48
2023-04-12T12:39:11.199Z,1.60
2023-04-12T12:41:41.674Z,1.33
2023-04-12T12:44:12.416Z,1.50
2023-04-12T12:49:13.992Z,1.20
2023-04-12T12:51:45.202Z,1.48
2023-04-12T12:54:19.850Z,1.45
2023-04-12T12:56:54.626Z,1.60
2023-04-12T12:59:25.900Z,1.40
2023-04-12T13:01:55.478Z,1.30
2023-04-12T13:04:24.906Z,1.27
2023-04-12T13:06:55.919Z,1.20
2023-04-12T13:09:25.230Z,1.17
2023-04-12T13:11:54.553Z,0.95
2023-04-12T13:14:23.842Z,1.30
2023-04-12T13:16:53.192Z,1.15
2023-04-12T13:19:22.425Z,1.13
2023-04-12T13:21:53.233Z,1.27
2023-04-12T13:24:24.092Z,1.05
2023-04-12T13:26:53.572Z,1.17
2023-04-12T13:29:22.835Z,1.20
2023-04-12T13:31:52.125Z,1.02
2023-04-12T13:34:21.493Z,1.23
2023-04-12T13:36:51.002Z,1.10
2023-04-12T13:39:20.423Z,1.15
2023-04-12T13:41:51.484Z,1.23
2023-04-12T13:44:20.962Z,1.10
2023-04-12T13:46:50.266Z,1.10
2023-04-12T13:49:19.428Z,0.65
2023-04-12T13:51:48.870Z,1.35
2023-04-12T13:54:18.219Z,1.23
2023-04-12T13:56:47.427Z,1.25
2023-04-12T13:59:18.125Z,1.20
2023-04-12T14:01:47.609Z,1.25
2023-04-12T14:04:16.948Z,0.80
2023-04-12T14:06:46.776Z,1.20
2023-04-12T14:09:25.579Z,1.08
2023-04-12T14:11:56.546Z,1.55
2023-04-12T14:14:28.523Z,1.27
2023-04-12T14:16:58.067Z,1.40
2023-04-12T14:19:27.555Z,1.50
2023-04-12T14:21:57.007Z,1.15
2023-04-12T14:24:26.924Z,1.13
2023-04-12T14:26:57.151Z,0.93
2023-04-12T14:29:28.466Z,1.30
2023-04-12T14:31:57.918Z,1.42
2023-04-12T14:34:27.788Z,1.55
2023-04-12T14:36:58.231Z,1.45
2023-04-12T14:39:28.121Z,1.52
2023-04-12T14:41:57.988Z,1.40
2023-04-12T14:44:28.752Z,1.73
2023-04-12T14:46:58.051Z,1.58
2023-04-12T14:49:28.917Z,1.70
2023-04-12T14:51:59.665Z,1.50
2023-04-12T14:54:29.020Z,1.50
2023-04-12T14:56:58.419Z,1.35
2023-04-12T14:59:29.032Z,1.40
2023-04-12T15:01:59.637Z,1.40
2023-04-12T15:04:30.554Z,1.75
2023-04-12T15:07:00.507Z,1.65
2023-04-12T15:09:30.875Z,1.70
2023-04-12T15:12:02.138Z,1.40
2023-04-12T15:14:32.982Z,1.10
2023-04-12T15:17:02.393Z,1.30
2023-04-12T15:19:33.127Z,1.52
2023-04-12T15:22:02.485Z,1.50
2023-04-12T15:24:32.024Z,1.17
2023-04-12T15:27:04.345Z,1.75
2023-04-12T15:29:36.965Z,1.55
2023-04-12T15:32:08.748Z,1.65
2023-04-12T15:34:38.253Z,1.50
2023-04-12T15:37:07.504Z,1.73
2023-04-12T15:39:37.054Z,1.23
2023-04-12T15:42:06.952Z,1.77
2023-04-12T15:44:37.752Z,1.58
2023-04-12T15:47:11.891Z,1.80
2023-04-12T15:49:41.613Z,1.58
2023-04-12T15:52:11.668Z,1.50
2023-04-12T15:54:44.144Z,1.23
2023-04-12T15:57:13.911Z,1.25
2023-04-12T15:59:44.703Z,1.60
2023-04-12T16:02:14.613Z,1.33
2023-04-12T16:04:46.230Z,1.40
2023-04-12T16:07:15.623Z,1.38
2023-04-12T16:09:45.755Z,1.20
2023-04-12T16:12:15.119Z,1.15
2023-04-12T16:14:45.901Z,1.48
2023-04-12T16:17:15.124Z,1.35
2023-04-12T16:19:44.425Z,1.70
2023-04-12T16:22:13.674Z,1.25
2023-04-12T16:24:43.073Z,1.30
2023-04-12T16:27:12.782Z,1.23
2023-04-12T16:29:42.100Z,1.42
2023-04-12T16:32:13.149Z,1.27
2023-04-12T16:34:44.797Z,1.48
2023-04-12T16:37:14.081Z,1.40
2023-04-12T16:39:44.156Z,1.38
2023-04-12T16:42:13.564Z,1.33
2023-04-12T16:44:42.837Z,1.08
2023-04-12T16:47:13.658Z,1.65
2023-04-12T16:49:43.122Z,1.42
2023-04-12T16:52:12.421Z,1.65
2023-04-12T16:54:41.824Z,1.30
2023-04-12T16:57:12.048Z,1.38
2023-04-12T16:59:42.754Z,1.30
2023-04-12T17:02:14.675Z,1.50
2023-04-12T17:04:44.523Z,1.67
2023-04-12T17:07:16.721Z,1.42
2023-04-12T17:09:46.533Z,1.50
2023-04-12T17:12:16.152Z,1.55
2023-04-12T17:14:46.512Z,1.40
2023-04-12T17:17:17.537Z,1.48
2023-04-12T17:19:47.527Z,1.50
2023-04-12T17:22:18.275Z,1.67
2023-04-12T17:24:49.086Z,1.60
2023-04-12T17:27:20.575Z,1.50
2023-04-12T17:29:50.684Z,1.88
2023-04-12T17:32:21.844Z,2.35
2023-04-12T17:34:55.074Z,1.70
2023-04-12T17:37:25.205Z,1.38
2023-04-12T17:39:54.490Z,1.92
2023-04-12T17:42:23.873Z,1.67
2023-04-12T17:44:53.310Z,1.92
2023-04-12T17:47:24.585Z,1.77
2023-04-12T17:49:53.789Z,1.48
2023-04-12T17:52:23.040Z,1.70
2023-04-12T17:54:52.868Z,2.00
2023-04-12T17:57:22.517Z,1.70
2023-04-12T17:59:51.921Z,1.60
2023-04-12T18:02:21.402Z,2.00
2023-04-12T18:04:52.332Z,1.95
2023-04-12T18:07:21.643Z,1.60
2023-04-12T18:09:51.558Z,1.70
2023-04-12T18:12:21.091Z,1.90
2023-04-12T18:14:50.520Z,1.80
2023-04-12T18:17:19.799Z,1.35
2023-04-12T18:19:49.058Z,1.75
2023-04-12T18:22:19.802Z,1.52
2023-04-12T18:24:49.137Z,1.58
2023-04-12T18:27:18.429Z,1.35
2023-04-12T18:29:47.852Z,2.10
2023-04-12T18:32:17.311Z,1.30
2023-04-12T18:34:46.518Z,1.58
2023-04-12T18:37:15.764Z,1.30
2023-04-12T18:39:46.729Z,1.40
2023-04-12T18:42:16.310Z,1.60
2023-04-12T18:44:45.575Z,1.20
2023-04-12T18:47:14.749Z,1.20
2023-04-12T18:49:44.151Z,1.30
2023-04-12T18:52:13.445Z,1.17
2023-04-12T18:54:43.133Z,1.15
2023-04-12T18:57:13.783Z,1.45
2023-04-12T18:59:45.105Z,1.20
2023-04-12T19:02:15.216Z,1.00
2023-04-12T19:04:44.487Z,1.27
2023-04-12T19:07:13.685Z,0.80
2023-04-12T19:09:42.871Z,0.80
2023-04-12T19:12:14.829Z,0.80
2023-04-12T19:14:44.044Z,1.10
2023-04-12T19:17:13.341Z,1.08
2023-04-12T19:19:42.626Z,1.02
2023-04-12T19:22:11.901Z,1.10
2023-04-12T19:24:41.530Z,0.90
2023-04-12T19:27:10.979Z,1.00
2023-04-12T19:29:41.533Z,1.00
2023-04-12T19:32:12.657Z,1.02
2023-04-12T19:34:42.273Z,1.48
2023-04-12T19:37:11.906Z,1.10
2023-04-12T19:39:41.339Z,1.10
2023-04-12T19:42:10.612Z,0.90
2023-04-12T19:44:41.783Z,1.10
2023-04-12T19:47:11.271Z,0.90
2023-04-12T19:49:40.407Z,0.93
2023-04-12T19:52:09.779Z,1.25
2023-04-12T19:54:39.705Z,0.93
2023-04-12T19:57:08.940Z,1.10
2023-04-12T19:59:38.141Z,0.80
2023-04-12T20:02:09.161Z,1.20
2023-04-12T20:04:40.186Z,1.00
2023-04-12T20:07:09.510Z,1.10
2023-04-12T20:09:40.195Z,0.82
2023-04-12T20:12:09.751Z,1.10
2023-04-12T20:14:40.013Z,1.02
2023-04-12T20:17:10.797Z,1.02
2023-04-12T20:19:40.160Z,0.75
2023-04-12T20:22:09.387Z,0.70
2023-04-12T20:24:38.575Z,0.75
2023-04-12T20:27:08.836Z,0.80
2023-04-12T20:29:39.818Z,0.60
2023-04-12T20:32:13.480Z,0.80
2023-04-12T20:34:46.875Z,0.55
2023-04-12T20:37:16.272Z,0.80
2023-04-12T20:39:45.673Z,0.70
2023-04-12T20:42:16.741Z,0.65
2023-04-12T20:44:46.125Z,0.60
2023-04-12T20:47:16.791Z,1.13
2023-04-12T20:49:47.396Z,0.70
2023-04-12T20:52:18.902Z,0.60
2023-04-12T20:54:48.541Z,0.80
2023-04-12T20:57:19.853Z,0.50
2023-04-12T20:59:50.576Z,0.70
2023-04-12T21:02:21.476Z,0.70
2023-04-12T21:04:50.960Z,0.80
2023-04-12T21:07:20.389Z,0.60
2023-04-12T21:09:50.012Z,0.50
2023-04-12T21:12:19.869Z,0.75
2023-04-12T21:14:50.446Z,0.60
2023-04-12T21:17:22.648Z,0.50
2023-04-12T21:19:52.265Z,0.60
2023-04-12T21:22:21.763Z,0.60
2023-04-12T21:24:51.072Z,0.50
2023-04-12T21:27:20.491Z,0.60
2023-04-12T21:29:50.368Z,0.57
2023-04-12T21:32:21.044Z,0.70
2023-04-12T21:34:51.354Z,0.70
2023-04-12T21:37:22.269Z,0.65
2023-04-12T21:39:51.451Z,0.60
2023-04-12T21:42:20.746Z,0.60
2023-04-12T21:44:49.906Z,0.60
2023-04-12T21:47:20.513Z,0.60
2023-04-12T21:49:49.777Z,0.57
2023-04-12T21:52:19.002Z,0.50
2023-04-12T21:54:48.451Z,0.47
2023-04-12T21:57:17.818Z,0.65
2023-04-12T21:59:47.050Z,0.50
2023-04-12T22:02:16.733Z,0.68
2023-04-12T22:04:47.408Z,0.50
2023-04-12T22:07:16.946Z,0.45
2023-04-12T22:09:46.301Z,0.50
2023-04-12T22:12:18.104Z,0.57
2023-04-12T22:14:50.017Z,0.75
2023-04-12T22:17:19.853Z,0.40
2023-04-12T22:19:50.514Z,0.40
2023-04-12T22:22:19.750Z,0.50
2023-04-12T22:24:48.880Z,0.50
2023-04-12T22:27:18.608Z,0.60
2023-04-12T22:29:49.909Z,0.50
2023-04-12T22:32:19.206Z,0.60
2023-04-12T22:34:58.004Z,0.50
2023-04-12T22:37:37.880Z,0.60
2023-04-12T22:40:11.928Z,0.40
2023-04-12T22:42:46.350Z,0.50
2023-04-12T22:45:16.605Z,0.52
2023-04-12T22:47:46.354Z,0.50
2023-04-12T22:50:17.278Z,0.40
2023-04-12T22:52:50.097Z,0.70
2023-04-12T22:55:19.769Z,0.40
2023-04-12T22:57:48.944Z,0.50
2023-04-12T23:00:18.787Z,0.40
2023-04-12T23:02:48.820Z,0.60
2023-04-12T23:05:20.455Z,0.50
2023-04-12T23:07:49.828Z,0.50
2023-04-12T23:10:20.767Z,0.40
2023-04-12T23:12:53.697Z,0.50
2023-04-12T23:15:24.258Z,0.70
2023-04-12T23:17:53.573Z,0.52
2023-04-12T23:20:25.468Z,0.40
2023-04-12T23:22:58.544Z,0.40
2023-04-12T23:25:39.345Z,0.50
2023-04-12T23:28:12.958Z,0.40
2023-04-12T23:30:45.420Z,0.40
2023-04-12T23:33:14.818Z,0.60
2023-04-12T23:35:46.733Z,0.52
2023-04-12T23:38:24.661Z,0.40
2023-04-12T23:40:54.849Z,0.43
2023-04-12T23:43:25.276Z,0.30
2023-04-12T23:45:55.691Z,0.35
2023-04-12T23:48:25.213Z,0.60
2023-04-12T23:50:55.917Z,0.50
2023-04-12T23:53:25.213Z,0.30
2023-04-12T23:55:55.309Z,0.50
2023-04-12T23:58:25.717Z,0.60
