createdAt,value
2018-11-13T00:01:04.494Z,19.70
2018-11-13T00:03:32.514Z,19.53
2018-11-13T00:06:00.629Z,21.80
2018-11-13T00:08:28.681Z,20.03
2018-11-13T00:10:56.685Z,19.80
2018-11-13T00:13:24.775Z,19.43
2018-11-13T00:15:52.806Z,19.23
2018-11-13T00:18:20.813Z,18.97
2018-11-13T00:20:49.225Z,19.53
2018-11-13T00:23:17.315Z,20.70
2018-11-13T00:25:45.348Z,21.13
2018-11-13T00:28:13.401Z,17.20
2018-11-13T00:30:41.929Z,20.53
2018-11-13T00:33:09.915Z,18.73
2018-11-13T00:35:37.922Z,18.80
2018-11-13T00:38:06.146Z,17.47
2018-11-13T00:40:34.212Z,20.57
2018-11-13T00:43:02.252Z,19.00
2018-11-13T00:45:30.317Z,18.03
2018-11-13T00:47:58.286Z,20.27
2018-11-13T00:50:26.337Z,19.70
2018-11-13T00:52:54.345Z,17.40
2018-11-13T00:55:22.410Z,17.07
2018-11-13T00:57:50.412Z,20.83
2018-11-13T01:00:20.010Z,20.47
2018-11-13T01:02:48.013Z,20.47
2018-11-13T01:05:17.219Z,20.17
2018-11-13T01:07:46.603Z,19.53
2018-11-13T01:10:15.674Z,18.60
2018-11-13T01:12:44.653Z,17.17
2018-11-13T01:15:14.045Z,17.23
2018-11-13T01:17:42.895Z,17.63
2018-11-13T01:20:10.898Z,18.30
2018-11-13T01:22:38.918Z,17.60
2018-11-13T01:25:07.942Z,16.23
2018-11-13T01:27:36.001Z,18.17
2018-11-13T01:30:05.720Z,17.73
2018-11-13T01:32:33.907Z,17.33
2018-11-13T01:35:02.053Z,19.40
2018-11-13T01:37:30.098Z,18.50
2018-11-13T01:39:58.167Z,20.40
2018-11-13T01:42:26.562Z,21.50
2018-11-13T01:44:54.575Z,19.10
2018-11-13T01:47:22.633Z,20.30
2018-11-13T01:49:50.645Z,19.00
2018-11-13T01:52:18.702Z,17.83
2018-11-13T01:54:47.077Z,18.93
2018-11-13T01:57:15.546Z,16.97
2018-11-13T01:59:43.204Z,18.50
2018-11-13T02:02:11.326Z,19.10
2018-11-13T02:04:39.377Z,18.33
2018-11-13T02:07:07.414Z,16.00
2018-11-13T02:09:35.634Z,20.13
2018-11-13T02:12:03.629Z,17.83
2018-11-13T02:14:31.744Z,17.87
2018-11-13T02:16:59.774Z,16.67
2018-11-13T02:19:27.765Z,17.20
2018-11-13T02:21:55.803Z,15.57
2018-11-13T02:24:23.842Z,18.03
2018-11-13T02:26:51.881Z,17.43
2018-11-13T02:29:19.881Z,16.40
2018-11-13T02:31:47.914Z,21.60
2018-11-13T02:34:16.193Z,20.00
2018-11-13T02:36:44.306Z,17.13
2018-11-13T02:39:12.318Z,18.40
2018-11-13T02:41:40.703Z,17.30
2018-11-13T02:44:09.157Z,20.23
2018-11-13T02:46:37.482Z,15.80
2018-11-13T02:49:06.058Z,19.60
2018-11-13T02:51:34.602Z,19.70
2018-11-13T02:54:02.606Z,20.40
2018-11-13T02:56:30.629Z,13.30
2018-11-13T02:58:58.677Z,14.50
2018-11-13T03:01:26.685Z,20.77
2018-11-13T03:03:54.761Z,18.60
2018-11-13T03:06:22.951Z,17.67
2018-11-13T03:08:50.946Z,15.77
2018-11-13T03:11:18.985Z,18.87
2018-11-13T03:13:47.071Z,17.47
2018-11-13T03:16:15.038Z,22.57
2018-11-13T03:18:43.168Z,19.30
2018-11-13T03:21:11.210Z,15.33
2018-11-13T03:23:39.370Z,18.63
2018-11-13T03:26:07.642Z,19.70
2018-11-13T03:28:35.733Z,20.20
2018-11-13T03:31:03.836Z,22.80
2018-11-13T03:33:32.185Z,17.53
2018-11-13T03:36:00.219Z,20.17
2018-11-13T03:38:28.237Z,16.20
2018-11-13T03:40:56.537Z,21.47
2018-11-13T03:43:24.574Z,20.50
2018-11-13T03:45:52.594Z,16.30
2018-11-13T03:48:20.638Z,20.20
2018-11-13T03:50:48.697Z,15.73
2018-11-13T03:53:16.718Z,18.13
2018-11-13T03:55:44.730Z,17.50
2018-11-13T03:58:12.773Z,20.40
2018-11-13T04:00:40.793Z,17.73
2018-11-13T04:03:08.897Z,16.30
2018-11-13T04:05:36.969Z,19.57
2018-11-13T04:08:05.154Z,17.70
2018-11-13T04:10:33.164Z,14.47
2018-11-13T04:13:01.534Z,18.90
2018-11-13T04:15:29.551Z,16.87
2018-11-13T04:17:57.598Z,15.60
2018-11-13T04:20:25.646Z,17.07
2018-11-13T04:22:53.691Z,18.23
2018-11-13T04:25:21.751Z,20.03
2018-11-13T04:27:49.767Z,18.00
2018-11-13T04:30:18.945Z,16.33
2018-11-13T04:32:47.033Z,17.70
2018-11-13T04:35:16.474Z,16.53
2018-11-13T04:37:44.625Z,17.90
2018-11-13T04:40:15.063Z,15.43
2018-11-13T04:42:44.583Z,14.70
2018-11-13T04:45:13.931Z,14.90
2018-11-13T04:47:42.346Z,16.73
2018-11-13T04:50:12.006Z,17.40
2018-11-13T04:52:40.131Z,13.50
2018-11-13T04:55:08.718Z,18.10
2018-11-13T04:57:37.025Z,14.63
2018-11-13T05:00:07.526Z,16.77
2018-11-13T05:02:35.605Z,18.07
2018-11-13T05:05:03.686Z,14.10
2018-11-13T05:07:31.742Z,13.57
2018-11-13T05:09:59.906Z,16.40
2018-11-13T05:12:27.869Z,17.47
2018-11-13T05:14:55.901Z,17.10
2018-11-13T05:17:23.934Z,16.80
2018-11-13T05:19:51.983Z,16.23
2018-11-13T05:22:20.082Z,18.07
2018-11-13T05:24:48.130Z,14.60
2018-11-13T05:27:16.142Z,15.47
2018-11-13T05:29:44.193Z,13.10
2018-11-13T05:32:12.509Z,15.90
2018-11-13T05:34:40.598Z,19.13
2018-11-13T05:37:08.637Z,15.63
2018-11-13T05:39:36.645Z,14.53
2018-11-13T05:42:05.057Z,17.30
2018-11-13T05:44:33.244Z,17.40
2018-11-13T05:47:01.350Z,17.10
2018-11-13T05:49:29.593Z,16.20
2018-11-13T05:51:57.611Z,17.30
2018-11-13T05:54:25.633Z,17.93
2018-11-13T05:56:53.676Z,18.97
2018-11-13T05:59:21.698Z,15.80
2018-11-13T06:01:49.744Z,17.30
2018-11-13T06:04:17.868Z,17.33
2018-11-13T06:06:45.874Z,18.00
2018-11-13T06:09:13.882Z,14.50
2018-11-13T06:11:41.937Z,17.57
2018-11-13T06:14:10.035Z,12.70
2018-11-13T06:16:37.993Z,17.83
2018-11-13T06:19:07.375Z,15.63
2018-11-13T06:21:35.480Z,17.23
2018-11-13T06:24:03.550Z,16.77
2018-11-13T06:26:31.597Z,15.43
2018-11-13T06:28:59.690Z,16.87
2018-11-13T06:31:27.763Z,19.27
2018-11-13T06:33:55.771Z,14.73
2018-11-13T06:36:23.936Z,16.13
2018-11-13T06:38:52.101Z,15.60
2018-11-13T06:41:19.999Z,20.70
2018-11-13T06:43:48.046Z,19.47
2018-11-13T06:46:16.130Z,21.07
2018-11-13T06:48:44.254Z,16.30
2018-11-13T06:51:12.263Z,17.83
2018-11-13T06:53:51.990Z,17.57
2018-11-13T06:56:19.993Z,15.73
2018-11-13T06:58:48.053Z,15.70
2018-11-13T07:01:16.109Z,18.27
2018-11-13T07:03:44.169Z,16.77
2018-11-13T07:06:12.278Z,23.30
2018-11-13T07:08:40.300Z,18.27
2018-11-13T07:11:08.406Z,20.10
2018-11-13T07:13:36.444Z,20.17
2018-11-13T07:16:04.789Z,23.97
2018-11-13T07:18:32.896Z,20.07
2018-11-13T07:21:01.145Z,21.57
2018-11-13T07:23:29.158Z,21.87
2018-11-13T07:25:57.163Z,22.17
2018-11-13T07:28:25.224Z,16.30
2018-11-13T07:30:53.325Z,22.93
2018-11-13T07:33:21.371Z,20.20
2018-11-13T07:35:49.388Z,21.97
2018-11-13T07:38:17.510Z,25.20
2018-11-13T07:40:45.513Z,24.37
2018-11-13T07:43:13.578Z,19.00
2018-11-13T07:45:41.967Z,23.43
2018-11-13T07:48:09.983Z,25.37
2018-11-13T07:50:38.026Z,18.43
2018-11-13T07:53:06.074Z,23.97
2018-11-13T07:55:34.087Z,24.30
2018-11-13T07:58:02.182Z,18.87
2018-11-13T08:00:30.225Z,25.33
2018-11-13T08:03:08.450Z,30.87
2018-11-13T08:05:36.523Z,26.10
2018-11-13T08:08:04.550Z,27.60
2018-11-13T08:10:32.563Z,26.10
2018-11-13T08:13:00.864Z,25.60
2018-11-13T08:15:28.858Z,34.57
2018-11-13T08:17:56.834Z,30.20
2018-11-13T08:20:24.985Z,30.97
2018-11-13T08:22:52.985Z,30.63
2018-11-13T08:25:21.052Z,28.13
2018-11-13T08:27:49.087Z,23.77
2018-11-13T08:30:18.644Z,22.20
2018-11-13T08:32:47.040Z,27.80
2018-11-13T08:35:15.420Z,25.03
2018-11-13T08:37:43.818Z,25.93
2018-11-13T08:40:13.450Z,20.73
2018-11-13T08:42:42.038Z,24.03
2018-11-13T08:45:10.870Z,23.40
2018-11-13T08:47:38.914Z,22.17
2018-11-13T08:50:06.975Z,23.67
2018-11-13T08:52:35.015Z,19.03
2018-11-13T08:55:03.276Z,26.40
2018-11-13T08:57:31.335Z,24.23
2018-11-13T09:00:00.373Z,21.83
2018-11-13T09:02:28.430Z,23.70
2018-11-13T09:04:56.455Z,20.80
2018-11-13T09:07:24.454Z,21.43
2018-11-13T09:09:52.543Z,19.23
2018-11-13T09:12:20.932Z,24.33
2018-11-13T09:14:48.865Z,23.40
2018-11-13T09:17:16.951Z,22.60
2018-11-13T09:19:45.083Z,23.57
2018-11-13T09:22:13.114Z,21.60
2018-11-13T09:24:41.217Z,23.23
2018-11-13T09:27:09.261Z,20.90
2018-11-13T09:29:37.273Z,19.77
2018-11-13T09:32:05.416Z,22.20
2018-11-13T09:34:33.438Z,18.77
2018-11-13T09:37:01.729Z,17.93
2018-11-13T09:39:29.778Z,21.33
2018-11-13T09:41:57.785Z,17.20
2018-11-13T09:44:25.837Z,18.67
2018-11-13T09:46:54.062Z,19.60
2018-11-13T09:49:22.069Z,16.20
2018-11-13T09:51:50.310Z,18.23
2018-11-13T09:54:18.422Z,17.00
2018-11-13T09:56:46.746Z,14.83
2018-11-13T09:59:15.008Z,17.67
2018-11-13T10:01:43.510Z,16.83
2018-11-13T10:04:11.829Z,16.13
2018-11-13T10:06:39.352Z,14.60
2018-11-13T10:09:10.329Z,13.37
2018-11-13T10:11:38.402Z,16.63
2018-11-13T10:14:06.457Z,18.40
2018-11-13T10:16:34.765Z,17.43
2018-11-13T10:19:03.306Z,14.47
2018-11-13T10:21:31.349Z,11.47
2018-11-13T10:23:59.389Z,12.50
2018-11-13T10:26:27.506Z,13.73
2018-11-13T10:28:55.494Z,12.87
2018-11-13T10:31:23.523Z,14.17
2018-11-13T10:33:51.654Z,8.93
2018-11-13T10:36:19.743Z,11.97
2018-11-13T10:38:47.810Z,12.83
2018-11-13T10:41:15.842Z,14.70
2018-11-13T10:43:43.894Z,13.00
2018-11-13T10:46:11.897Z,10.47
2018-11-13T10:48:39.946Z,17.57
2018-11-13T10:51:07.954Z,17.60
2018-11-13T10:53:35.984Z,15.43
2018-11-13T10:56:04.517Z,13.10
2018-11-13T10:58:32.530Z,11.77
2018-11-13T11:01:06.209Z,17.30
2018-11-13T11:03:39.793Z,17.67
2018-11-13T11:06:07.917Z,16.10
2018-11-13T11:08:35.994Z,11.50
2018-11-13T11:11:04.015Z,10.40
2018-11-13T11:13:32.122Z,10.37
2018-11-13T11:16:00.109Z,9.10
2018-11-13T11:18:28.121Z,10.00
2018-11-13T11:20:56.169Z,8.60
2018-11-13T11:23:24.313Z,8.87
2018-11-13T11:25:52.330Z,10.27
2018-11-13T11:28:20.386Z,11.07
2018-11-13T11:30:48.461Z,12.13
2018-11-13T11:33:16.442Z,8.80
2018-11-13T11:35:44.487Z,10.10
2018-11-13T11:38:12.590Z,8.30
2018-11-13T11:40:40.595Z,8.47
2018-11-13T11:43:08.626Z,7.40
2018-11-13T11:45:36.627Z,10.27
2018-11-13T11:48:04.697Z,8.63
2018-11-13T11:50:32.719Z,7.30
2018-11-13T11:53:00.770Z,7.10
2018-11-13T11:55:28.765Z,7.30
2018-11-13T11:57:57.171Z,9.87
2018-11-13T12:00:29.256Z,12.97
2018-11-13T12:02:57.305Z,8.60
2018-11-13T12:05:25.358Z,9.40
2018-11-13T12:07:53.374Z,9.10
2018-11-13T12:10:21.405Z,9.30
2018-11-13T12:12:49.466Z,11.87
2018-11-13T12:15:17.645Z,13.53
2018-11-13T12:17:46.050Z,11.30
2018-11-13T12:20:15.073Z,11.87
2018-11-13T12:22:43.199Z,15.43
2018-11-13T12:25:13.977Z,11.67
2018-11-13T12:27:42.357Z,13.27
2018-11-13T12:30:12.104Z,17.17
2018-11-13T12:32:40.187Z,12.93
2018-11-13T12:35:10.919Z,13.80
2018-11-13T12:37:39.414Z,13.07
2018-11-13T12:40:10.583Z,11.33
2018-11-13T12:42:38.665Z,12.57
2018-11-13T12:45:07.151Z,16.17
2018-11-13T12:47:35.181Z,14.10
2018-11-13T12:50:03.427Z,16.50
2018-11-13T12:52:31.439Z,15.20
2018-11-13T12:54:59.449Z,15.70
2018-11-13T12:57:27.506Z,17.13
2018-11-13T12:59:55.514Z,15.30
2018-11-13T13:02:23.621Z,14.40
2018-11-13T13:04:51.835Z,15.10
2018-11-13T13:07:19.914Z,13.70
2018-11-13T13:09:47.978Z,14.60
2018-11-13T13:12:16.005Z,14.73
2018-11-13T13:14:44.254Z,15.27
2018-11-13T13:17:12.370Z,15.10
2018-11-13T13:19:40.434Z,16.07
2018-11-13T13:22:08.505Z,12.87
2018-11-13T13:24:36.522Z,14.37
2018-11-13T13:27:04.527Z,13.70
2018-11-13T13:29:32.582Z,13.63
2018-11-13T13:32:00.685Z,16.53
2018-11-13T13:34:28.690Z,15.83
2018-11-13T13:36:57.101Z,17.30
2018-11-13T13:39:25.122Z,16.03
2018-11-13T13:41:53.192Z,17.03
2018-11-13T13:44:21.247Z,14.90
2018-11-13T13:46:49.361Z,16.90
2018-11-13T13:49:17.351Z,17.20
2018-11-13T13:51:45.386Z,19.30
2018-11-13T13:54:13.454Z,17.40
2018-11-13T13:56:41.430Z,17.73
2018-11-13T13:59:09.885Z,18.73
2018-11-13T14:01:37.894Z,23.53
2018-11-13T14:04:05.903Z,25.57
2018-11-13T14:06:34.193Z,19.87
2018-11-13T14:09:02.249Z,21.03
2018-11-13T14:11:30.260Z,20.60
2018-11-13T14:13:58.306Z,21.57
2018-11-13T14:16:26.325Z,20.13
2018-11-13T14:18:54.370Z,19.53
2018-11-13T14:21:22.430Z,20.30
2018-11-13T14:23:50.440Z,21.53
2018-11-13T14:26:18.482Z,23.47
2018-11-13T14:28:46.795Z,19.20
2018-11-13T14:31:14.807Z,22.13
2018-11-13T14:33:42.962Z,21.50
2018-11-13T14:36:10.978Z,18.60
2018-11-13T14:38:39.025Z,20.97
2018-11-13T14:41:07.042Z,25.30
2018-11-13T14:43:35.072Z,20.17
2018-11-13T14:46:03.178Z,28.57
2018-11-13T14:48:31.262Z,20.53
2018-11-13T14:50:59.272Z,19.30
2018-11-13T14:53:27.385Z,24.90
2018-11-13T14:55:55.393Z,21.73
2018-11-13T14:58:23.420Z,25.17
2018-11-13T15:00:51.469Z,21.47
2018-11-13T15:03:19.561Z,18.27
2018-11-13T15:05:47.580Z,19.20
2018-11-13T15:08:15.621Z,22.73
2018-11-13T15:10:45.386Z,20.07
2018-11-13T15:13:13.977Z,20.40
2018-11-13T15:15:42.004Z,19.83
2018-11-13T15:18:10.626Z,24.80
2018-11-13T15:20:38.713Z,24.33
2018-11-13T15:23:07.609Z,24.23
2018-11-13T15:25:35.699Z,26.83
2018-11-13T15:28:03.734Z,19.00
2018-11-13T15:30:33.199Z,23.73
2018-11-13T15:33:05.278Z,22.07
2018-11-13T15:35:33.651Z,20.30
2018-11-13T15:40:36.173Z,21.77
2018-11-13T15:43:04.357Z,20.03
2018-11-13T15:45:32.371Z,16.80
2018-11-13T15:48:01.349Z,19.60
2018-11-13T15:50:36.750Z,18.30
2018-11-13T15:53:05.011Z,19.30
2018-11-13T15:55:33.086Z,17.00
2018-11-13T15:58:01.369Z,22.10
2018-11-13T16:00:32.282Z,24.00
2018-11-13T16:03:01.967Z,20.63
2018-11-13T16:05:48.401Z,29.03
2018-11-13T16:08:16.437Z,28.70
2018-11-13T16:10:44.871Z,33.33
2018-11-13T16:13:12.897Z,30.70
2018-11-13T16:15:41.314Z,31.73
2018-11-13T16:18:11.804Z,27.67
2018-11-13T16:20:40.217Z,26.20
2018-11-13T16:23:08.298Z,33.00
2018-11-13T16:25:36.726Z,36.93
2018-11-13T16:28:04.920Z,26.53
2018-11-13T16:30:34.401Z,27.27
2018-11-13T16:33:02.410Z,23.07
2018-11-13T16:35:30.930Z,23.83
2018-11-13T16:38:00.027Z,13.47
2018-11-13T16:40:31.122Z,14.73
2018-11-13T16:42:59.394Z,11.47
2018-11-13T16:45:28.331Z,10.70
2018-11-13T16:47:57.184Z,8.70
2018-11-13T16:50:29.189Z,7.07
2018-11-13T16:52:57.933Z,6.90
2018-11-13T16:55:31.469Z,8.23
2018-11-13T16:58:00.490Z,5.23
2018-11-13T17:00:28.588Z,4.67
2018-11-13T17:02:56.622Z,2.90
2018-11-13T17:05:25.548Z,2.57
2018-11-13T17:07:53.467Z,2.33
2018-11-13T17:10:23.670Z,3.47
2018-11-13T17:12:51.993Z,7.47
2018-11-13T17:15:21.239Z,3.80
2018-11-13T17:17:50.566Z,5.50
2018-11-13T17:20:18.742Z,4.37
2018-11-13T17:22:47.450Z,2.80
2018-11-13T17:25:17.174Z,2.40
2018-11-13T17:27:46.374Z,3.40
2018-11-13T17:30:26.617Z,4.43
2018-11-13T17:32:55.390Z,1.90
2018-11-13T17:35:24.545Z,1.40
2018-11-13T17:37:53.532Z,4.63
2018-11-13T17:40:23.510Z,1.40
2018-11-13T17:42:52.793Z,1.83
2018-11-13T17:45:24.398Z,3.70
2018-11-13T17:47:52.421Z,1.40
2018-11-13T17:50:29.425Z,2.10
2018-11-13T17:52:57.530Z,2.93
2018-11-13T17:55:25.717Z,1.33
2018-11-13T17:57:55.234Z,1.63
2018-11-13T18:00:26.693Z,4.57
2018-11-13T18:02:54.746Z,1.70
2018-11-13T18:05:24.202Z,2.10
2018-11-13T18:07:52.895Z,2.17
2018-11-13T18:10:21.037Z,4.67
2018-11-13T18:12:49.125Z,1.60
2018-11-13T18:15:18.685Z,1.53
2018-11-13T18:17:47.010Z,1.60
2018-11-13T18:20:16.810Z,1.40
2018-11-13T18:22:45.221Z,1.90
2018-11-13T18:25:13.477Z,1.23
2018-11-13T18:27:43.162Z,1.40
2018-11-13T18:30:13.311Z,0.90
2018-11-13T18:32:41.509Z,1.97
2018-11-13T18:35:11.218Z,1.10
2018-11-13T18:37:39.291Z,0.60
2018-11-13T18:40:09.410Z,1.00
2018-11-13T18:42:37.763Z,1.17
2018-11-13T18:45:08.652Z,1.23
2018-11-13T18:47:36.654Z,2.20
2018-11-13T18:50:07.080Z,0.90
2018-11-13T18:52:35.073Z,0.70
2018-11-13T18:55:03.138Z,1.47
2018-11-13T18:57:31.474Z,0.90
2018-11-13T18:59:59.489Z,0.90
2018-11-13T19:02:27.486Z,1.33
2018-11-13T19:04:55.699Z,0.97
2018-11-13T19:07:23.762Z,1.00
2018-11-13T19:09:51.854Z,0.87
2018-11-13T19:12:20.002Z,1.70
2018-11-13T19:14:48.007Z,2.20
2018-11-13T19:17:16.179Z,0.90
2018-11-13T19:19:44.305Z,1.30
2018-11-13T19:22:12.229Z,1.57
2018-11-13T19:24:40.322Z,1.40
2018-11-13T19:27:08.652Z,1.40
2018-11-13T19:29:36.842Z,0.90
2018-11-13T19:32:05.086Z,0.83
2018-11-13T19:34:33.254Z,1.20
2018-11-13T19:37:01.298Z,1.57
2018-11-13T19:39:29.322Z,1.73
2018-11-13T19:41:58.934Z,1.40
2018-11-13T19:44:26.989Z,0.90
2018-11-13T19:46:55.055Z,0.90
2018-11-13T19:49:23.267Z,8.20
2018-11-13T19:51:52.401Z,3.77
2018-11-13T19:54:20.399Z,0.70
2018-11-13T19:56:48.404Z,4.43
2018-11-13T19:59:17.786Z,0.80
2018-11-13T20:01:45.803Z,2.27
2018-11-13T20:04:13.858Z,1.93
2018-11-13T20:06:41.905Z,1.00
2018-11-13T20:09:09.914Z,0.73
2018-11-13T20:11:37.902Z,1.50
2018-11-13T20:14:06.014Z,1.23
2018-11-13T20:16:34.066Z,3.03
2018-11-13T20:19:02.125Z,1.87
2018-11-13T20:21:30.144Z,1.33
2018-11-13T20:23:58.269Z,1.67
2018-11-13T20:26:26.404Z,1.43
2018-11-13T20:28:54.418Z,1.70
2018-11-13T20:31:22.588Z,5.40
2018-11-13T20:33:50.714Z,2.07
2018-11-13T20:36:18.733Z,3.57
2018-11-13T20:38:46.842Z,4.17
2018-11-13T20:41:15.210Z,4.80
2018-11-13T20:43:43.357Z,5.03
2018-11-13T20:46:11.301Z,2.97
2018-11-13T20:48:39.591Z,3.10
2018-11-13T20:51:07.593Z,5.30
2018-11-13T20:53:35.629Z,4.03
2018-11-13T20:56:03.678Z,6.97
2018-11-13T20:58:31.729Z,6.60
2018-11-13T21:00:59.745Z,6.73
2018-11-13T21:03:27.831Z,4.13
2018-11-13T21:05:55.863Z,8.90
2018-11-13T21:08:24.014Z,6.07
2018-11-13T21:10:56.530Z,3.43
2018-11-13T21:13:24.537Z,7.03
2018-11-13T21:15:52.534Z,6.17
2018-11-13T21:18:20.673Z,5.70
2018-11-13T21:20:48.679Z,6.97
2018-11-13T21:23:16.756Z,6.53
2018-11-13T21:25:44.817Z,5.50
2018-11-13T21:28:12.964Z,7.83
2018-11-13T21:30:41.002Z,5.60
2018-11-13T21:33:16.049Z,9.43
2018-11-13T21:35:44.062Z,9.13
2018-11-13T21:38:12.155Z,10.47
2018-11-13T21:40:40.174Z,9.00
2018-11-13T21:43:08.204Z,9.83
2018-11-13T21:45:36.297Z,13.13
2018-11-13T21:48:04.650Z,8.90
2018-11-13T21:50:32.736Z,6.23
2018-11-13T21:53:01.429Z,6.90
2018-11-13T21:55:30.045Z,11.67
2018-11-13T21:57:58.144Z,11.23
2018-11-13T22:00:29.008Z,9.33
2018-11-13T22:02:59.406Z,6.60
2018-11-13T22:05:28.813Z,7.27
2018-11-13T22:07:56.830Z,7.43
2018-11-13T22:10:24.814Z,9.37
2018-11-13T22:12:52.856Z,5.23
2018-11-13T22:15:23.271Z,6.73
2018-11-13T22:17:51.073Z,6.83
2018-11-13T22:20:19.763Z,9.83
2018-11-13T22:22:48.488Z,5.37
2018-11-13T22:25:19.282Z,9.60
2018-11-13T22:27:48.481Z,7.50
2018-11-13T22:30:18.667Z,12.90
2018-11-13T22:32:47.090Z,6.07
2018-11-13T22:35:15.653Z,10.27
2018-11-13T22:37:43.858Z,7.00
2018-11-13T22:40:14.037Z,8.50
2018-11-13T22:42:42.172Z,7.97
2018-11-13T22:45:13.012Z,10.00
2018-11-13T22:47:41.406Z,6.20
2018-11-13T22:50:11.662Z,15.10
2018-11-13T22:52:40.030Z,8.77
2018-11-13T22:55:09.161Z,8.33
2018-11-13T22:57:37.201Z,6.93
2018-11-13T23:00:11.074Z,7.70
2018-11-13T23:02:39.084Z,5.23
2018-11-13T23:05:07.519Z,14.43
2018-11-13T23:07:35.806Z,12.00
2018-11-13T23:10:04.202Z,8.60
2018-11-13T23:12:32.250Z,10.60
2018-11-13T23:15:00.289Z,6.87
2018-11-13T23:17:28.346Z,9.03
2018-11-13T23:19:56.346Z,6.40
2018-11-13T23:22:24.653Z,10.70
2018-11-13T23:24:52.706Z,7.87
2018-11-13T23:27:20.704Z,7.00
2018-11-13T23:29:48.777Z,9.60
2018-11-13T23:32:16.854Z,10.23
2018-11-13T23:34:44.983Z,11.40
2018-11-13T23:37:12.939Z,10.33
2018-11-13T23:39:41.011Z,8.20
2018-11-13T23:42:09.290Z,9.53
2018-11-13T23:44:37.319Z,11.80
2018-11-13T23:47:05.551Z,5.80
2018-11-13T23:49:33.621Z,11.93
2018-11-13T23:52:01.938Z,9.63
2018-11-13T23:54:29.938Z,10.87
2018-11-13T23:56:57.927Z,8.07
2018-11-13T23:59:25.966Z,9.33
