createdAt,value
2023-04-29T00:01:24.101Z,36.05
2023-04-29T00:03:53.406Z,42.80
2023-04-29T00:06:22.612Z,42.20
2023-04-29T00:08:52.521Z,38.00
2023-04-29T00:11:21.014Z,41.72
2023-04-29T00:13:49.453Z,46.03
2023-04-29T00:16:18.544Z,39.80
2023-04-29T00:18:47.288Z,41.30
2023-04-29T00:21:15.861Z,47.60
2023-04-29T00:23:44.449Z,44.47
2023-04-29T00:26:12.899Z,42.15
2023-04-29T00:28:41.398Z,40.60
2023-04-29T00:31:09.912Z,45.95
2023-04-29T00:33:38.962Z,50.00
2023-04-29T00:36:08.547Z,41.15
2023-04-29T00:38:37.085Z,43.08
2023-04-29T00:41:06.138Z,40.25
2023-04-29T00:43:34.691Z,41.70
2023-04-29T00:46:03.926Z,44.58
2023-04-29T00:48:32.998Z,38.90
2023-04-29T00:51:02.617Z,42.85
2023-04-29T00:53:31.838Z,40.42
2023-04-29T00:56:01.828Z,37.42
2023-04-29T00:58:33.509Z,33.33
2023-04-29T01:01:03.744Z,33.40
2023-04-29T01:03:32.546Z,32.97
2023-04-29T01:06:26.199Z,31.85
2023-04-29T01:09:22.912Z,34.08
2023-04-29T01:12:11.494Z,29.38
2023-04-29T01:14:43.668Z,26.83
2023-04-29T01:19:50.417Z,27.58
2023-04-29T01:22:20.163Z,27.50
2023-04-29T01:24:49.778Z,30.25
2023-04-29T01:27:31.811Z,27.23
2023-04-29T01:30:04.272Z,28.48
2023-04-29T01:32:43.678Z,29.40
2023-04-29T01:35:30.081Z,30.98
2023-04-29T01:38:22.846Z,26.42
2023-04-29T01:41:09.285Z,26.42
2023-04-29T01:43:39.571Z,29.13
2023-04-29T01:46:12.179Z,30.80
2023-04-29T01:48:40.715Z,29.25
2023-04-29T01:51:09.427Z,28.70
2023-04-29T01:53:40.346Z,34.08
2023-04-29T01:56:08.886Z,31.10
2023-04-29T01:58:37.214Z,28.40
2023-04-29T02:01:06.979Z,33.60
2023-04-29T02:03:36.480Z,31.23
2023-04-29T02:06:06.882Z,31.13
2023-04-29T02:08:36.280Z,28.60
2023-04-29T02:11:04.848Z,35.55
2023-04-29T02:13:33.234Z,34.15
2023-04-29T02:16:12.400Z,33.97
2023-04-29T02:18:41.074Z,33.67
2023-04-29T02:21:09.595Z,32.88
2023-04-29T02:23:38.545Z,34.95
2023-04-29T02:26:07.364Z,34.58
2023-04-29T02:28:36.039Z,32.60
2023-04-29T02:31:04.495Z,30.98
2023-04-29T02:33:33.634Z,37.90
2023-04-29T02:36:02.149Z,33.28
2023-04-29T02:38:30.583Z,35.50
2023-04-29T02:40:59.018Z,40.30
2023-04-29T02:43:30.943Z,37.08
2023-04-29T02:46:00.373Z,39.13
2023-04-29T02:48:28.916Z,36.40
2023-04-29T02:50:57.663Z,38.08
2023-04-29T02:53:26.084Z,32.38
2023-04-29T02:55:54.522Z,38.80
2023-04-29T02:58:22.983Z,44.58
2023-04-29T03:00:51.391Z,39.00
2023-04-29T03:03:19.914Z,39.80
2023-04-29T03:05:48.436Z,39.10
2023-04-29T03:08:16.983Z,41.05
2023-04-29T03:10:46.539Z,43.13
2023-04-29T03:13:15.013Z,42.90
2023-04-29T03:15:44.225Z,42.67
2023-04-29T03:18:12.864Z,37.78
2023-04-29T03:20:41.484Z,43.33
2023-04-29T03:23:09.865Z,49.10
2023-04-29T03:25:38.376Z,41.72
2023-04-29T03:28:06.922Z,40.10
2023-04-29T03:30:35.468Z,46.38
2023-04-29T03:33:04.128Z,40.63
2023-04-29T03:35:32.642Z,40.22
2023-04-29T03:38:01.035Z,41.63
2023-04-29T03:40:29.515Z,40.47
2023-04-29T03:42:58.166Z,35.65
2023-04-29T03:45:26.680Z,41.72
2023-04-29T03:47:55.322Z,36.63
2023-04-29T03:50:24.048Z,40.67
2023-04-29T03:52:52.853Z,34.78
2023-04-29T03:55:21.335Z,41.50
2023-04-29T03:57:49.696Z,38.97
2023-04-29T04:00:19.257Z,36.90
2023-04-29T04:02:48.055Z,38.95
2023-04-29T04:05:19.395Z,40.58
2023-04-29T04:07:47.932Z,39.00
2023-04-29T04:10:16.501Z,32.35
2023-04-29T04:12:45.641Z,36.50
2023-04-29T04:15:15.060Z,35.75
2023-04-29T04:17:43.631Z,39.88
2023-04-29T04:20:13.284Z,37.72
2023-04-29T04:22:41.684Z,39.85
2023-04-29T04:25:10.447Z,40.13
2023-04-29T04:27:38.847Z,36.95
2023-04-29T04:30:07.871Z,35.75
2023-04-29T04:32:36.363Z,40.40
2023-04-29T04:35:06.521Z,40.75
2023-04-29T04:37:34.937Z,35.17
2023-04-29T04:40:04.213Z,35.08
2023-04-29T04:42:32.567Z,33.15
2023-04-29T04:45:01.057Z,37.38
2023-04-29T04:47:29.503Z,32.25
2023-04-29T04:49:58.015Z,34.50
2023-04-29T04:52:26.488Z,38.40
2023-04-29T04:54:55.245Z,34.90
2023-04-29T04:57:23.771Z,37.55
2023-04-29T04:59:52.492Z,30.50
2023-04-29T05:02:21.285Z,33.08
2023-04-29T05:04:49.798Z,35.40
2023-04-29T05:07:18.197Z,29.83
2023-04-29T05:09:46.583Z,30.83
2023-04-29T05:12:15.077Z,30.98
2023-04-29T05:14:43.573Z,30.73
2023-04-29T05:17:11.925Z,32.28
2023-04-29T05:19:40.414Z,29.08
2023-04-29T05:22:08.894Z,31.90
2023-04-29T05:24:37.305Z,32.88
2023-04-29T05:27:05.885Z,27.90
2023-04-29T05:29:34.322Z,30.52
2023-04-29T05:32:02.830Z,26.58
2023-04-29T05:34:31.241Z,31.77
2023-04-29T05:36:59.622Z,31.05
2023-04-29T05:39:28.074Z,27.90
2023-04-29T05:41:56.884Z,28.25
2023-04-29T05:44:25.456Z,31.00
2023-04-29T05:46:53.926Z,30.88
2023-04-29T05:49:22.301Z,27.13
2023-04-29T05:51:50.638Z,31.85
2023-04-29T05:54:19.064Z,26.45
2023-04-29T05:56:47.479Z,26.45
2023-04-29T05:59:16.238Z,27.15
2023-04-29T06:01:44.786Z,33.17
2023-04-29T06:04:13.378Z,26.70
2023-04-29T06:06:42.485Z,25.25
2023-04-29T06:09:23.780Z,29.70
2023-04-29T06:11:56.407Z,36.13
2023-04-29T06:14:25.040Z,27.45
2023-04-29T06:16:55.145Z,26.88
2023-04-29T06:19:25.045Z,27.77
2023-04-29T06:21:53.677Z,28.27
2023-04-29T06:24:22.199Z,29.58
2023-04-29T06:26:50.723Z,26.75
2023-04-29T06:29:19.147Z,27.02
2023-04-29T06:31:47.689Z,27.90
2023-04-29T06:34:16.224Z,26.42
2023-04-29T06:36:46.101Z,29.25
2023-04-29T06:39:15.000Z,22.65
2023-04-29T06:41:43.552Z,22.65
2023-04-29T06:44:12.460Z,26.08
2023-04-29T06:46:40.952Z,24.38
2023-04-29T06:49:10.093Z,25.98
2023-04-29T06:51:38.619Z,28.00
2023-04-29T06:54:07.119Z,24.85
2023-04-29T06:56:35.744Z,25.65
2023-04-29T06:59:04.548Z,27.92
2023-04-29T07:01:33.082Z,22.35
2023-04-29T07:04:02.286Z,24.40
2023-04-29T07:06:30.840Z,24.08
2023-04-29T07:09:00.387Z,24.00
2023-04-29T07:11:28.823Z,21.67
2023-04-29T07:13:57.283Z,23.00
2023-04-29T07:16:27.192Z,20.98
2023-04-29T07:18:55.618Z,23.65
2023-04-29T07:21:24.076Z,21.70
2023-04-29T07:23:52.637Z,23.73
2023-04-29T07:26:21.682Z,24.63
2023-04-29T07:28:50.312Z,22.73
2023-04-29T07:31:18.967Z,22.38
2023-04-29T07:33:47.684Z,22.02
2023-04-29T07:36:16.430Z,25.30
2023-04-29T07:38:45.364Z,20.17
2023-04-29T07:41:13.934Z,22.27
2023-04-29T07:43:42.687Z,23.15
2023-04-29T07:46:11.837Z,22.13
2023-04-29T07:48:40.409Z,21.30
2023-04-29T07:51:14.314Z,24.25
2023-04-29T07:53:43.569Z,21.20
2023-04-29T07:56:12.153Z,21.90
2023-04-29T07:58:40.739Z,25.05
2023-04-29T08:01:10.409Z,21.15
2023-04-29T08:03:41.405Z,21.92
2023-04-29T08:06:10.583Z,18.75
2023-04-29T08:08:39.291Z,18.98
2023-04-29T08:11:07.767Z,18.33
2023-04-29T08:13:36.351Z,22.13
2023-04-29T08:16:04.903Z,21.67
2023-04-29T08:18:33.488Z,19.65
2023-04-29T08:21:02.200Z,19.60
2023-04-29T08:23:31.171Z,21.42
2023-04-29T08:25:59.610Z,19.77
2023-04-29T08:28:28.160Z,23.55
2023-04-29T08:30:56.671Z,20.15
2023-04-29T08:33:25.091Z,23.05
2023-04-29T08:36:00.716Z,20.70
2023-04-29T08:38:30.381Z,20.55
2023-04-29T08:40:58.821Z,17.85
2023-04-29T08:43:27.571Z,17.42
2023-04-29T08:45:58.359Z,20.35
2023-04-29T08:48:28.966Z,18.50
2023-04-29T08:50:58.875Z,18.90
2023-04-29T08:53:27.820Z,18.58
2023-04-29T08:55:58.694Z,20.33
2023-04-29T08:58:29.776Z,18.08
2023-04-29T09:00:58.424Z,15.48
2023-04-29T09:03:43.126Z,17.38
2023-04-29T09:06:13.617Z,16.92
2023-04-29T09:08:42.529Z,15.57
2023-04-29T09:11:12.691Z,16.77
2023-04-29T09:13:41.166Z,14.15
2023-04-29T09:16:13.360Z,16.27
2023-04-29T09:18:52.089Z,15.05
2023-04-29T09:21:25.268Z,16.10
2023-04-29T09:24:02.011Z,12.68
2023-04-29T09:26:42.730Z,12.95
2023-04-29T09:29:14.167Z,14.05
2023-04-29T09:31:42.883Z,11.70
2023-04-29T09:34:12.465Z,14.68
2023-04-29T09:36:48.549Z,15.38
2023-04-29T09:39:22.192Z,14.95
2023-04-29T09:41:50.682Z,14.75
2023-04-29T09:44:33.649Z,13.77
2023-04-29T09:47:06.466Z,15.63
2023-04-29T09:49:37.345Z,13.68
2023-04-29T09:52:11.690Z,12.18
2023-04-29T09:54:42.364Z,13.05
2023-04-29T09:57:12.206Z,12.00
2023-04-29T09:59:42.462Z,12.93
2023-04-29T10:02:17.707Z,14.00
2023-04-29T10:04:48.305Z,12.50
2023-04-29T10:07:18.005Z,10.65
2023-04-29T10:09:48.613Z,12.93
2023-04-29T10:12:21.277Z,9.27
2023-04-29T10:15:12.286Z,11.45
2023-04-29T10:17:55.087Z,13.75
2023-04-29T10:20:25.678Z,12.52
2023-04-29T10:22:56.490Z,11.95
2023-04-29T10:25:28.202Z,10.13
2023-04-29T10:27:58.328Z,10.10
2023-04-29T10:30:27.587Z,12.30
2023-04-29T10:32:57.546Z,12.90
2023-04-29T10:35:26.867Z,9.00
2023-04-29T10:37:59.857Z,11.20
2023-04-29T10:40:36.940Z,11.77
2023-04-29T10:43:05.825Z,9.63
2023-04-29T10:45:37.591Z,10.43
2023-04-29T10:48:10.289Z,10.75
2023-04-29T10:50:48.333Z,9.18
2023-04-29T10:53:22.529Z,11.77
2023-04-29T10:55:56.999Z,11.02
2023-04-29T10:58:40.605Z,11.80
2023-04-29T11:01:12.371Z,11.15
2023-04-29T11:03:55.780Z,13.15
2023-04-29T11:06:38.083Z,11.27
2023-04-29T11:09:16.027Z,14.27
2023-04-29T11:11:45.626Z,11.65
2023-04-29T11:14:15.387Z,10.73
2023-04-29T11:16:49.421Z,14.88
2023-04-29T11:19:18.573Z,11.27
2023-04-29T11:21:47.664Z,10.52
2023-04-29T11:24:17.336Z,12.15
2023-04-29T11:26:46.609Z,9.63
2023-04-29T11:29:15.548Z,10.10
2023-04-29T11:31:44.121Z,11.90
2023-04-29T11:34:12.663Z,8.70
2023-04-29T11:36:42.354Z,10.07
2023-04-29T11:39:10.897Z,8.93
2023-04-29T11:41:39.473Z,10.27
2023-04-29T11:44:10.564Z,10.13
2023-04-29T11:46:39.225Z,9.70
2023-04-29T11:49:07.854Z,11.82
2023-04-29T11:51:36.510Z,10.45
2023-04-29T11:54:06.351Z,11.00
2023-04-29T11:56:38.190Z,11.20
2023-04-29T11:59:08.131Z,9.38
2023-04-29T12:01:36.976Z,11.25
2023-04-29T12:04:06.201Z,10.65
2023-04-29T12:06:35.154Z,9.15
2023-04-29T12:09:04.630Z,11.57
2023-04-29T12:11:33.167Z,8.85
2023-04-29T12:14:06.360Z,11.52
2023-04-29T12:16:35.652Z,10.65
2023-04-29T12:19:04.875Z,8.13
2023-04-29T12:21:36.618Z,9.23
2023-04-29T12:24:05.456Z,11.70
2023-04-29T12:26:34.169Z,10.70
2023-04-29T12:29:02.674Z,10.32
2023-04-29T12:31:34.785Z,11.18
2023-04-29T12:34:06.848Z,10.73
2023-04-29T12:36:37.781Z,8.77
2023-04-29T12:39:09.905Z,10.60
2023-04-29T12:44:08.302Z,6.82
2023-04-29T12:46:38.260Z,9.32
2023-04-29T12:49:07.726Z,7.97
2023-04-29T12:51:36.796Z,7.28
2023-04-29T12:54:07.236Z,9.48
2023-04-29T12:56:35.766Z,9.25
2023-04-29T12:59:10.122Z,9.32
2023-04-29T13:01:39.754Z,7.30
2023-04-29T13:04:09.407Z,9.02
2023-04-29T13:06:41.769Z,8.07
2023-04-29T13:09:17.014Z,8.60
2023-04-29T13:11:47.216Z,7.13
2023-04-29T13:14:16.443Z,7.82
2023-04-29T13:16:46.012Z,8.30
2023-04-29T13:19:30.439Z,8.43
2023-04-29T13:22:03.247Z,8.30
2023-04-29T13:24:33.067Z,8.10
2023-04-29T13:27:03.004Z,7.85
2023-04-29T13:29:31.610Z,7.03
2023-04-29T13:32:00.264Z,8.88
2023-04-29T13:34:28.715Z,6.97
2023-04-29T13:36:57.230Z,9.40
2023-04-29T13:39:27.080Z,9.60
2023-04-29T13:41:59.012Z,10.05
2023-04-29T13:44:36.020Z,9.80
2023-04-29T13:47:08.369Z,9.23
2023-04-29T13:50:10.020Z,9.32
2023-04-29T13:53:10.495Z,7.70
2023-04-29T14:05:27.067Z,8.45
2023-04-29T14:07:56.054Z,7.43
2023-04-29T14:10:24.547Z,7.63
2023-04-29T14:12:53.038Z,7.75
2023-04-29T14:15:21.657Z,7.82
2023-04-29T14:17:50.536Z,9.38
2023-04-29T14:20:19.141Z,8.30
2023-04-29T14:22:47.703Z,5.78
2023-04-29T14:25:16.524Z,8.90
2023-04-29T14:27:45.010Z,9.88
2023-04-29T14:30:13.815Z,7.60
2023-04-29T14:32:42.390Z,8.80
2023-04-29T14:35:11.196Z,8.50
2023-04-29T14:37:40.033Z,7.53
2023-04-29T14:40:09.436Z,6.57
2023-04-29T14:42:38.566Z,7.53
2023-04-29T14:45:07.932Z,7.95
2023-04-29T14:47:36.602Z,6.82
2023-04-29T14:50:05.597Z,7.18
2023-04-29T14:52:34.044Z,9.38
2023-04-29T14:55:03.351Z,6.93
2023-04-29T14:57:31.935Z,7.38
2023-04-29T15:00:01.213Z,7.38
2023-04-29T15:02:29.694Z,7.28
2023-04-29T15:05:00.284Z,7.38
2023-04-29T15:07:31.147Z,6.68
2023-04-29T15:10:00.292Z,7.82
2023-04-29T15:12:28.877Z,8.43
2023-04-29T15:14:57.388Z,5.60
2023-04-29T15:17:25.939Z,7.10
2023-04-29T15:19:54.607Z,7.57
2023-04-29T15:22:23.061Z,8.30
2023-04-29T15:24:52.661Z,6.40
2023-04-29T15:27:21.762Z,5.28
2023-04-29T15:29:53.302Z,6.25
2023-04-29T15:32:22.399Z,7.10
2023-04-29T15:34:50.928Z,6.97
2023-04-29T15:37:19.431Z,6.90
2023-04-29T15:39:47.828Z,6.70
2023-04-29T15:42:16.563Z,7.72
2023-04-29T15:44:45.144Z,7.75
2023-04-29T15:47:13.643Z,6.88
2023-04-29T15:49:42.729Z,8.35
2023-04-29T15:52:11.267Z,6.53
2023-04-29T15:54:40.034Z,8.10
2023-04-29T15:57:08.591Z,6.45
2023-04-29T15:59:37.151Z,6.50
2023-04-29T16:02:10.667Z,5.53
2023-04-29T16:04:39.367Z,5.40
2023-04-29T16:07:07.957Z,5.72
2023-04-29T16:09:36.536Z,5.50
2023-04-29T16:12:05.318Z,7.00
2023-04-29T16:14:33.845Z,6.15
2023-04-29T16:17:02.599Z,7.25
2023-04-29T16:19:31.246Z,7.22
2023-04-29T16:21:59.674Z,6.47
2023-04-29T16:24:28.194Z,6.18
2023-04-29T16:26:56.948Z,7.30
2023-04-29T16:29:25.894Z,6.47
2023-04-29T16:31:54.488Z,7.72
2023-04-29T16:34:23.634Z,8.68
2023-04-29T16:36:52.323Z,6.22
2023-04-29T16:39:20.749Z,8.27
2023-04-29T16:41:49.236Z,7.72
2023-04-29T16:44:17.803Z,7.38
2023-04-29T16:46:46.682Z,8.68
2023-04-29T16:49:23.234Z,6.60
2023-04-29T16:51:52.275Z,6.88
2023-04-29T16:54:21.876Z,8.95
2023-04-29T16:56:51.355Z,7.65
2023-04-29T16:59:19.928Z,6.80
2023-04-29T17:01:48.824Z,8.63
2023-04-29T17:04:17.433Z,9.70
2023-04-29T17:06:45.961Z,8.90
2023-04-29T17:09:15.793Z,8.57
2023-04-29T17:11:44.172Z,10.30
2023-04-29T17:14:12.604Z,7.22
2023-04-29T17:16:41.400Z,7.35
2023-04-29T17:19:10.176Z,6.82
2023-04-29T17:21:38.719Z,7.13
2023-04-29T17:24:07.177Z,11.27
2023-04-29T17:26:35.654Z,7.80
2023-04-29T17:29:04.380Z,8.63
2023-04-29T17:31:44.931Z,7.50
2023-04-29T17:34:25.744Z,7.53
2023-04-29T17:36:54.192Z,7.50
2023-04-29T17:39:23.389Z,8.65
2023-04-29T17:41:51.941Z,8.50
2023-04-29T17:44:23.150Z,10.02
2023-04-29T17:46:52.029Z,9.20
2023-04-29T17:49:20.587Z,9.25
2023-04-29T17:51:49.138Z,9.40
2023-04-29T17:54:17.559Z,8.63
2023-04-29T17:56:46.217Z,7.15
2023-04-29T17:59:15.170Z,10.80
2023-04-29T18:01:43.867Z,9.63
2023-04-29T18:04:12.923Z,10.43
2023-04-29T18:06:41.675Z,10.20
2023-04-29T18:09:10.405Z,9.90
2023-04-29T18:11:39.013Z,8.52
2023-04-29T18:14:07.797Z,14.35
2023-04-29T18:16:36.414Z,9.85
2023-04-29T18:19:04.849Z,9.15
2023-04-29T18:21:33.406Z,7.53
2023-04-29T18:24:02.038Z,9.18
2023-04-29T18:26:31.626Z,8.38
2023-04-29T18:29:00.194Z,9.02
2023-04-29T18:31:28.623Z,10.88
2023-04-29T18:33:57.069Z,8.07
2023-04-29T18:36:25.660Z,10.23
2023-04-29T18:38:54.098Z,7.43
2023-04-29T18:41:22.569Z,8.05
2023-04-29T18:43:51.059Z,7.35
2023-04-29T18:46:19.550Z,8.38
2023-04-29T18:48:48.689Z,9.85
2023-04-29T18:51:17.128Z,11.30
2023-04-29T18:53:45.706Z,9.27
2023-04-29T18:56:14.219Z,9.10
2023-04-29T18:58:42.735Z,7.30
2023-04-29T19:01:11.712Z,7.80
2023-04-29T19:03:40.290Z,8.18
2023-04-29T19:06:08.781Z,7.00
2023-04-29T19:08:37.279Z,10.05
2023-04-29T19:11:05.808Z,8.40
2023-04-29T19:13:34.272Z,8.40
2023-04-29T19:16:02.833Z,8.60
2023-04-29T19:18:31.297Z,7.38
2023-04-29T19:21:00.288Z,8.10
2023-04-29T19:23:28.842Z,8.68
2023-04-29T19:25:57.305Z,10.38
2023-04-29T19:28:25.718Z,9.50
2023-04-29T19:30:54.250Z,10.30
2023-04-29T19:33:22.785Z,9.02
2023-04-29T19:35:51.279Z,16.52
2023-04-29T19:38:19.871Z,9.68
2023-04-29T19:40:48.880Z,8.45
2023-04-29T19:43:17.967Z,8.32
2023-04-29T19:45:46.411Z,6.50
2023-04-29T19:48:15.486Z,6.93
2023-04-29T19:50:44.014Z,6.38
2023-04-29T19:53:13.712Z,5.93
2023-04-29T19:55:42.351Z,5.10
2023-04-29T19:58:10.845Z,4.10
2023-04-29T20:00:39.548Z,5.28
2023-04-29T20:03:08.195Z,4.75
2023-04-29T20:05:36.747Z,4.75
2023-04-29T20:08:05.874Z,4.43
2023-04-29T20:10:34.296Z,4.63
2023-04-29T20:13:02.972Z,7.05
2023-04-29T20:15:31.443Z,5.97
2023-04-29T20:18:00.194Z,3.85
2023-04-29T20:20:28.637Z,4.50
2023-04-29T20:23:00.261Z,5.60
2023-04-29T20:25:28.836Z,5.45
2023-04-29T20:27:57.600Z,4.38
2023-04-29T20:30:26.575Z,4.07
2023-04-29T20:32:55.173Z,4.35
2023-04-29T20:35:24.463Z,6.63
2023-04-29T20:37:53.372Z,5.10
2023-04-29T20:40:21.953Z,18.15
2023-04-29T20:42:50.429Z,5.72
2023-04-29T20:45:18.856Z,4.68
2023-04-29T20:47:47.464Z,4.38
2023-04-29T20:50:16.193Z,5.10
2023-04-29T20:52:45.465Z,5.80
2023-04-29T20:55:15.902Z,5.45
2023-04-29T20:57:44.375Z,4.03
2023-04-29T21:00:14.273Z,5.00
2023-04-29T21:02:42.763Z,5.18
2023-04-29T21:05:11.787Z,6.57
2023-04-29T21:07:40.211Z,5.35
2023-04-29T21:10:09.004Z,4.65
2023-04-29T21:12:37.454Z,5.93
2023-04-29T21:15:06.806Z,5.50
2023-04-29T21:17:35.259Z,4.75
2023-04-29T21:20:04.640Z,5.00
2023-04-29T21:22:33.105Z,5.38
2023-04-29T21:25:02.610Z,5.07
2023-04-29T21:27:31.299Z,5.88
2023-04-29T21:29:59.790Z,6.82
2023-04-29T21:32:28.317Z,5.30
2023-04-29T21:34:56.734Z,6.93
2023-04-29T21:37:25.204Z,5.53
2023-04-29T21:39:57.394Z,5.65
2023-04-29T21:44:57.337Z,5.45
2023-04-29T21:47:28.077Z,6.90
2023-04-29T21:49:57.171Z,4.90
2023-04-29T21:52:25.767Z,5.82
2023-04-29T21:54:54.303Z,7.10
2023-04-29T21:57:35.636Z,5.55
2023-04-29T22:00:28.146Z,6.47
2023-04-29T22:02:56.919Z,4.85
2023-04-29T22:05:25.431Z,6.00
2023-04-29T22:07:54.117Z,6.00
2023-04-29T22:10:22.579Z,7.40
2023-04-29T22:12:51.701Z,8.82
2023-04-29T22:15:28.031Z,6.68
2023-04-29T22:17:57.862Z,5.13
2023-04-29T22:20:26.788Z,6.18
2023-04-29T22:22:55.432Z,5.93
2023-04-29T22:25:23.887Z,6.93
2023-04-29T22:27:52.384Z,6.70
2023-04-29T22:30:20.919Z,7.40
2023-04-29T22:32:49.392Z,6.53
2023-04-29T22:35:17.971Z,7.72
2023-04-29T22:37:46.445Z,5.60
2023-04-29T22:40:15.080Z,8.35
2023-04-29T22:42:43.676Z,7.28
2023-04-29T22:45:12.534Z,7.38
2023-04-29T22:47:41.208Z,6.13
2023-04-29T22:50:10.238Z,6.95
2023-04-29T22:52:39.138Z,8.32
2023-04-29T22:55:08.403Z,8.32
2023-04-29T22:57:36.857Z,5.90
2023-04-29T23:00:06.416Z,5.22
2023-04-29T23:02:35.851Z,6.80
2023-04-29T23:05:04.938Z,9.93
2023-04-29T23:07:34.493Z,7.85
2023-04-29T23:10:02.974Z,7.40
2023-04-29T23:12:31.915Z,7.15
2023-04-29T23:15:00.322Z,7.95
2023-04-29T23:17:28.773Z,7.95
2023-04-29T23:19:57.561Z,7.72
2023-04-29T23:22:26.219Z,8.63
2023-04-29T23:24:54.683Z,8.82
2023-04-29T23:27:24.145Z,8.35
2023-04-29T23:29:52.716Z,8.30
2023-04-29T23:32:21.410Z,9.70
2023-04-29T23:34:49.817Z,9.60
2023-04-29T23:37:18.283Z,9.40
2023-04-29T23:39:46.773Z,7.50
2023-04-29T23:42:15.386Z,9.57
2023-04-29T23:44:43.958Z,10.07
2023-04-29T23:47:12.401Z,7.82
2023-04-29T23:49:40.950Z,8.95
2023-04-29T23:52:10.359Z,7.30
2023-04-29T23:54:38.818Z,8.40
2023-04-29T23:57:07.266Z,9.30
2023-04-29T23:59:35.695Z,8.45
