createdAt,value
2023-02-21T00:10:20.562Z,101276.66
2023-02-21T00:20:41.336Z,101272.28
2023-02-21T00:31:03.305Z,101280.03
2023-02-21T00:41:24.477Z,101284.41
2023-02-21T00:51:46.303Z,101290.38
2023-02-21T01:02:07.087Z,101280.94
2023-02-21T01:12:28.858Z,101292.09
2023-02-21T01:22:51.679Z,101281.88
2023-02-21T01:33:15.554Z,101271.50
2023-02-21T01:43:38.094Z,101274.09
2023-02-21T01:54:00.337Z,101278.38
2023-02-21T02:04:22.329Z,101269.84
2023-02-21T02:14:41.290Z,101260.44
2023-02-21T02:24:59.850Z,101266.53
2023-02-21T02:35:09.777Z,101257.06
2023-02-21T02:45:24.240Z,101253.59
2023-02-21T02:55:39.044Z,101245.00
2023-02-21T03:05:58.297Z,101233.03
2023-02-21T03:16:11.559Z,101231.34
2023-02-21T03:26:17.475Z,101232.16
2023-02-21T03:36:25.705Z,101240.69
2023-02-21T03:46:30.097Z,101228.78
2023-02-21T04:08:42.341Z,101214.16
2023-02-21T04:18:45.767Z,101210.78
2023-02-21T04:28:53.939Z,101210.78
2023-02-21T04:38:58.025Z,101217.69
2023-02-21T04:49:02.541Z,101213.38
2023-02-21T04:59:05.715Z,101202.25
2023-02-21T05:09:10.556Z,101203.09
2023-02-21T05:19:13.753Z,101211.72
2023-02-21T05:29:18.773Z,101203.31
2023-02-21T05:39:22.185Z,101202.41
2023-02-21T05:49:28.012Z,101192.31
2023-02-21T05:59:36.013Z,101202.63
2023-02-21T06:09:40.845Z,101201.78
2023-02-21T06:19:43.640Z,101207.88
2023-02-21T06:29:48.256Z,101201.00
2023-02-21T06:39:51.306Z,101212.06
2023-02-21T06:49:55.771Z,101218.06
2023-02-21T06:59:58.696Z,101219.78
2023-02-21T07:10:03.579Z,101228.41
2023-02-21T07:20:07.775Z,101221.53
2023-02-21T07:30:13.427Z,101221.50
2023-02-21T07:40:16.936Z,101231.72
2023-02-21T07:50:24.488Z,101223.16
2023-02-21T08:00:27.694Z,101218.84
2023-02-21T08:10:32.531Z,101219.69
2023-02-21T08:20:35.674Z,101223.94
2023-02-21T08:30:41.583Z,101223.09
2023-02-21T08:40:45.400Z,101226.41
2023-02-21T08:50:50.118Z,101228.91
2023-02-21T09:00:53.213Z,101212.63
2023-02-21T09:11:00.581Z,101211.66
2023-02-21T09:21:04.944Z,101200.38
2023-02-21T09:31:10.516Z,101190.13
2023-02-21T09:41:16.036Z,101189.03
2023-02-21T09:51:20.624Z,101189.84
2023-02-21T10:01:39.744Z,101186.41
2023-02-21T10:11:50.421Z,101168.88
2023-02-21T10:21:59.746Z,101177.97
2023-02-21T10:32:04.937Z,101171.16
2023-02-21T10:42:13.974Z,101170.25
2023-02-21T10:52:21.585Z,101164.75
2023-02-21T11:02:35.552Z,101155.22
2023-02-21T11:12:40.080Z,101131.94
2023-02-21T11:22:46.182Z,101119.66
2023-02-21T11:32:54.458Z,101105.31
2023-02-21T11:43:22.909Z,101093.00
2023-02-21T11:53:33.178Z,101074.38
2023-02-21T12:04:13.531Z,101064.97
2023-02-21T12:14:45.307Z,101047.75
2023-02-21T12:25:01.610Z,101027.03
2023-02-21T12:35:35.563Z,101008.38
2023-02-21T12:45:51.229Z,101006.16
2023-02-21T12:56:03.598Z,100992.56
2023-02-21T13:06:15.611Z,100976.19
2023-02-21T13:16:21.168Z,100960.47
2023-02-21T13:26:39.694Z,100955.81
2023-02-21T13:36:46.617Z,100941.59
2023-02-21T13:47:10.726Z,100931.53
2023-02-21T13:57:33.796Z,100920.38
2023-02-21T14:07:56.588Z,100900.09
2023-02-21T14:18:02.537Z,100897.09
2023-02-21T14:28:52.200Z,100889.56
2023-02-21T14:38:57.543Z,100887.41
2023-02-21T14:49:21.077Z,100879.88
2023-02-21T14:59:56.575Z,100885.31
2023-02-21T15:10:17.254Z,100887.34
2023-02-21T15:20:21.859Z,100876.41
2023-02-21T15:30:27.470Z,100870.53
2023-02-21T15:40:32.752Z,100871.94
2023-02-21T15:50:37.972Z,100870.56
2023-02-21T16:12:33.573Z,100862.44
2023-02-21T16:22:59.478Z,100852.53
2023-02-21T16:33:06.770Z,100857.25
2023-02-21T16:43:18.083Z,100858.63
2023-02-21T16:53:25.787Z,100861.81
2023-02-21T17:03:29.572Z,100868.81
2023-02-21T17:13:34.058Z,100880.81
2023-02-21T17:23:37.062Z,100885.44
2023-02-21T17:33:41.728Z,100898.84
2023-02-21T17:43:44.921Z,100908.53
2023-02-21T17:53:49.393Z,100915.97
2023-02-21T18:03:52.408Z,100913.47
2023-02-21T18:13:58.410Z,100920.88
2023-02-21T18:24:01.564Z,100911.38
2023-02-21T18:34:07.810Z,100910.94
2023-02-21T18:44:10.954Z,100915.06
2023-02-21T18:54:15.697Z,100907.69
2023-02-21T19:04:19.084Z,100898.31
2023-02-21T19:14:23.560Z,100894.88
2023-02-21T19:24:26.626Z,100900.16
2023-02-21T19:34:31.245Z,100904.69
2023-02-21T19:44:34.384Z,100902.16
2023-02-21T19:54:38.984Z,100898.06
2023-02-21T20:04:43.546Z,100891.22
2023-02-21T20:14:49.633Z,100894.06
2023-02-21T20:24:52.644Z,100887.78
2023-02-21T20:34:57.033Z,100896.78
2023-02-21T20:45:01.878Z,100888.91
2023-02-21T20:55:09.542Z,100892.16
2023-02-21T21:05:16.024Z,100879.41
2023-02-21T21:15:21.396Z,100868.78
2023-02-21T21:25:24.450Z,100872.13
2023-02-21T21:35:30.165Z,100861.22
2023-02-21T21:45:44.473Z,100863.03
2023-02-21T21:55:49.145Z,100856.38
2023-02-21T22:05:52.294Z,100837.66
2023-02-21T22:15:57.021Z,100819.09
2023-02-21T22:26:00.734Z,100826.44
2023-02-21T22:36:06.280Z,100798.13
2023-02-21T22:46:09.831Z,100791.38
2023-02-21T22:56:16.307Z,100779.59
2023-02-21T23:06:20.168Z,100769.31
2023-02-21T23:16:24.880Z,100767.59
2023-02-21T23:26:28.355Z,100751.47
2023-02-21T23:36:32.672Z,100745.44
2023-02-21T23:46:35.607Z,100731.78
2023-02-21T23:56:40.660Z,100725.22
