createdAt,value
2022-09-28T12:27:25.702Z,1016
2022-09-28T12:32:44.427Z,989
2022-09-28T12:38:02.944Z,963
2022-09-28T12:43:05.557Z,957
2022-09-28T12:48:23.738Z,951
2022-09-28T12:53:41.941Z,952
2022-09-28T12:59:00.459Z,940
2022-09-28T13:04:18.903Z,932
2022-09-28T13:09:37.104Z,923
2022-09-28T13:14:55.632Z,914
2022-09-28T13:20:14.108Z,898
2022-09-28T13:25:32.554Z,877
2022-09-28T13:30:51.423Z,883
2022-09-28T13:36:09.659Z,795
2022-09-28T13:41:28.134Z,683
2022-09-28T13:46:46.627Z,615
2022-09-28T13:52:05.481Z,609
2022-09-28T13:57:23.665Z,560
2022-09-28T14:02:42.251Z,518
2022-09-28T14:08:00.690Z,516
2022-09-28T14:13:05.264Z,517
2022-09-28T14:18:26.754Z,486
2022-09-28T14:23:45.219Z,450
2022-09-28T14:29:05.237Z,441
2022-09-28T14:34:28.107Z,449
2022-09-28T14:39:46.564Z,451
2022-09-28T14:44:49.417Z,447
2022-09-28T14:50:11.369Z,451
2022-09-28T14:55:32.767Z,448
2022-09-28T15:00:51.485Z,452
2022-09-28T15:06:09.966Z,470
2022-09-28T15:11:28.400Z,480
2022-09-28T15:16:46.887Z,480
2022-09-28T15:22:05.677Z,467
2022-09-28T15:27:24.127Z,442
2022-09-28T15:32:27.263Z,427
2022-09-28T15:37:46.054Z,414
2022-09-28T15:43:05.155Z,405
2022-09-28T15:48:23.620Z,397
2022-09-28T15:53:41.841Z,400
2022-09-28T15:59:00.038Z,392
2022-09-28T16:04:18.607Z,395
2022-09-28T16:09:41.016Z,396
2022-09-28T16:14:59.344Z,400
2022-09-28T16:20:17.546Z,423
2022-09-28T16:25:36.076Z,433
2022-09-28T16:30:54.260Z,441
2022-09-28T16:36:12.325Z,446
2022-09-28T16:41:30.830Z,453
2022-09-28T16:46:49.385Z,456
2022-09-28T16:52:08.182Z,457
2022-09-28T16:57:26.681Z,453
2022-09-28T17:02:46.908Z,464
2022-09-28T17:08:05.756Z,470
2022-09-28T17:13:24.544Z,466
2022-09-28T17:18:42.721Z,454
2022-09-28T17:24:01.496Z,469
2022-09-28T17:29:19.986Z,503
2022-09-28T17:34:23.247Z,548
2022-09-28T17:39:41.437Z,604
2022-09-28T17:44:59.971Z,616
2022-09-28T17:50:18.417Z,640
2022-09-28T17:55:36.619Z,668
2022-09-28T18:00:55.113Z,684
2022-09-28T18:06:13.412Z,641
2022-09-28T18:11:31.577Z,666
2022-09-28T18:16:50.028Z,707
2022-09-28T18:22:08.470Z,720
2022-09-28T18:27:26.653Z,732
2022-09-28T18:32:44.865Z,740
2022-09-28T18:38:03.049Z,739
2022-09-28T18:43:21.793Z,735
2022-09-28T18:48:40.292Z,734
2022-09-28T18:53:58.735Z,738
2022-09-28T18:59:17.483Z,743
2022-09-28T19:04:36.401Z,755
2022-09-28T19:09:54.574Z,762
2022-09-28T19:15:13.341Z,786
2022-09-28T19:20:32.123Z,798
2022-09-28T19:25:50.045Z,814
2022-09-28T19:31:08.234Z,822
2022-09-28T19:36:11.109Z,828
2022-09-28T19:41:29.596Z,974
2022-09-28T19:46:47.767Z,1006
2022-09-28T19:52:14.883Z,1035
2022-09-28T19:57:35.005Z,1042
2022-09-28T20:02:53.280Z,1052
2022-09-28T20:08:11.752Z,1086
2022-09-28T20:13:30.243Z,1102
2022-09-28T20:18:49.001Z,1156
2022-09-28T20:24:07.529Z,1202
2022-09-28T20:29:25.444Z,1214
2022-09-28T20:34:43.638Z,1218
2022-09-28T20:40:01.850Z,1242
2022-09-28T20:45:20.598Z,1281
2022-09-28T20:50:39.110Z,1301
2022-09-28T20:55:57.603Z,1322
2022-09-28T21:01:19.460Z,1338
2022-09-28T21:06:37.731Z,1343
2022-09-28T21:11:56.508Z,1357
2022-09-28T21:17:15.329Z,1377
2022-09-28T21:22:33.814Z,1378
2022-09-28T21:27:52.006Z,1392
2022-09-28T21:33:10.434Z,1410
2022-09-28T21:38:29.195Z,1419
2022-09-28T21:43:47.745Z,1433
2022-09-28T21:49:06.189Z,1447
2022-09-28T21:54:24.676Z,1446
2022-09-28T21:59:43.463Z,1459
2022-09-28T22:05:01.675Z,1463
2022-09-28T22:10:20.136Z,1468
2022-09-28T22:15:38.707Z,1474
2022-09-28T22:20:57.113Z,1480
2022-09-28T22:26:15.288Z,1492
2022-09-28T22:31:33.591Z,1499
2022-09-28T22:36:52.111Z,1496
2022-09-28T22:42:10.849Z,1498
2022-09-28T22:47:29.646Z,1503
2022-09-28T22:52:48.112Z,1707
2022-09-28T22:58:06.366Z,1645
2022-09-28T23:03:25.108Z,1628
2022-09-28T23:08:43.862Z,1630
2022-09-28T23:14:02.355Z,1647
2022-09-28T23:19:20.861Z,1644
2022-09-28T23:24:39.632Z,1653
2022-09-28T23:29:57.816Z,1658
2022-09-28T23:35:16.315Z,1676
2022-09-28T23:40:34.800Z,1677
2022-09-28T23:45:53.173Z,1679
2022-09-28T23:51:11.952Z,1681
2022-09-28T23:56:30.415Z,1689
