createdAt,value
2019-03-28T00:01:07.377Z,26.43
2019-03-28T00:03:36.854Z,25.07
2019-03-28T00:06:06.584Z,25.77
2019-03-28T00:08:36.726Z,25.40
2019-03-28T00:11:06.202Z,28.07
2019-03-28T00:13:36.471Z,25.27
2019-03-28T00:16:06.758Z,25.50
2019-03-28T00:18:36.953Z,23.80
2019-03-28T00:21:06.426Z,21.77
2019-03-28T00:23:41.315Z,23.90
2019-03-28T00:26:11.783Z,22.03
2019-03-28T00:28:42.127Z,24.10
2019-03-28T00:31:11.713Z,24.40
2019-03-28T00:33:42.076Z,27.63
2019-03-28T00:36:12.369Z,23.60
2019-03-28T00:38:42.567Z,23.80
2019-03-28T00:41:13.051Z,28.80
2019-03-28T00:43:43.342Z,23.97
2019-03-28T00:46:13.045Z,25.83
2019-03-28T00:48:42.454Z,22.70
2019-03-28T00:51:12.975Z,24.90
2019-03-28T00:53:43.083Z,23.50
2019-03-28T00:56:12.694Z,23.13
2019-03-28T00:58:42.118Z,24.33
2019-03-28T01:01:11.583Z,19.30
2019-03-28T01:03:41.741Z,21.80
2019-03-28T01:06:12.243Z,19.93
2019-03-28T01:08:42.425Z,18.97
2019-03-28T01:11:12.185Z,19.43
2019-03-28T01:13:43.231Z,20.43
2019-03-28T01:16:12.830Z,19.63
2019-03-28T01:18:43.027Z,19.67
2019-03-28T01:21:15.911Z,21.77
2019-03-28T01:23:46.713Z,18.33
2019-03-28T01:26:16.262Z,20.50
2019-03-28T01:28:45.689Z,17.37
2019-03-28T01:31:15.757Z,17.70
2019-03-28T01:33:45.931Z,21.23
2019-03-28T01:36:16.093Z,16.37
2019-03-28T01:38:46.275Z,18.47
2019-03-28T01:41:16.522Z,19.03
2019-03-28T01:43:46.897Z,19.27
2019-03-28T01:46:17.133Z,22.57
2019-03-28T01:48:47.301Z,20.97
2019-03-28T01:51:17.569Z,25.23
2019-03-28T01:53:47.277Z,19.43
2019-03-28T01:56:18.357Z,26.33
2019-03-28T01:58:47.915Z,23.73
2019-03-28T02:01:18.053Z,22.33
2019-03-28T02:03:48.324Z,21.53
2019-03-28T02:06:17.813Z,23.83
2019-03-28T02:08:47.258Z,25.93
2019-03-28T02:11:17.465Z,25.70
2019-03-28T02:13:47.789Z,25.97
2019-03-28T02:16:18.116Z,26.30
2019-03-28T02:18:48.354Z,24.27
2019-03-28T02:21:18.535Z,25.83
2019-03-28T02:23:48.055Z,28.57
2019-03-28T02:26:17.434Z,26.00
2019-03-28T02:28:47.554Z,26.80
2019-03-28T02:31:17.748Z,29.10
2019-03-28T02:33:47.243Z,25.83
2019-03-28T02:36:16.854Z,25.87
2019-03-28T02:38:47.044Z,30.00
2019-03-28T02:41:17.382Z,23.67
2019-03-28T02:43:46.898Z,25.67
2019-03-28T02:46:17.082Z,23.50
2019-03-28T02:48:47.280Z,22.00
2019-03-28T02:51:17.637Z,23.70
2019-03-28T02:53:47.198Z,22.10
2019-03-28T02:56:16.663Z,20.87
2019-03-28T02:58:46.107Z,21.03
2019-03-28T03:01:16.520Z,20.77
2019-03-28T03:03:46.445Z,19.10
2019-03-28T03:06:16.877Z,20.83
2019-03-28T03:08:47.196Z,17.87
2019-03-28T03:11:17.420Z,19.57
2019-03-28T03:13:47.045Z,19.90
2019-03-28T03:16:17.200Z,22.47
2019-03-28T03:18:47.377Z,20.03
2019-03-28T03:21:16.866Z,20.53
2019-03-28T03:23:46.669Z,19.77
2019-03-28T03:26:16.455Z,19.47
2019-03-28T03:28:46.717Z,22.60
2019-03-28T03:31:20.968Z,20.43
2019-03-28T03:33:47.287Z,23.40
2019-03-28T03:36:16.687Z,21.27
2019-03-28T03:38:47.695Z,27.80
2019-03-28T03:41:18.368Z,30.20
2019-03-28T03:43:47.966Z,24.43
2019-03-28T03:46:18.278Z,25.90
2019-03-28T03:48:48.594Z,24.63
2019-03-28T03:51:19.804Z,28.87
2019-03-28T03:53:49.338Z,26.90
2019-03-28T03:56:19.469Z,26.90
2019-03-28T03:58:49.898Z,26.20
2019-03-28T04:01:19.411Z,24.70
2019-03-28T04:03:49.484Z,29.37
2019-03-28T04:06:19.231Z,27.90
2019-03-28T04:08:48.618Z,25.83
2019-03-28T04:11:18.780Z,25.00
2019-03-28T04:13:48.326Z,23.97
2019-03-28T04:16:18.481Z,25.07
2019-03-28T04:18:48.807Z,25.27
2019-03-28T04:21:19.309Z,26.07
2019-03-28T04:23:49.543Z,24.37
2019-03-28T04:26:19.962Z,23.00
2019-03-28T04:28:50.198Z,26.27
2019-03-28T04:31:20.399Z,23.27
2019-03-28T04:33:50.577Z,22.13
2019-03-28T04:36:20.944Z,22.77
2019-03-28T04:38:51.173Z,26.83
2019-03-28T04:41:21.373Z,23.67
2019-03-28T04:43:55.558Z,24.83
2019-03-28T04:46:23.589Z,24.87
2019-03-28T04:48:53.941Z,23.90
2019-03-28T04:51:24.131Z,24.83
2019-03-28T04:53:56.228Z,23.97
2019-03-28T04:56:25.484Z,24.63
2019-03-28T04:58:55.772Z,21.60
2019-03-28T05:01:26.010Z,23.93
2019-03-28T05:03:56.233Z,21.27
2019-03-28T05:06:26.573Z,21.50
2019-03-28T05:08:56.853Z,20.40
2019-03-28T05:11:27.118Z,22.73
2019-03-28T05:13:57.311Z,22.73
2019-03-28T05:16:27.529Z,21.97
2019-03-28T05:18:57.709Z,21.43
2019-03-28T05:21:28.118Z,22.67
2019-03-28T05:23:57.722Z,19.87
2019-03-28T05:26:27.216Z,23.90
2019-03-28T05:28:57.715Z,22.77
2019-03-28T05:31:28.297Z,24.10
2019-03-28T05:33:58.608Z,25.87
2019-03-28T05:36:28.789Z,24.80
2019-03-28T05:38:59.076Z,26.93
2019-03-28T05:41:28.607Z,28.03
2019-03-28T05:43:58.845Z,28.27
2019-03-28T05:46:29.068Z,25.63
2019-03-28T05:48:59.294Z,28.43
2019-03-28T05:51:29.656Z,31.97
2019-03-28T05:53:59.963Z,30.60
2019-03-28T05:56:29.458Z,34.77
2019-03-28T05:59:10.164Z,32.47
2019-03-28T06:01:32.323Z,33.23
2019-03-28T06:04:02.081Z,55.13
2019-03-28T06:06:32.269Z,47.57
2019-03-28T06:09:05.728Z,46.83
2019-03-28T06:11:36.140Z,63.13
2019-03-28T06:14:06.471Z,37.73
2019-03-28T06:16:36.743Z,37.57
2019-03-28T06:19:07.068Z,35.07
2019-03-28T06:21:39.506Z,34.07
2019-03-28T06:24:08.333Z,32.57
2019-03-28T06:26:37.833Z,32.07
2019-03-28T06:29:08.730Z,36.03
2019-03-28T06:31:38.366Z,34.70
2019-03-28T06:34:08.518Z,40.83
2019-03-28T06:36:39.049Z,38.17
2019-03-28T06:39:09.372Z,35.93
2019-03-28T06:41:38.869Z,32.90
2019-03-28T06:44:18.571Z,30.67
2019-03-28T06:46:48.959Z,36.57
2019-03-28T06:49:19.225Z,36.77
2019-03-28T06:51:50.913Z,29.97
2019-03-28T06:54:24.082Z,29.97
2019-03-28T06:56:52.384Z,28.53
2019-03-28T06:59:21.773Z,25.40
2019-03-28T07:01:52.119Z,30.27
2019-03-28T07:04:21.965Z,44.57
2019-03-28T07:06:51.338Z,32.27
2019-03-28T07:09:23.739Z,26.10
2019-03-28T07:11:53.945Z,24.63
2019-03-28T07:14:24.226Z,26.83
2019-03-28T07:16:54.648Z,29.07
2019-03-28T07:19:24.935Z,26.80
2019-03-28T07:21:55.404Z,29.13
2019-03-28T07:24:25.669Z,25.37
2019-03-28T07:26:55.867Z,25.03
2019-03-28T07:29:26.331Z,26.40
2019-03-28T07:31:56.516Z,24.03
2019-03-28T07:34:26.182Z,27.80
2019-03-28T07:36:56.420Z,30.67
2019-03-28T07:39:26.749Z,29.27
2019-03-28T07:41:57.015Z,27.93
2019-03-28T07:44:28.592Z,21.07
2019-03-28T07:46:58.908Z,27.40
2019-03-28T07:49:29.579Z,28.37
2019-03-28T07:51:59.923Z,21.77
2019-03-28T07:54:31.223Z,26.17
2019-03-28T07:57:01.663Z,24.33
2019-03-28T07:59:32.057Z,24.07
2019-03-28T08:02:01.582Z,26.03
2019-03-28T08:04:31.702Z,24.67
2019-03-28T08:07:02.080Z,22.37
2019-03-28T08:09:36.812Z,30.73
2019-03-28T08:12:04.720Z,44.63
2019-03-28T08:14:35.427Z,47.83
2019-03-28T08:17:05.658Z,20.60
2019-03-28T08:19:35.902Z,19.33
2019-03-28T08:22:06.179Z,25.00
2019-03-28T08:24:35.669Z,23.00
2019-03-28T08:27:05.805Z,19.97
2019-03-28T08:29:36.076Z,18.40
2019-03-28T08:32:13.361Z,19.93
2019-03-28T08:34:42.339Z,17.33
2019-03-28T08:37:12.170Z,20.23
2019-03-28T08:39:44.593Z,17.73
2019-03-28T08:42:14.827Z,16.27
2019-03-28T08:44:45.180Z,19.53
2019-03-28T08:47:14.758Z,20.00
2019-03-28T08:49:45.969Z,17.63
2019-03-28T08:52:16.304Z,16.53
2019-03-28T08:54:46.086Z,31.87
2019-03-28T08:57:16.316Z,20.93
2019-03-28T08:59:45.878Z,13.10
2019-03-28T09:07:44.898Z,11.47
2019-03-28T09:10:15.258Z,12.83
2019-03-28T09:12:44.750Z,17.03
2019-03-28T09:15:14.247Z,14.20
2019-03-28T09:17:43.714Z,9.93
2019-03-28T09:20:13.734Z,9.10
2019-03-28T09:22:43.137Z,11.63
2019-03-28T09:25:13.559Z,7.43
2019-03-28T09:27:44.026Z,8.70
2019-03-28T09:30:17.351Z,10.20
2019-03-28T09:32:47.590Z,9.53
2019-03-28T09:35:19.544Z,11.33
2019-03-28T09:37:50.696Z,14.37
2019-03-28T09:40:20.958Z,11.27
2019-03-28T09:42:51.390Z,9.77
2019-03-28T09:45:20.914Z,8.93
2019-03-28T09:47:51.073Z,8.87
2019-03-28T09:50:21.381Z,11.23
2019-03-28T09:52:51.718Z,10.40
2019-03-28T09:55:22.009Z,8.77
2019-03-28T09:57:52.239Z,7.80
2019-03-28T10:00:22.702Z,7.83
2019-03-28T10:02:52.595Z,11.60
2019-03-28T10:05:22.902Z,8.83
2019-03-28T10:07:53.087Z,9.10
2019-03-28T10:10:22.665Z,11.97
2019-03-28T10:12:52.866Z,5.57
2019-03-28T10:15:23.265Z,7.80
2019-03-28T10:17:54.804Z,7.37
2019-03-28T10:20:25.548Z,5.83
2019-03-28T10:22:55.878Z,9.10
2019-03-28T10:25:26.190Z,6.03
2019-03-28T10:27:56.425Z,10.87
2019-03-28T10:30:43.647Z,20.10
2019-03-28T10:33:13.223Z,8.23
2019-03-28T10:35:42.879Z,7.93
2019-03-28T10:38:13.122Z,7.43
2019-03-28T10:40:42.751Z,9.53
2019-03-28T10:43:13.132Z,12.50
2019-03-28T10:45:43.602Z,9.90
2019-03-28T10:48:13.205Z,10.63
2019-03-28T10:50:45.728Z,8.27
2019-03-28T10:53:16.287Z,6.97
2019-03-28T10:55:46.455Z,6.87
2019-03-28T10:58:19.304Z,7.17
2019-03-28T11:00:48.142Z,5.27
2019-03-28T11:03:18.293Z,6.73
2019-03-28T11:05:48.546Z,5.83
2019-03-28T11:08:19.074Z,5.87
2019-03-28T11:10:48.501Z,8.70
2019-03-28T11:13:18.157Z,4.63
2019-03-28T11:15:48.311Z,6.63
2019-03-28T11:18:18.467Z,4.73
2019-03-28T11:20:48.627Z,3.93
2019-03-28T11:23:18.104Z,4.77
2019-03-28T11:25:48.422Z,6.00
2019-03-28T11:28:17.965Z,6.73
2019-03-28T11:30:48.054Z,3.97
2019-03-28T11:33:18.355Z,6.13
2019-03-28T11:35:47.847Z,6.13
2019-03-28T11:38:17.971Z,5.40
2019-03-28T11:40:47.522Z,7.47
2019-03-28T11:43:16.935Z,6.40
2019-03-28T11:45:47.167Z,5.27
2019-03-28T11:48:17.528Z,5.03
2019-03-28T11:50:47.879Z,4.77
2019-03-28T11:53:18.142Z,4.50
2019-03-28T11:55:48.938Z,4.00
2019-03-28T11:58:19.462Z,6.87
2019-03-28T12:00:50.374Z,4.33
2019-03-28T12:03:20.519Z,4.67
2019-03-28T12:05:53.104Z,5.07
2019-03-28T12:08:22.957Z,4.53
2019-03-28T12:10:53.111Z,4.13
2019-03-28T12:13:22.616Z,4.97
2019-03-28T12:15:52.730Z,4.17
2019-03-28T12:18:25.103Z,5.80
2019-03-28T12:20:54.831Z,4.67
2019-03-28T12:23:25.097Z,3.43
2019-03-28T12:25:54.609Z,4.20
2019-03-28T12:28:25.703Z,25.97
2019-03-28T12:30:55.207Z,33.23
2019-03-28T12:33:25.295Z,11.00
2019-03-28T12:35:54.854Z,8.43
2019-03-28T12:38:24.983Z,6.97
2019-03-28T12:40:54.502Z,4.67
2019-03-28T12:43:24.623Z,3.47
2019-03-28T12:45:54.782Z,3.87
2019-03-28T12:48:24.962Z,4.67
2019-03-28T12:50:59.051Z,4.87
2019-03-28T12:53:27.099Z,6.33
2019-03-28T12:55:56.769Z,5.20
2019-03-28T12:58:28.655Z,5.03
2019-03-28T13:01:00.272Z,4.53
2019-03-28T13:03:39.600Z,4.10
2019-03-28T13:06:00.898Z,6.17
2019-03-28T13:08:31.050Z,4.83
2019-03-28T13:11:00.544Z,3.63
2019-03-28T13:13:30.023Z,3.80
2019-03-28T13:15:59.479Z,3.97
2019-03-28T13:18:29.079Z,3.07
2019-03-28T13:21:12.337Z,5.73
2019-03-28T13:23:30.229Z,4.33
2019-03-28T13:25:59.790Z,5.67
2019-03-28T13:28:29.987Z,2.70
2019-03-28T13:31:00.234Z,4.77
2019-03-28T13:33:30.440Z,4.50
2019-03-28T13:35:59.973Z,3.33
2019-03-28T13:38:29.470Z,2.97
2019-03-28T13:40:58.888Z,2.50
2019-03-28T13:43:29.007Z,3.60
2019-03-28T13:45:59.325Z,2.87
2019-03-28T13:48:28.853Z,6.57
2019-03-28T13:50:59.018Z,3.93
2019-03-28T13:53:39.525Z,3.97
2019-03-28T13:56:00.543Z,2.17
2019-03-28T13:58:30.122Z,3.10
2019-03-28T14:01:00.272Z,2.60
2019-03-28T14:03:29.952Z,2.10
2019-03-28T14:06:00.197Z,2.80
2019-03-28T14:08:29.717Z,2.87
2019-03-28T14:10:59.130Z,2.57
2019-03-28T14:13:28.551Z,3.57
2019-03-28T14:15:58.832Z,3.37
2019-03-28T14:18:29.022Z,3.80
2019-03-28T14:20:59.302Z,2.87
2019-03-28T14:23:29.755Z,3.43
2019-03-28T14:26:00.313Z,3.10
2019-03-28T14:28:30.546Z,2.83
2019-03-28T14:31:01.036Z,2.63
2019-03-28T14:33:30.715Z,5.20
2019-03-28T14:36:00.991Z,3.57
2019-03-28T14:38:31.396Z,3.73
2019-03-28T14:41:01.121Z,4.53
2019-03-28T14:43:30.650Z,3.63
2019-03-28T14:46:00.082Z,2.53
2019-03-28T14:48:29.518Z,4.50
2019-03-28T14:50:59.051Z,3.47
2019-03-28T14:53:28.859Z,2.90
2019-03-28T14:56:00.876Z,3.73
2019-03-28T14:58:31.129Z,3.30
2019-03-28T15:01:00.747Z,3.63
2019-03-28T15:03:30.243Z,3.80
2019-03-28T15:06:00.410Z,2.87
2019-03-28T15:08:29.877Z,3.23
2019-03-28T15:10:59.328Z,3.53
2019-03-28T15:13:28.849Z,4.77
2019-03-28T15:15:58.243Z,6.03
2019-03-28T15:18:28.562Z,5.73
2019-03-28T15:20:58.053Z,4.00
2019-03-28T15:23:28.188Z,5.13
2019-03-28T15:25:58.499Z,4.47
2019-03-28T15:28:28.722Z,3.50
2019-03-28T15:30:58.226Z,3.90
2019-03-28T15:33:38.702Z,21.27
2019-03-28T15:36:01.060Z,5.43
2019-03-28T15:38:36.685Z,7.07
2019-03-28T15:41:07.120Z,6.87
2019-03-28T15:43:38.719Z,7.73
2019-03-28T15:46:18.126Z,4.67
2019-03-28T15:48:44.726Z,13.47
2019-03-28T15:51:15.519Z,10.77
2019-03-28T15:53:45.823Z,12.10
2019-03-28T15:56:15.290Z,8.40
2019-03-28T15:58:45.776Z,5.63
2019-03-28T16:01:16.775Z,6.03
2019-03-28T16:03:52.822Z,5.27
2019-03-28T16:06:23.976Z,7.80
2019-03-28T16:08:54.190Z,4.60
2019-03-28T16:11:24.413Z,5.87
2019-03-28T16:13:54.631Z,5.43
2019-03-28T16:16:25.010Z,5.93
2019-03-28T16:18:57.516Z,8.73
2019-03-28T16:21:32.475Z,9.00
2019-03-28T16:24:02.683Z,7.23
2019-03-28T16:26:32.942Z,6.53
2019-03-28T16:29:04.434Z,7.37
2019-03-28T16:31:34.618Z,8.27
2019-03-28T16:34:07.381Z,6.87
2019-03-28T16:36:37.191Z,6.77
2019-03-28T16:39:08.296Z,6.90
2019-03-28T16:41:39.458Z,7.43
2019-03-28T16:44:08.936Z,6.87
2019-03-28T16:46:38.391Z,6.80
2019-03-28T16:49:08.286Z,7.37
2019-03-28T16:51:38.590Z,8.10
2019-03-28T16:54:08.855Z,7.10
2019-03-28T16:56:38.395Z,7.60
2019-03-28T16:59:08.628Z,7.60
2019-03-28T17:01:39.964Z,8.03
2019-03-28T17:04:20.543Z,11.63
2019-03-28T17:06:44.448Z,30.80
2019-03-28T17:09:15.684Z,25.87
2019-03-28T17:11:46.826Z,13.83
2019-03-28T17:14:16.752Z,9.20
2019-03-28T17:16:46.858Z,10.00
2019-03-28T17:19:16.351Z,9.13
2019-03-28T17:21:45.745Z,11.13
2019-03-28T17:24:15.385Z,8.43
2019-03-28T17:26:45.580Z,11.40
2019-03-28T17:29:15.838Z,9.57
2019-03-28T17:31:48.662Z,11.03
2019-03-28T17:34:35.112Z,10.57
2019-03-28T17:37:03.100Z,12.90
2019-03-28T17:39:32.828Z,10.83
2019-03-28T17:42:11.119Z,10.37
2019-03-28T17:44:45.441Z,11.77
2019-03-28T17:47:16.311Z,13.07
2019-03-28T17:49:46.090Z,11.60
2019-03-28T17:52:16.249Z,30.80
2019-03-28T17:54:47.106Z,37.60
2019-03-28T17:57:16.661Z,27.97
2019-03-28T17:59:46.903Z,13.90
2019-03-28T18:02:17.167Z,10.77
2019-03-28T18:04:48.860Z,11.93
2019-03-28T18:07:19.500Z,13.73
2019-03-28T18:09:50.634Z,13.53
2019-03-28T18:12:20.066Z,16.03
2019-03-28T18:14:50.258Z,18.03
2019-03-28T18:17:20.506Z,13.13
2019-03-28T18:19:50.690Z,16.97
2019-03-28T18:22:21.190Z,14.10
2019-03-28T18:24:50.701Z,15.87
2019-03-28T18:27:20.142Z,17.97
2019-03-28T18:29:49.603Z,16.87
2019-03-28T18:32:19.698Z,15.97
2019-03-28T18:34:59.387Z,16.63
2019-03-28T18:37:21.165Z,17.20
2019-03-28T18:39:50.665Z,17.07
2019-03-28T18:42:20.858Z,16.17
2019-03-28T18:44:51.355Z,14.63
2019-03-28T18:47:20.881Z,15.03
2019-03-28T18:49:50.997Z,15.27
2019-03-28T18:52:21.286Z,19.30
2019-03-28T18:54:51.499Z,16.43
2019-03-28T18:57:21.679Z,17.40
2019-03-28T18:59:52.019Z,41.93
2019-03-28T19:02:22.278Z,26.47
2019-03-28T19:04:51.846Z,18.47
2019-03-28T19:07:21.946Z,16.47
2019-03-28T19:09:52.301Z,16.20
2019-03-28T19:12:25.321Z,18.47
2019-03-28T19:14:56.299Z,17.23
2019-03-28T19:17:52.997Z,17.57
2019-03-28T19:23:43.195Z,18.00
2019-03-28T19:26:39.070Z,17.37
2019-03-28T19:29:23.880Z,17.87
2019-03-28T19:32:07.182Z,20.37
2019-03-28T19:34:38.337Z,24.13
2019-03-28T19:37:15.136Z,37.23
2019-03-28T19:39:45.421Z,37.03
2019-03-28T19:42:14.995Z,24.27
2019-03-28T19:44:44.439Z,21.23
2019-03-28T19:47:14.918Z,20.40
2019-03-28T19:49:45.349Z,20.53
2019-03-28T19:52:18.352Z,22.13
2019-03-28T19:54:48.584Z,23.00
2019-03-28T19:57:18.918Z,25.33
2019-03-28T19:59:49.347Z,23.67
2019-03-28T20:02:19.725Z,24.93
2019-03-28T20:04:50.043Z,25.63
2019-03-28T20:07:23.864Z,22.40
2019-03-28T20:09:57.230Z,24.83
2019-03-28T20:12:57.588Z,24.27
2019-03-28T20:15:38.012Z,26.53
2019-03-28T20:18:08.238Z,29.63
2019-03-28T20:20:39.020Z,30.17
2019-03-28T20:23:09.335Z,27.37
2019-03-28T20:25:42.809Z,49.37
2019-03-28T20:28:14.346Z,56.10
2019-03-28T20:30:44.482Z,28.10
2019-03-28T20:33:15.035Z,26.07
2019-03-28T20:35:44.606Z,25.30
2019-03-28T20:38:14.703Z,26.70
2019-03-28T20:40:44.915Z,22.17
2019-03-28T20:43:14.526Z,23.60
2019-03-28T20:45:44.823Z,23.20
2019-03-28T20:48:14.455Z,20.67
2019-03-28T20:50:44.983Z,27.40
2019-03-28T20:53:14.551Z,24.43
2019-03-28T20:55:44.634Z,22.67
2019-03-28T20:58:16.333Z,23.13
2019-03-28T21:00:47.649Z,26.90
2019-03-28T21:03:17.380Z,27.97
2019-03-28T21:05:47.456Z,26.33
2019-03-28T21:08:16.946Z,29.60
2019-03-28T21:10:47.103Z,28.43
2019-03-28T21:13:17.423Z,31.70
2019-03-28T21:15:49.983Z,28.47
2019-03-28T21:18:20.398Z,26.17
2019-03-28T21:20:52.874Z,23.00
2019-03-28T21:23:23.342Z,27.50
2019-03-28T21:25:53.655Z,28.87
2019-03-28T21:28:24.997Z,26.47
2019-03-28T21:30:59.233Z,28.50
2019-03-28T21:33:28.978Z,25.10
2019-03-28T21:35:58.409Z,24.93
2019-03-28T21:38:28.970Z,27.67
2019-03-28T21:41:01.281Z,32.27
2019-03-28T21:43:31.109Z,27.73
2019-03-28T21:46:01.736Z,26.53
2019-03-28T21:48:31.194Z,27.20
2019-03-28T21:51:01.306Z,26.70
2019-03-28T21:53:33.182Z,26.53
2019-03-28T21:56:03.638Z,27.50
2019-03-28T21:58:34.003Z,24.37
2019-03-28T22:01:04.247Z,28.30
2019-03-28T22:03:34.515Z,21.57
2019-03-28T22:06:05.066Z,25.33
2019-03-28T22:08:34.789Z,24.57
2019-03-28T22:11:04.926Z,20.07
2019-03-28T22:13:34.437Z,22.03
2019-03-28T22:16:07.449Z,21.73
2019-03-28T22:18:36.058Z,21.00
2019-03-28T22:21:06.270Z,25.53
2019-03-28T22:23:36.543Z,21.17
2019-03-28T22:26:06.822Z,21.77
2019-03-28T22:28:37.958Z,21.93
2019-03-28T22:31:08.519Z,19.90
2019-03-28T22:33:39.619Z,22.47
2019-03-28T22:36:09.101Z,18.67
2019-03-28T22:38:39.412Z,21.40
2019-03-28T22:41:08.921Z,20.43
2019-03-28T22:43:38.899Z,19.13
2019-03-28T22:46:09.719Z,17.73
2019-03-28T22:48:40.070Z,20.30
2019-03-28T22:51:10.400Z,16.50
2019-03-28T22:53:40.704Z,16.53
2019-03-28T22:56:11.135Z,18.50
2019-03-28T22:58:41.403Z,17.77
2019-03-28T23:01:11.705Z,15.50
2019-03-28T23:03:41.254Z,18.20
2019-03-28T23:06:10.730Z,17.63
2019-03-28T23:08:40.826Z,18.83
2019-03-28T23:11:11.115Z,19.73
2019-03-28T23:13:41.318Z,18.73
2019-03-28T23:16:10.849Z,17.00
2019-03-28T23:18:40.981Z,17.17
2019-03-28T23:21:11.254Z,17.77
2019-03-28T23:23:41.616Z,18.27
2019-03-28T23:26:12.397Z,15.73
2019-03-28T23:28:42.699Z,23.00
2019-03-28T23:31:13.152Z,18.50
2019-03-28T23:33:43.680Z,20.43
2019-03-28T23:36:13.166Z,20.67
2019-03-28T23:38:42.727Z,16.73
2019-03-28T23:41:13.615Z,19.07
2019-03-28T23:43:43.195Z,18.30
2019-03-28T23:46:13.352Z,18.53
2019-03-28T23:48:42.863Z,20.37
2019-03-28T23:51:13.065Z,18.03
2019-03-28T23:53:43.324Z,21.03
2019-03-28T23:56:14.798Z,21.03
2019-03-28T23:58:44.922Z,23.17
