createdAt,value
2022-10-17T00:02:15.639Z,57.54
2022-10-17T00:05:17.117Z,57.32
2022-10-17T00:08:18.804Z,57.42
2022-10-17T00:11:22.704Z,57.03
2022-10-17T00:14:24.129Z,56.31
2022-10-17T00:17:25.981Z,56.39
2022-10-17T00:20:27.678Z,56.36
2022-10-17T00:23:30.369Z,56.02
2022-10-17T00:26:32.084Z,56.68
2022-10-17T00:29:33.521Z,56.77
2022-10-17T00:32:35.227Z,58.00
2022-10-17T00:35:36.659Z,58.77
2022-10-17T00:38:38.259Z,59.33
2022-10-17T00:41:39.827Z,59.75
2022-10-17T00:44:41.177Z,61.10
2022-10-17T00:47:47.028Z,60.78
2022-10-17T00:50:50.297Z,62.21
2022-10-17T00:53:51.864Z,62.20
2022-10-17T00:56:53.601Z,61.38
2022-10-17T00:59:57.683Z,61.80
2022-10-17T01:02:59.222Z,63.40
2022-10-17T01:06:00.695Z,63.38
2022-10-17T01:09:02.293Z,62.53
2022-10-17T01:12:20.268Z,63.73
2022-10-17T01:15:47.183Z,63.88
2022-10-17T01:19:07.097Z,64.36
2022-10-17T01:22:14.578Z,64.35
2022-10-17T01:25:40.997Z,64.22
2022-10-17T01:29:15.838Z,63.52
2022-10-17T01:32:25.995Z,64.75
2022-10-17T01:35:32.743Z,65.09
2022-10-17T01:38:44.017Z,64.10
2022-10-17T01:41:49.159Z,63.82
2022-10-17T01:45:16.350Z,64.67
2022-10-17T01:48:23.159Z,63.61
2022-10-17T01:51:37.893Z,63.62
2022-10-17T01:54:45.497Z,63.75
2022-10-17T01:57:54.437Z,63.95
2022-10-17T02:01:01.580Z,63.98
2022-10-17T02:04:08.841Z,64.25
2022-10-17T02:07:12.514Z,64.87
2022-10-17T02:10:30.688Z,65.30
2022-10-17T02:14:09.869Z,64.56
2022-10-17T02:17:44.696Z,65.04
2022-10-17T02:20:56.740Z,65.32
2022-10-17T02:24:13.029Z,64.21
2022-10-17T02:27:24.268Z,64.06
2022-10-17T02:30:48.747Z,65.08
2022-10-17T02:33:58.533Z,64.36
2022-10-17T02:37:03.363Z,63.98
2022-10-17T02:40:08.047Z,64.30
2022-10-17T02:43:13.225Z,64.56
2022-10-17T02:46:21.154Z,64.92
2022-10-17T02:49:31.346Z,66.06
2022-10-17T02:52:33.062Z,65.05
2022-10-17T02:55:41.937Z,64.60
2022-10-17T02:58:47.975Z,63.97
2022-10-17T03:01:51.629Z,64.76
2022-10-17T03:04:53.387Z,65.07
2022-10-17T03:07:56.021Z,64.52
2022-10-17T03:10:59.496Z,66.80
2022-10-17T03:14:02.799Z,66.24
2022-10-17T03:17:04.360Z,66.97
2022-10-17T03:20:07.113Z,66.16
2022-10-17T03:23:08.758Z,66.05
2022-10-17T03:26:11.069Z,66.27
2022-10-17T03:29:14.314Z,65.55
2022-10-17T03:32:16.049Z,65.37
2022-10-17T03:35:17.913Z,66.70
2022-10-17T03:38:22.785Z,66.86
2022-10-17T03:41:24.205Z,66.33
2022-10-17T03:44:25.804Z,66.65
2022-10-17T03:47:28.793Z,66.29
2022-10-17T03:50:31.104Z,66.03
2022-10-17T03:53:34.357Z,66.14
2022-10-17T03:56:35.813Z,65.91
2022-10-17T03:59:39.824Z,65.44
2022-10-17T04:02:47.426Z,65.81
2022-10-17T04:05:53.114Z,66.37
2022-10-17T04:08:54.686Z,66.75
2022-10-17T04:12:00.968Z,66.25
2022-10-17T04:15:02.741Z,65.47
2022-10-17T04:21:07.901Z,64.58
2022-10-17T04:24:11.705Z,64.56
2022-10-17T04:27:19.532Z,64.15
2022-10-17T04:30:21.381Z,64.38
2022-10-17T04:33:22.938Z,64.09
2022-10-17T04:36:24.605Z,64.67
2022-10-17T04:39:26.265Z,63.91
2022-10-17T04:42:29.884Z,64.05
2022-10-17T04:45:31.525Z,64.14
2022-10-17T04:48:38.550Z,64.54
2022-10-17T04:51:40.534Z,64.64
2022-10-17T04:54:51.878Z,64.96
2022-10-17T04:57:53.318Z,64.96
2022-10-17T05:00:56.596Z,64.96
2022-10-17T05:04:02.475Z,64.98
2022-10-17T05:07:04.367Z,64.37
2022-10-17T05:10:06.362Z,64.14
2022-10-17T05:13:09.364Z,64.27
2022-10-17T05:16:11.469Z,64.70
2022-10-17T05:19:13.173Z,64.55
2022-10-17T05:22:19.876Z,64.34
2022-10-17T05:25:21.752Z,63.91
2022-10-17T05:28:23.990Z,63.70
2022-10-17T05:31:27.055Z,63.95
2022-10-17T05:34:28.694Z,63.85
2022-10-17T05:37:31.495Z,63.35
2022-10-17T05:40:33.999Z,62.83
2022-10-17T05:43:35.960Z,63.11
2022-10-17T05:46:37.521Z,63.88
2022-10-17T05:49:46.303Z,62.80
2022-10-17T05:52:55.719Z,63.71
2022-10-17T05:56:03.359Z,64.35
2022-10-17T05:59:06.467Z,64.23
2022-10-17T06:02:18.729Z,65.04
2022-10-17T06:05:20.972Z,64.28
2022-10-17T06:08:22.709Z,64.13
2022-10-17T06:11:25.090Z,64.07
2022-10-17T06:14:26.619Z,64.04
2022-10-17T06:17:32.169Z,63.65
2022-10-17T06:20:34.761Z,63.78
2022-10-17T06:23:37.428Z,63.86
2022-10-17T06:26:49.773Z,63.48
2022-10-17T06:29:51.912Z,63.21
2022-10-17T06:32:53.881Z,63.03
2022-10-17T06:35:56.864Z,62.82
2022-10-17T06:38:59.818Z,62.73
2022-10-17T06:42:12.390Z,62.21
2022-10-17T06:45:21.176Z,62.48
2022-10-17T06:48:40.876Z,62.46
2022-10-17T06:52:02.649Z,62.29
2022-10-17T06:55:18.280Z,62.07
2022-10-17T06:58:46.303Z,61.99
2022-10-17T07:02:06.454Z,61.62
2022-10-17T07:05:08.655Z,61.07
2022-10-17T07:08:11.300Z,60.91
2022-10-17T07:11:16.154Z,60.88
2022-10-17T07:14:17.699Z,60.39
2022-10-17T07:17:19.145Z,60.58
2022-10-17T07:20:21.540Z,60.38
2022-10-17T07:23:23.502Z,61.02
2022-10-17T07:26:25.127Z,60.53
2022-10-17T07:29:26.707Z,60.55
2022-10-17T07:32:33.979Z,60.32
2022-10-17T07:35:38.320Z,60.18
2022-10-17T07:38:39.979Z,60.31
2022-10-17T07:41:41.577Z,60.26
2022-10-17T07:44:44.383Z,60.02
2022-10-17T07:47:46.973Z,59.92
2022-10-17T07:50:50.767Z,59.86
2022-10-17T07:53:52.165Z,59.44
2022-10-17T07:56:53.616Z,59.52
2022-10-17T07:59:55.059Z,59.59
2022-10-17T08:02:56.872Z,59.73
2022-10-17T08:06:00.191Z,60.00
2022-10-17T08:09:01.912Z,60.09
2022-10-17T08:12:03.585Z,59.79
2022-10-17T08:15:06.587Z,59.39
2022-10-17T08:18:08.012Z,59.51
2022-10-17T08:21:10.564Z,58.94
2022-10-17T08:24:11.969Z,58.92
2022-10-17T08:27:13.748Z,58.97
2022-10-17T08:30:15.303Z,58.52
2022-10-17T08:33:16.760Z,57.73
2022-10-17T08:36:19.886Z,57.06
2022-10-17T08:39:21.312Z,56.66
2022-10-17T08:42:30.411Z,56.84
2022-10-17T08:45:40.935Z,56.75
2022-10-17T08:48:46.552Z,56.59
2022-10-17T08:51:54.285Z,56.91
2022-10-17T08:54:56.052Z,56.68
2022-10-17T08:57:57.457Z,55.59
2022-10-17T09:01:13.251Z,55.35
2022-10-17T09:04:46.022Z,55.12
2022-10-17T09:08:09.082Z,54.87
2022-10-17T09:11:41.741Z,53.81
2022-10-17T09:15:23.901Z,53.53
2022-10-17T09:18:32.849Z,54.01
2022-10-17T09:21:49.999Z,53.12
2022-10-17T09:24:55.793Z,53.45
2022-10-17T09:28:13.809Z,53.42
2022-10-17T09:31:42.109Z,53.69
2022-10-17T09:34:43.817Z,53.56
2022-10-17T09:37:46.045Z,53.18
2022-10-17T09:40:57.242Z,53.29
2022-10-17T09:44:09.116Z,52.91
2022-10-17T09:47:22.533Z,51.85
2022-10-17T09:50:34.217Z,51.17
2022-10-17T09:53:42.858Z,50.23
2022-10-17T09:56:59.072Z,51.48
2022-10-17T10:00:05.060Z,50.86
2022-10-17T10:03:22.035Z,50.15
2022-10-17T10:06:23.584Z,49.85
2022-10-17T10:09:27.846Z,49.29
2022-10-17T10:12:34.645Z,49.58
2022-10-17T10:15:41.399Z,49.34
2022-10-17T10:18:45.427Z,48.58
2022-10-17T10:21:57.088Z,49.54
2022-10-17T10:25:10.599Z,50.12
2022-10-17T10:28:12.204Z,49.29
2022-10-17T10:31:13.619Z,47.92
2022-10-17T10:34:23.452Z,48.18
2022-10-17T10:37:44.428Z,49.51
2022-10-17T10:40:49.495Z,49.23
2022-10-17T10:43:54.040Z,48.22
2022-10-17T10:47:20.452Z,47.33
2022-10-17T10:50:45.586Z,47.19
2022-10-17T10:53:53.381Z,46.72
2022-10-17T10:56:58.785Z,45.89
2022-10-17T11:00:15.634Z,45.54
2022-10-17T11:03:24.623Z,45.07
2022-10-17T11:06:30.384Z,44.06
2022-10-17T11:09:49.062Z,45.09
2022-10-17T11:12:56.971Z,44.49
2022-10-17T11:16:12.158Z,43.68
2022-10-17T11:19:25.346Z,44.02
2022-10-17T11:22:32.635Z,43.18
2022-10-17T11:25:36.807Z,44.07
2022-10-17T11:28:38.375Z,44.25
2022-10-17T11:31:47.297Z,45.78
2022-10-17T11:35:00.264Z,46.97
2022-10-17T11:38:20.461Z,47.61
2022-10-17T11:41:29.810Z,46.69
2022-10-17T11:44:37.049Z,48.48
2022-10-17T11:47:45.788Z,48.31
2022-10-17T11:54:18.724Z,48.24
2022-10-17T11:57:48.744Z,47.47
2022-10-17T12:01:05.344Z,48.93
2022-10-17T12:04:22.081Z,48.22
2022-10-17T12:07:35.737Z,48.13
2022-10-17T12:10:48.638Z,47.79
2022-10-17T12:13:53.006Z,46.74
2022-10-17T12:16:54.488Z,48.38
2022-10-17T12:20:25.034Z,47.18
2022-10-17T12:23:31.665Z,46.55
2022-10-17T12:26:33.124Z,45.39
2022-10-17T12:29:34.955Z,45.65
2022-10-17T12:33:00.098Z,46.00
2022-10-17T12:36:16.928Z,45.59
2022-10-17T12:39:18.305Z,45.61
2022-10-17T12:42:30.786Z,45.28
2022-10-17T12:45:44.499Z,44.78
2022-10-17T12:49:03.847Z,44.27
2022-10-17T12:52:11.049Z,45.54
2022-10-17T12:55:18.119Z,45.33
2022-10-17T12:58:19.543Z,44.77
2022-10-17T13:01:30.880Z,44.17
2022-10-17T13:04:36.975Z,44.10
2022-10-17T13:07:42.515Z,44.77
2022-10-17T13:10:48.984Z,44.79
2022-10-17T13:13:55.415Z,44.62
2022-10-17T13:17:00.467Z,43.69
2022-10-17T13:20:02.386Z,43.96
2022-10-17T13:23:04.193Z,44.00
2022-10-17T13:26:28.925Z,43.21
2022-10-17T13:29:32.114Z,43.23
2022-10-17T13:32:39.601Z,42.81
2022-10-17T13:35:59.340Z,43.90
2022-10-17T13:39:12.496Z,43.24
2022-10-17T13:42:24.410Z,42.92
2022-10-17T13:45:33.418Z,42.97
2022-10-17T13:48:37.889Z,42.06
2022-10-17T13:51:44.539Z,43.28
2022-10-17T13:54:53.995Z,42.41
2022-10-17T13:57:55.491Z,41.88
2022-10-17T14:00:57.762Z,42.60
2022-10-17T14:04:20.116Z,43.10
2022-10-17T14:07:58.256Z,44.43
2022-10-17T14:10:57.167Z,44.34
2022-10-17T14:13:59.495Z,42.19
2022-10-17T14:17:01.360Z,42.65
2022-10-17T14:20:26.525Z,43.14
2022-10-17T14:23:34.493Z,43.08
2022-10-17T14:26:47.482Z,42.25
2022-10-17T14:29:54.019Z,44.93
2022-10-17T14:32:58.071Z,42.57
2022-10-17T14:36:02.506Z,44.12
2022-10-17T14:39:11.902Z,44.60
2022-10-17T14:42:20.750Z,42.23
2022-10-17T14:45:26.557Z,44.10
2022-10-17T14:48:29.386Z,45.61
2022-10-17T14:51:40.044Z,45.77
2022-10-17T14:54:52.285Z,43.75
2022-10-17T14:57:53.624Z,47.53
2022-10-17T15:00:59.302Z,45.42
2022-10-17T15:04:00.750Z,45.21
2022-10-17T15:07:02.250Z,47.61
2022-10-17T15:10:04.837Z,47.85
2022-10-17T15:16:32.411Z,48.48
2022-10-17T15:19:33.830Z,48.66
2022-10-17T15:22:36.501Z,49.72
2022-10-17T15:25:38.904Z,49.77
2022-10-17T15:28:40.435Z,48.90
2022-10-17T15:31:42.005Z,49.53
2022-10-17T15:34:43.691Z,49.70
2022-10-17T15:37:46.710Z,49.51
2022-10-17T15:40:50.833Z,50.25
2022-10-17T15:43:52.330Z,50.17
2022-10-17T15:46:55.467Z,51.89
2022-10-17T15:49:57.205Z,51.69
2022-10-17T15:52:59.406Z,52.36
2022-10-17T15:56:01.632Z,53.67
2022-10-17T15:59:06.635Z,54.42
2022-10-17T16:02:14.377Z,53.52
2022-10-17T16:05:29.093Z,53.80
2022-10-17T16:08:31.068Z,53.78
2022-10-17T16:11:36.130Z,54.38
2022-10-17T16:14:37.901Z,54.31
2022-10-17T16:17:39.292Z,53.73
2022-10-17T16:20:40.978Z,53.84
2022-10-17T16:23:43.458Z,54.37
2022-10-17T16:26:44.901Z,55.99
2022-10-17T16:29:46.586Z,56.13
2022-10-17T16:32:48.664Z,56.60
2022-10-17T16:35:50.113Z,56.51
2022-10-17T16:38:53.828Z,56.37
2022-10-17T16:41:57.793Z,56.54
2022-10-17T16:45:00.314Z,56.09
2022-10-17T16:48:01.818Z,56.31
2022-10-17T16:51:03.257Z,57.30
2022-10-17T16:54:04.722Z,58.26
2022-10-17T16:57:06.318Z,58.82
2022-10-17T17:00:08.377Z,58.88
2022-10-17T17:03:09.787Z,58.50
2022-10-17T17:06:20.553Z,58.88
2022-10-17T17:09:22.146Z,59.32
2022-10-17T17:12:23.578Z,58.16
2022-10-17T17:15:25.009Z,58.29
2022-10-17T17:18:26.424Z,58.76
2022-10-17T17:21:27.926Z,60.05
2022-10-17T17:24:29.582Z,58.42
2022-10-17T17:27:31.131Z,58.45
2022-10-17T17:30:34.332Z,59.15
2022-10-17T17:33:38.697Z,59.29
2022-10-17T17:36:40.240Z,60.76
2022-10-17T17:39:42.602Z,60.60
2022-10-17T17:42:43.997Z,60.81
2022-10-17T17:45:46.271Z,61.63
2022-10-17T17:48:48.845Z,61.92
2022-10-17T17:51:50.325Z,61.44
2022-10-17T17:54:51.725Z,61.07
2022-10-17T17:57:53.181Z,60.84
2022-10-17T18:00:54.694Z,61.62
2022-10-17T18:03:58.908Z,62.73
2022-10-17T18:07:00.355Z,62.98
2022-10-17T18:10:01.849Z,62.49
2022-10-17T18:13:03.339Z,62.68
2022-10-17T18:16:13.106Z,62.14
2022-10-17T18:19:14.544Z,60.38
2022-10-17T18:22:16.312Z,62.05
2022-10-17T18:25:17.784Z,62.98
2022-10-17T18:28:19.274Z,62.33
2022-10-17T18:31:28.576Z,61.36
2022-10-17T18:34:30.236Z,60.61
2022-10-17T18:37:32.150Z,60.73
2022-10-17T18:40:34.062Z,62.19
2022-10-17T18:43:37.431Z,62.72
2022-10-17T18:46:42.972Z,62.56
2022-10-17T18:49:44.628Z,63.41
2022-10-17T18:52:47.904Z,63.30
2022-10-17T18:55:51.320Z,62.61
2022-10-17T18:58:53.612Z,62.12
2022-10-17T19:01:55.224Z,61.49
2022-10-17T19:04:56.935Z,61.04
2022-10-17T19:07:58.499Z,62.09
2022-10-17T19:11:17.669Z,61.87
2022-10-17T19:14:19.323Z,62.35
2022-10-17T19:17:20.835Z,62.32
2022-10-17T19:20:22.468Z,62.50
2022-10-17T19:23:24.095Z,62.53
2022-10-17T19:26:27.819Z,63.08
2022-10-17T19:29:33.360Z,63.08
2022-10-17T19:32:36.577Z,63.39
2022-10-17T19:35:38.277Z,62.86
2022-10-17T19:38:40.173Z,62.13
2022-10-17T19:41:43.271Z,62.67
2022-10-17T19:44:44.813Z,62.59
2022-10-17T19:47:46.321Z,62.33
2022-10-17T19:50:49.680Z,62.05
2022-10-17T19:53:52.708Z,62.41
2022-10-17T19:56:54.437Z,62.65
2022-10-17T19:59:56.284Z,62.20
2022-10-17T20:02:58.056Z,61.01
2022-10-17T20:05:59.754Z,59.76
2022-10-17T20:09:01.610Z,59.26
2022-10-17T20:12:03.376Z,58.96
2022-10-17T20:15:06.020Z,58.94
2022-10-17T20:18:08.919Z,57.99
2022-10-17T20:21:14.087Z,57.40
2022-10-17T20:24:16.858Z,57.00
2022-10-17T20:27:18.464Z,56.87
2022-10-17T20:30:20.090Z,56.55
2022-10-17T20:33:21.698Z,55.91
2022-10-17T20:36:23.921Z,56.19
2022-10-17T20:39:26.614Z,56.34
2022-10-17T20:42:29.255Z,56.32
2022-10-17T20:45:45.063Z,56.16
2022-10-17T20:48:53.629Z,55.71
2022-10-17T20:51:55.513Z,55.73
2022-10-17T20:54:57.064Z,55.11
2022-10-17T20:57:59.103Z,55.73
2022-10-17T21:01:07.883Z,55.04
2022-10-17T21:04:44.176Z,54.89
2022-10-17T21:07:31.376Z,55.69
2022-10-17T21:10:35.779Z,54.90
2022-10-17T21:13:37.984Z,55.00
2022-10-17T21:16:39.505Z,54.68
2022-10-17T21:19:41.092Z,54.35
2022-10-17T21:22:42.600Z,54.24
2022-10-17T21:25:44.283Z,54.27
2022-10-17T21:28:47.453Z,54.04
2022-10-17T21:31:49.136Z,54.03
2022-10-17T21:34:50.666Z,53.17
2022-10-17T21:37:52.293Z,52.92
2022-10-17T21:40:56.071Z,52.71
2022-10-17T21:44:00.481Z,52.83
2022-10-17T21:47:02.576Z,52.71
2022-10-17T21:50:04.311Z,53.36
2022-10-17T21:53:05.932Z,52.38
2022-10-17T21:56:12.300Z,52.24
2022-10-17T21:59:13.924Z,52.97
2022-10-17T22:02:16.373Z,53.23
2022-10-17T22:05:17.933Z,53.40
2022-10-17T22:08:19.761Z,54.00
2022-10-17T22:11:26.491Z,54.06
2022-10-17T22:14:28.363Z,53.53
2022-10-17T22:17:30.123Z,53.24
2022-10-17T22:20:33.168Z,53.59
2022-10-17T22:23:36.001Z,53.02
2022-10-17T22:26:38.292Z,52.50
2022-10-17T22:29:39.767Z,52.58
2022-10-17T22:32:41.278Z,52.64
2022-10-17T22:35:46.672Z,52.24
2022-10-17T22:38:48.432Z,52.07
2022-10-17T22:41:49.879Z,51.87
2022-10-17T22:44:51.281Z,52.53
2022-10-17T22:47:53.921Z,52.30
2022-10-17T22:50:57.483Z,52.64
2022-10-17T22:53:58.980Z,53.08
2022-10-17T22:57:00.363Z,53.20
2022-10-17T23:00:01.794Z,53.41
2022-10-17T23:03:03.371Z,53.70
2022-10-17T23:06:04.976Z,53.75
2022-10-17T23:09:06.386Z,53.22
2022-10-17T23:12:09.233Z,53.30
2022-10-17T23:15:10.722Z,53.10
2022-10-17T23:18:12.218Z,52.71
2022-10-17T23:21:13.825Z,52.95
2022-10-17T23:24:15.286Z,53.35
2022-10-17T23:27:16.734Z,52.97
2022-10-17T23:30:18.712Z,52.84
2022-10-17T23:33:20.095Z,52.43
2022-10-17T23:36:21.956Z,52.50
2022-10-17T23:39:23.421Z,52.44
2022-10-17T23:42:25.037Z,52.45
2022-10-17T23:45:26.450Z,52.45
2022-10-17T23:48:28.189Z,52.73
2022-10-17T23:51:29.572Z,53.31
2022-10-17T23:54:31.105Z,53.37
2022-10-17T23:57:32.837Z,54.79
