createdAt,value
2022-12-23T00:02:52.637Z,96590.44
2022-12-23T00:06:55.418Z,96588.16
2022-12-23T00:10:59.525Z,96560.91
2022-12-23T00:15:07.026Z,96565.22
2022-12-23T00:19:09.613Z,96555.13
2022-12-23T00:23:12.235Z,96549.56
2022-12-23T00:27:16.214Z,96538.22
2022-12-23T00:31:21.120Z,96531.81
2022-12-23T00:35:23.936Z,96518.19
2022-12-23T00:39:44.351Z,96525.00
2022-12-23T00:43:48.287Z,96523.16
2022-12-23T00:48:14.078Z,96523.34
2022-12-23T00:52:16.711Z,96528.91
2022-12-23T00:56:19.325Z,96511.34
2022-12-23T01:00:44.324Z,96514.06
2022-12-23T01:05:04.519Z,96508.25
2022-12-23T01:09:07.147Z,96515.69
2022-12-23T01:13:09.916Z,96513.81
2022-12-23T01:17:13.992Z,96514.44
2022-12-23T01:21:16.664Z,96511.13
2022-12-23T01:25:19.276Z,96511.13
2022-12-23T01:29:22.048Z,96506.38
2022-12-23T01:33:26.016Z,96498.72
2022-12-23T01:37:28.648Z,96494.19
2022-12-23T01:41:51.128Z,96497.69
2022-12-23T01:45:54.352Z,96494.38
2022-12-23T01:50:03.586Z,96489.63
2022-12-23T01:54:06.319Z,96496.63
2022-12-23T01:58:13.094Z,96495.41
2022-12-23T02:02:41.756Z,96496.81
2022-12-23T02:07:05.171Z,96503.22
2022-12-23T02:11:31.716Z,96503.22
2022-12-23T02:15:57.528Z,96496.81
2022-12-23T02:20:36.987Z,96499.72
2022-12-23T02:25:16.125Z,96505.69
2022-12-23T02:29:39.415Z,96507.31
2022-12-23T02:33:57.569Z,96510.84
2022-12-23T02:38:08.702Z,96509.00
2022-12-23T02:42:17.627Z,96506.25
2022-12-23T02:46:26.673Z,96493.06
2022-12-23T02:50:33.655Z,96497.59
2022-12-23T02:54:41.925Z,96499.88
2022-12-23T02:59:00.012Z,96487.69
2022-12-23T03:03:02.724Z,96482.31
2022-12-23T03:07:09.702Z,96482.75
2022-12-23T03:11:16.493Z,96490.38
2022-12-23T03:15:30.181Z,96487.69
2022-12-23T03:19:39.784Z,96486.25
2022-12-23T03:23:55.275Z,96482.53
2022-12-23T03:28:05.845Z,96469.16
2022-12-23T03:32:11.995Z,96482.38
2022-12-23T03:36:19.195Z,96472.50
2022-12-23T03:40:25.970Z,96472.91
2022-12-23T03:44:32.403Z,96474.34
2022-12-23T03:48:38.614Z,96475.19
2022-12-23T03:52:44.750Z,96476.59
2022-12-23T03:56:54.995Z,96490.63
2022-12-23T04:01:06.425Z,96491.84
2022-12-23T04:05:20.367Z,96499.25
2022-12-23T04:09:26.814Z,96489.75
2022-12-23T04:13:32.029Z,96494.28
2022-12-23T04:17:35.150Z,96492.41
2022-12-23T04:21:38.144Z,96498.16
2022-12-23T04:25:40.752Z,96497.94
2022-12-23T04:29:45.316Z,96498.75
2022-12-23T04:33:47.968Z,96502.88
2022-12-23T04:37:50.631Z,96497.28
2022-12-23T04:41:53.270Z,96502.66
2022-12-23T04:45:57.241Z,96511.13
2022-12-23T04:49:59.867Z,96511.34
2022-12-23T04:54:02.512Z,96510.53
2022-12-23T04:58:05.135Z,96516.72
2022-12-23T05:02:09.666Z,96521.22
2022-12-23T05:06:12.402Z,96514.00
2022-12-23T05:10:15.034Z,96512.75
2022-12-23T05:14:17.785Z,96512.34
2022-12-23T05:18:22.980Z,96524.72
2022-12-23T05:22:25.721Z,96525.38
2022-12-23T05:26:28.440Z,96530.09
2022-12-23T05:30:31.344Z,96528.22
2022-12-23T05:34:35.313Z,96529.22
2022-12-23T05:38:38.262Z,96521.91
2022-12-23T05:42:40.952Z,96539.88
2022-12-23T05:46:43.667Z,96540.28
2022-12-23T05:50:50.584Z,96542.34
2022-12-23T05:54:53.251Z,96551.44
2022-12-23T05:58:55.896Z,96545.22
2022-12-23T06:02:58.750Z,96541.06
2022-12-23T06:07:02.876Z,96546.66
2022-12-23T06:11:06.366Z,96549.94
2022-12-23T06:15:09.725Z,96548.94
2022-12-23T06:19:12.335Z,96559.41
2022-12-23T06:23:16.602Z,96569.13
2022-12-23T06:27:19.941Z,96577.38
2022-12-23T06:31:22.595Z,96572.59
2022-12-23T06:35:25.481Z,96584.94
2022-12-23T06:39:29.493Z,96592.56
2022-12-23T06:43:32.138Z,96594.59
2022-12-23T06:47:34.764Z,96588.81
2022-12-23T06:51:37.729Z,96594.78
2022-12-23T06:55:41.783Z,96593.78
2022-12-23T06:59:44.661Z,96612.34
2022-12-23T07:03:47.517Z,96610.28
2022-12-23T07:07:50.241Z,96610.72
2022-12-23T07:11:54.329Z,96626.81
2022-12-23T07:15:56.954Z,96631.38
2022-12-23T07:19:59.861Z,96624.34
2022-12-23T07:24:02.553Z,96624.19
2022-12-23T07:28:06.636Z,96641.16
2022-12-23T07:32:09.403Z,96644.25
2022-12-23T07:36:12.045Z,96635.56
2022-12-23T07:40:14.908Z,96656.91
2022-12-23T07:44:18.952Z,96666.03
2022-12-23T07:48:21.585Z,96675.75
2022-12-23T07:52:24.251Z,96674.84
2022-12-23T07:56:27.341Z,96683.66
2022-12-23T08:00:31.366Z,96683.09
2022-12-23T08:04:34.004Z,96686.22
2022-12-23T08:08:36.894Z,96689.34
2022-12-23T08:12:39.561Z,96686.66
2022-12-23T08:16:44.521Z,96692.44
2022-12-23T08:20:55.056Z,96696.34
2022-12-23T08:24:59.656Z,96692.56
2022-12-23T08:29:02.484Z,96693.34
2022-12-23T08:33:06.661Z,96695.13
2022-12-23T08:37:09.390Z,96691.53
2022-12-23T08:41:13.361Z,96696.44
2022-12-23T08:45:16.882Z,96701.59
2022-12-23T08:49:20.912Z,96710.31
2022-12-23T08:53:23.654Z,96703.00
2022-12-23T08:57:26.303Z,96712.63
2022-12-23T09:01:30.779Z,96710.00
2022-12-23T09:05:39.911Z,96724.97
2022-12-23T09:09:42.561Z,96735.66
2022-12-23T09:13:45.280Z,96734.59
2022-12-23T09:17:47.914Z,96738.94
2022-12-23T09:21:52.135Z,96738.75
2022-12-23T09:25:54.939Z,96738.97
2022-12-23T09:29:57.750Z,96734.63
2022-12-23T09:34:00.373Z,96737.06
2022-12-23T09:38:04.642Z,96738.53
2022-12-23T09:42:16.089Z,96730.25
2022-12-23T09:46:22.876Z,96735.38
2022-12-23T09:50:29.781Z,96733.53
2022-12-23T09:54:40.547Z,96739.53
2022-12-23T09:58:48.019Z,96747.38
2022-12-23T10:03:16.142Z,96737.19
2022-12-23T10:07:26.283Z,96737.44
2022-12-23T10:11:33.433Z,96742.84
2022-12-23T10:15:39.851Z,96729.69
2022-12-23T10:19:44.244Z,96731.09
2022-12-23T10:23:52.210Z,96729.34
2022-12-23T10:27:56.646Z,96714.16
2022-12-23T10:32:15.386Z,96704.44
2022-12-23T10:36:24.671Z,96711.78
2022-12-23T10:40:34.095Z,96705.72
2022-12-23T10:45:04.633Z,96706.38
2022-12-23T10:49:20.857Z,96709.69
2022-12-23T10:53:36.946Z,96703.69
2022-12-23T10:57:39.959Z,96699.72
2022-12-23T11:01:47.621Z,96709.00
2022-12-23T11:05:53.544Z,96697.16
2022-12-23T11:09:59.787Z,96696.34
2022-12-23T11:14:02.582Z,96684.50
2022-12-23T11:18:16.976Z,96684.28
2022-12-23T11:22:26.356Z,96684.28
2022-12-23T11:26:29.173Z,96686.16
2022-12-23T11:30:36.609Z,96690.72
2022-12-23T11:34:45.585Z,96690.97
2022-12-23T11:38:51.749Z,96685.09
2022-12-23T11:42:58.650Z,96682.63
2022-12-23T11:47:19.746Z,96681.41
2022-12-23T11:51:27.818Z,96676.28
2022-12-23T11:55:33.765Z,96672.88
2022-12-23T11:59:39.825Z,96657.97
2022-12-23T12:03:48.261Z,96674.16
2022-12-23T12:07:53.100Z,96655.28
2022-12-23T12:12:04.366Z,96646.72
2022-12-23T12:16:20.930Z,96633.44
2022-12-23T12:20:30.088Z,96641.53
2022-12-23T12:24:39.487Z,96632.84
2022-12-23T12:28:45.029Z,96636.13
2022-12-23T12:32:54.429Z,96646.50
2022-12-23T12:37:01.844Z,96623.50
2022-12-23T12:41:14.781Z,96616.59
2022-12-23T12:45:21.845Z,96610.38
2022-12-23T12:49:32.506Z,96600.63
2022-12-23T12:53:39.050Z,96607.44
2022-12-23T12:57:43.127Z,96597.91
2022-12-23T13:02:06.137Z,96597.91
2022-12-23T13:06:21.978Z,96598.72
2022-12-23T13:10:35.352Z,96594.63
2022-12-23T13:14:52.766Z,96585.03
2022-12-23T13:19:01.633Z,96579.03
2022-12-23T13:23:41.690Z,96568.81
2022-12-23T13:27:41.469Z,96564.25
2022-12-23T13:31:50.722Z,96557.66
2022-12-23T13:36:14.254Z,96552.81
2022-12-23T13:40:39.050Z,96544.31
2022-12-23T13:44:42.133Z,96542.03
2022-12-23T13:48:54.652Z,96538.50
2022-12-23T13:53:13.272Z,96536.72
2022-12-23T13:57:27.936Z,96520.81
2022-12-23T14:01:36.906Z,96524.09
2022-12-23T14:05:44.877Z,96524.91
2022-12-23T14:09:52.854Z,96517.66
2022-12-23T14:14:00.495Z,96520.50
2022-12-23T14:18:17.813Z,96517.03
2022-12-23T14:22:45.253Z,96513.38
2022-12-23T14:27:12.953Z,96503.25
2022-12-23T14:31:31.227Z,96502.59
2022-12-23T14:35:55.475Z,96496.50
2022-12-23T14:39:59.616Z,96496.75
2022-12-23T14:44:02.864Z,96492.38
2022-12-23T14:49:09.638Z,96477.34
2022-12-23T14:53:24.762Z,96489.81
2022-12-23T14:57:32.688Z,96481.13
2022-12-23T15:01:39.783Z,96476.66
2022-12-23T15:05:43.907Z,96475.78
2022-12-23T15:09:57.192Z,96469.31
2022-12-23T15:14:10.433Z,96467.81
2022-12-23T15:18:14.684Z,96467.47
2022-12-23T15:22:24.143Z,96461.72
2022-12-23T15:26:33.638Z,96460.34
2022-12-23T15:30:48.646Z,96461.06
2022-12-23T15:34:53.428Z,96449.53
2022-12-23T15:38:56.175Z,96443.69
2022-12-23T15:42:59.341Z,96442.63
2022-12-23T15:47:03.651Z,96446.13
2022-12-23T15:51:09.845Z,96446.38
2022-12-23T15:55:15.939Z,96440.28
2022-12-23T15:59:24.045Z,96436.28
2022-12-23T16:03:33.874Z,96440.41
2022-12-23T16:07:38.811Z,96430.19
2022-12-23T16:11:52.402Z,96440.84
2022-12-23T16:15:56.734Z,96423.03
2022-12-23T16:20:26.337Z,96422.75
2022-12-23T16:24:30.369Z,96418.44
2022-12-23T16:28:45.197Z,96401.66
2022-12-23T16:32:54.928Z,96392.25
2022-12-23T16:36:58.910Z,96396.00
2022-12-23T16:41:02.171Z,96387.19
2022-12-23T16:45:05.507Z,96393.03
2022-12-23T16:49:13.778Z,96392.22
2022-12-23T16:53:19.209Z,96398.09
2022-12-23T16:57:22.106Z,96385.16
2022-12-23T17:01:28.285Z,96386.44
2022-12-23T17:05:31.563Z,96385.50
2022-12-23T17:09:35.891Z,96383.94
2022-12-23T17:13:39.388Z,96376.91
2022-12-23T17:17:42.336Z,96375.53
2022-12-23T17:21:47.127Z,96382.31
2022-12-23T17:25:52.157Z,96388.53
2022-12-23T17:29:55.634Z,96373.63
2022-12-23T17:33:58.400Z,96386.31
2022-12-23T17:38:01.817Z,96377.16
2022-12-23T17:42:06.030Z,96365.03
2022-12-23T17:46:13.992Z,96391.13
2022-12-23T17:50:16.690Z,96379.25
2022-12-23T17:54:23.629Z,96367.84
2022-12-23T17:58:27.707Z,96370.44
2022-12-23T18:02:35.316Z,96370.69
2022-12-23T18:06:38.189Z,96359.97
2022-12-23T18:10:41.839Z,96372.44
2022-12-23T18:14:45.986Z,96358.94
2022-12-23T18:18:48.701Z,96355.72
2022-12-23T18:22:54.791Z,96355.72
2022-12-23T18:26:57.540Z,96365.16
2022-12-23T18:31:01.613Z,96345.41
2022-12-23T18:35:04.668Z,96364.09
2022-12-23T18:39:07.335Z,96367.28
2022-12-23T18:43:19.343Z,96374.91
2022-12-23T18:47:23.351Z,96371.47
2022-12-23T18:51:26.067Z,96376.06
2022-12-23T18:55:31.186Z,96389.66
2022-12-23T18:59:37.574Z,96381.81
2022-12-23T19:03:41.501Z,96372.28
2022-12-23T19:07:44.791Z,96367.69
2022-12-23T19:11:49.357Z,96388.38
2022-12-23T19:15:52.470Z,96380.50
2022-12-23T19:19:56.500Z,96378.16
2022-12-23T19:23:59.314Z,96387.41
2022-12-23T19:28:01.953Z,96400.13
2022-12-23T19:32:04.784Z,96391.75
2022-12-23T19:36:13.699Z,96406.69
2022-12-23T19:40:16.889Z,96411.59
2022-12-23T19:44:19.748Z,96411.38
2022-12-23T19:48:22.406Z,96413.25
2022-12-23T19:52:26.492Z,96403.84
2022-12-23T19:56:30.426Z,96413.59
2022-12-23T20:00:33.111Z,96413.91
2022-12-23T20:04:35.718Z,96407.69
2022-12-23T20:08:40.584Z,96434.50
2022-12-23T20:12:47.268Z,96392.06
2022-12-23T20:16:49.981Z,96399.34
2022-12-23T20:20:52.679Z,96418.28
2022-12-23T20:24:57.099Z,96429.09
2022-12-23T20:29:00.233Z,96428.75
2022-12-23T20:33:02.860Z,96422.75
2022-12-23T20:37:05.523Z,96440.28
2022-12-23T20:41:12.101Z,96444.53
2022-12-23T20:45:15.482Z,96452.19
2022-12-23T20:49:18.121Z,96463.13
2022-12-23T20:53:20.864Z,96465.72
2022-12-23T20:57:29.429Z,96466.44
2022-12-23T21:01:35.079Z,96466.44
2022-12-23T21:05:37.856Z,96464.56
2022-12-23T21:09:40.626Z,96469.38
2022-12-23T21:13:48.256Z,96467.13
2022-12-23T21:17:51.040Z,96465.28
2022-12-23T21:21:54.323Z,96475.97
2022-12-23T21:26:10.741Z,96486.41
2022-12-23T21:30:15.185Z,96509.91
2022-12-23T21:34:18.021Z,96510.38
2022-12-23T21:38:21.755Z,96518.38
2022-12-23T21:42:24.711Z,96526.56
2022-12-23T21:46:30.968Z,96542.19
2022-12-23T21:50:34.250Z,96540.56
2022-12-23T21:54:37.158Z,96543.03
2022-12-23T21:58:40.527Z,96550.19
2022-12-23T22:02:44.501Z,96561.66
2022-12-23T22:06:47.222Z,96556.38
2022-12-23T22:10:49.929Z,96538.41
2022-12-23T22:14:52.532Z,96558.84
2022-12-23T22:18:57.945Z,96560.94
2022-12-23T22:23:00.609Z,96579.16
2022-12-23T22:27:03.373Z,96586.44
2022-12-23T22:31:08.193Z,96594.16
2022-12-23T22:35:12.426Z,96590.66
2022-12-23T22:39:20.646Z,96604.59
2022-12-23T22:43:24.017Z,96607.06
2022-12-23T22:47:26.723Z,96626.41
2022-12-23T22:51:32.443Z,96627.34
2022-12-23T22:55:35.083Z,96633.53
2022-12-23T22:59:38.205Z,96619.13
2022-12-23T23:03:40.833Z,96640.94
2022-12-23T23:07:44.809Z,96647.38
2022-12-23T23:11:47.697Z,96645.72
2022-12-23T23:15:50.548Z,96643.84
2022-12-23T23:19:54.062Z,96648.88
2022-12-23T23:23:58.157Z,96664.25
2022-12-23T23:28:00.805Z,96673.75
2022-12-23T23:32:04.166Z,96684.78
2022-12-23T23:36:07.848Z,96700.16
2022-12-23T23:40:12.804Z,96701.44
2022-12-23T23:44:15.438Z,96694.38
2022-12-23T23:48:18.857Z,96684.28
2022-12-23T23:52:21.449Z,96705.44
2022-12-23T23:56:27.295Z,96712.53
