createdAt,value
2018-08-23T00:01:27.116Z,9.70
2018-08-23T00:03:57.847Z,11.47
2018-08-23T00:06:26.535Z,11.10
2018-08-23T00:08:57.625Z,13.30
2018-08-23T00:11:28.154Z,15.27
2018-08-23T00:13:56.809Z,9.57
2018-08-23T00:16:33.196Z,13.50
2018-08-23T00:19:02.859Z,10.67
2018-08-23T00:21:31.550Z,8.57
2018-08-23T00:24:07.858Z,13.37
2018-08-23T00:26:37.490Z,10.27
2018-08-23T00:29:12.161Z,10.93
2018-08-23T00:31:41.555Z,12.37
2018-08-23T00:34:11.549Z,12.83
2018-08-23T00:36:40.186Z,11.40
2018-08-23T00:39:10.064Z,10.90
2018-08-23T00:41:40.468Z,9.70
2018-08-23T00:44:09.165Z,8.53
2018-08-23T00:46:37.810Z,8.73
2018-08-23T00:49:06.529Z,10.07
2018-08-23T00:51:39.171Z,10.73
2018-08-23T00:54:07.753Z,12.70
2018-08-23T00:56:36.400Z,9.40
2018-08-23T00:59:05.113Z,9.60
2018-08-23T01:01:34.381Z,12.17
2018-08-23T01:04:03.011Z,12.27
2018-08-23T01:06:39.909Z,9.87
2018-08-23T01:09:09.804Z,10.20
2018-08-23T01:11:38.596Z,11.27
2018-08-23T01:14:07.415Z,14.00
2018-08-23T01:16:36.146Z,10.83
2018-08-23T01:19:10.154Z,11.37
2018-08-23T01:21:46.347Z,11.50
2018-08-23T01:24:14.911Z,11.27
2018-08-23T01:26:43.501Z,9.87
2018-08-23T01:29:25.928Z,13.17
2018-08-23T01:31:55.005Z,8.77
2018-08-23T01:34:24.433Z,11.23
2018-08-23T01:36:53.009Z,9.93
2018-08-23T01:39:21.945Z,11.70
2018-08-23T01:41:51.599Z,10.73
2018-08-23T01:44:22.237Z,10.43
2018-08-23T01:46:52.918Z,11.03
2018-08-23T01:49:21.480Z,13.27
2018-08-23T01:51:50.404Z,11.77
2018-08-23T01:54:19.229Z,12.10
2018-08-23T01:56:47.956Z,7.80
2018-08-23T01:59:16.835Z,10.43
2018-08-23T02:01:45.537Z,11.63
2018-08-23T02:04:14.140Z,12.50
2018-08-23T02:06:42.747Z,14.27
2018-08-23T02:09:11.340Z,15.50
2018-08-23T02:11:39.929Z,9.85
2018-08-23T02:14:08.652Z,9.27
2018-08-23T02:16:48.630Z,11.97
2018-08-23T02:19:17.908Z,11.73
2018-08-23T02:21:46.522Z,13.60
2018-08-23T02:24:16.492Z,10.97
2018-08-23T02:26:45.201Z,12.87
2018-08-23T02:29:14.832Z,12.87
2018-08-23T02:31:43.441Z,15.93
2018-08-23T02:34:13.042Z,16.80
2018-08-23T02:36:41.635Z,13.13
2018-08-23T02:39:10.802Z,11.20
2018-08-23T02:41:42.194Z,11.87
2018-08-23T02:44:10.848Z,10.63
2018-08-23T02:46:39.740Z,13.20
2018-08-23T02:49:08.484Z,16.03
2018-08-23T02:51:42.491Z,14.37
2018-08-23T02:54:12.576Z,10.47
2018-08-23T02:56:57.312Z,11.00
2018-08-23T02:59:26.223Z,10.13
2018-08-23T03:01:54.917Z,11.03
2018-08-23T03:04:25.374Z,12.60
2018-08-23T03:07:02.488Z,13.60
2018-08-23T03:09:32.665Z,10.07
2018-08-23T03:12:10.825Z,12.30
2018-08-23T03:14:40.258Z,9.90
2018-08-23T03:17:47.371Z,9.03
2018-08-23T03:20:19.224Z,11.53
2018-08-23T03:22:49.209Z,14.40
2018-08-23T03:25:20.992Z,11.83
2018-08-23T03:27:50.157Z,9.53
2018-08-23T03:30:20.169Z,13.07
2018-08-23T03:32:48.808Z,12.53
2018-08-23T03:35:17.354Z,13.93
2018-08-23T03:37:46.868Z,12.57
2018-08-23T03:40:16.884Z,11.97
2018-08-23T03:42:45.600Z,10.03
2018-08-23T03:45:19.751Z,11.37
2018-08-23T03:47:52.813Z,10.53
2018-08-23T03:50:21.597Z,10.67
2018-08-23T03:52:51.423Z,13.93
2018-08-23T03:55:24.272Z,12.50
2018-08-23T03:57:58.396Z,9.67
2018-08-23T04:00:32.241Z,12.13
2018-08-23T04:03:02.056Z,13.13
2018-08-23T04:05:30.733Z,13.70
2018-08-23T04:07:59.418Z,11.27
2018-08-23T04:10:28.217Z,13.47
2018-08-23T04:12:57.568Z,9.50
2018-08-23T04:15:28.867Z,13.53
2018-08-23T04:17:57.437Z,17.13
2018-08-23T04:20:26.348Z,11.40
2018-08-23T04:22:55.080Z,12.77
2018-08-23T04:25:23.723Z,13.17
2018-08-23T04:27:53.449Z,12.83
2018-08-23T04:30:22.158Z,15.00
2018-08-23T04:32:51.368Z,10.90
2018-08-23T04:35:26.782Z,10.00
2018-08-23T04:37:55.501Z,12.27
2018-08-23T04:40:24.077Z,12.03
2018-08-23T04:42:52.909Z,13.67
2018-08-23T04:45:25.348Z,15.60
2018-08-23T04:47:59.257Z,14.40
2018-08-23T04:50:29.316Z,12.90
2018-08-23T04:52:59.017Z,15.37
2018-08-23T04:55:27.792Z,16.60
2018-08-23T04:57:57.603Z,15.47
2018-08-23T05:00:26.857Z,15.13
2018-08-23T05:02:55.578Z,13.90
2018-08-23T05:05:24.333Z,12.87
2018-08-23T05:07:53.313Z,11.50
2018-08-23T05:10:21.977Z,16.27
2018-08-23T05:12:50.622Z,14.63
2018-08-23T05:15:19.445Z,11.27
2018-08-23T05:17:48.145Z,10.63
2018-08-23T05:20:16.797Z,14.03
2018-08-23T05:22:56.213Z,13.63
2018-08-23T05:25:25.877Z,14.10
2018-08-23T05:28:12.133Z,12.80
2018-08-23T05:30:42.232Z,13.13
2018-08-23T05:33:15.925Z,13.77
2018-08-23T05:35:44.697Z,14.63
2018-08-23T05:38:14.100Z,18.93
2018-08-23T05:40:53.175Z,17.50
2018-08-23T05:43:22.733Z,12.80
2018-08-23T05:45:55.732Z,22.20
2018-08-23T05:48:32.471Z,24.33
2018-08-23T05:51:13.568Z,13.97
2018-08-23T05:53:45.709Z,18.17
2018-08-23T05:56:14.469Z,24.80
2018-08-23T05:58:43.048Z,12.17
2018-08-23T06:01:11.785Z,14.13
2018-08-23T06:03:40.450Z,10.87
2018-08-23T06:06:09.485Z,13.00
2018-08-23T06:08:41.566Z,14.93
2018-08-23T06:11:11.312Z,14.67
2018-08-23T06:13:40.561Z,20.03
2018-08-23T06:16:09.151Z,13.40
2018-08-23T06:18:37.944Z,12.87
2018-08-23T06:21:07.501Z,13.50
2018-08-23T06:24:09.285Z,17.97
2018-08-23T06:26:45.974Z,19.17
2018-08-23T06:29:15.931Z,17.13
2018-08-23T06:31:48.245Z,14.57
2018-08-23T06:34:16.857Z,13.73
2018-08-23T06:36:46.591Z,11.27
2018-08-23T06:39:15.312Z,14.67
2018-08-23T06:41:44.082Z,18.40
2018-08-23T06:44:12.960Z,16.50
2018-08-23T06:46:41.536Z,14.67
2018-08-23T06:49:10.221Z,15.47
2018-08-23T06:51:39.181Z,16.40
2018-08-23T06:54:07.934Z,25.30
2018-08-23T06:56:38.065Z,16.73
2018-08-23T06:59:07.187Z,18.90
2018-08-23T07:01:41.128Z,16.90
2018-08-23T07:04:12.807Z,16.50
2018-08-23T07:06:41.737Z,11.37
2018-08-23T07:09:17.407Z,16.20
2018-08-23T07:11:46.413Z,14.33
2018-08-23T07:14:16.416Z,12.33
2018-08-23T07:16:46.507Z,19.80
2018-08-23T07:19:25.949Z,13.43
2018-08-23T07:21:55.476Z,13.30
2018-08-23T07:24:40.520Z,15.00
2018-08-23T07:27:10.355Z,11.87
2018-08-23T07:29:39.357Z,15.70
2018-08-23T07:32:09.414Z,12.87
2018-08-23T07:34:38.234Z,14.00
2018-08-23T07:37:17.256Z,18.67
2018-08-23T07:39:52.204Z,17.80
2018-08-23T07:42:21.360Z,26.70
2018-08-23T07:44:50.125Z,16.10
2018-08-23T07:47:18.945Z,14.00
2018-08-23T07:49:47.869Z,13.17
2018-08-23T07:52:16.579Z,12.37
2018-08-23T07:54:45.341Z,12.17
2018-08-23T07:57:13.941Z,15.47
2018-08-23T07:59:43.037Z,13.37
2018-08-23T08:02:13.259Z,11.17
2018-08-23T08:04:42.230Z,14.80
2018-08-23T08:07:17.599Z,12.17
2018-08-23T08:09:46.649Z,12.90
2018-08-23T08:12:20.914Z,15.83
2018-08-23T08:14:49.570Z,15.97
2018-08-23T08:17:23.299Z,16.90
2018-08-23T08:19:55.490Z,14.73
2018-08-23T08:22:24.397Z,14.33
2018-08-23T08:25:01.769Z,15.47
2018-08-23T08:27:30.685Z,12.83
2018-08-23T08:29:59.773Z,14.70
2018-08-23T08:32:28.540Z,11.57
2018-08-23T08:34:59.036Z,12.23
2018-08-23T08:37:29.229Z,10.70
2018-08-23T08:39:57.955Z,15.43
2018-08-23T08:42:30.674Z,11.40
2018-08-23T08:45:10.425Z,13.27
2018-08-23T08:47:39.829Z,14.10
2018-08-23T08:50:08.789Z,13.90
2018-08-23T08:52:37.517Z,10.53
2018-08-23T08:55:08.877Z,14.23
2018-08-23T08:57:40.972Z,14.33
2018-08-23T09:00:10.744Z,12.37
2018-08-23T09:02:39.526Z,17.87
2018-08-23T09:05:09.446Z,16.17
2018-08-23T09:07:41.561Z,13.30
2018-08-23T09:10:10.161Z,17.37
2018-08-23T09:12:43.961Z,16.57
2018-08-23T09:15:12.613Z,9.40
2018-08-23T09:17:43.201Z,13.57
2018-08-23T09:20:13.185Z,11.50
2018-08-23T09:22:47.185Z,12.23
2018-08-23T09:25:22.427Z,11.80
2018-08-23T09:27:52.184Z,12.17
2018-08-23T09:30:26.112Z,10.03
2018-08-23T09:32:56.322Z,13.77
2018-08-23T09:35:29.476Z,12.30
2018-08-23T09:37:59.280Z,14.83
2018-08-23T09:40:28.626Z,10.83
2018-08-23T09:42:57.688Z,8.23
2018-08-23T09:45:27.036Z,8.37
2018-08-23T09:47:55.842Z,10.07
2018-08-23T09:50:24.567Z,10.37
2018-08-23T09:52:53.817Z,10.20
2018-08-23T09:55:26.045Z,10.77
2018-08-23T09:57:54.670Z,7.40
2018-08-23T10:00:28.495Z,7.47
2018-08-23T10:03:02.890Z,7.47
2018-08-23T10:05:36.854Z,9.47
2018-08-23T10:08:11.046Z,7.50
2018-08-23T10:10:45.006Z,7.60
2018-08-23T10:13:18.870Z,7.67
2018-08-23T10:15:52.800Z,10.40
2018-08-23T10:18:27.113Z,6.50
2018-08-23T10:21:00.307Z,13.67
2018-08-23T10:23:28.977Z,11.37
2018-08-23T10:25:58.937Z,14.43
2018-08-23T10:28:32.751Z,9.40
2018-08-23T10:31:01.549Z,11.80
2018-08-23T10:33:30.369Z,9.43
2018-08-23T10:35:59.211Z,8.67
2018-08-23T10:38:28.937Z,6.03
2018-08-23T10:41:02.662Z,8.10
2018-08-23T10:43:36.391Z,9.70
2018-08-23T10:46:05.793Z,8.87
2018-08-23T10:48:34.477Z,10.07
2018-08-23T10:51:04.096Z,8.80
2018-08-23T10:53:32.731Z,10.20
2018-08-23T10:56:01.628Z,20.27
2018-08-23T10:58:30.379Z,11.10
2018-08-23T11:00:59.670Z,8.25
2018-08-23T11:03:28.240Z,9.10
2018-08-23T11:05:56.905Z,13.97
2018-08-23T11:08:33.481Z,9.10
2018-08-23T11:11:07.425Z,8.75
2018-08-23T11:13:41.285Z,10.98
2018-08-23T11:16:15.229Z,7.97
2018-08-23T11:18:49.180Z,8.28
2018-08-23T11:21:18.533Z,10.50
2018-08-23T11:23:47.861Z,6.47
2018-08-23T11:26:21.182Z,10.50
2018-08-23T11:28:50.431Z,6.50
2018-08-23T11:31:24.460Z,14.30
2018-08-23T11:33:53.541Z,8.80
2018-08-23T11:36:22.108Z,5.62
2018-08-23T11:38:50.827Z,6.00
2018-08-23T11:41:20.646Z,7.72
2018-08-23T11:43:49.693Z,5.95
2018-08-23T11:46:20.644Z,9.93
2018-08-23T11:48:50.521Z,6.05
2018-08-23T11:51:19.798Z,7.45
2018-08-23T11:53:48.745Z,5.70
2018-08-23T11:56:17.539Z,6.03
2018-08-23T11:58:46.378Z,8.15
2018-08-23T12:01:17.182Z,7.40
2018-08-23T12:03:46.440Z,6.08
2018-08-23T12:06:16.349Z,9.55
2018-08-23T12:08:45.333Z,7.83
2018-08-23T12:11:14.025Z,7.62
2018-08-23T12:13:48.861Z,11.08
2018-08-23T12:16:17.625Z,6.28
2018-08-23T12:18:46.363Z,7.00
2018-08-23T12:21:15.037Z,7.55
2018-08-23T12:23:43.971Z,6.40
2018-08-23T12:26:13.446Z,9.48
2018-08-23T12:28:47.549Z,7.70
2018-08-23T12:31:16.149Z,6.53
2018-08-23T12:33:44.812Z,10.82
2018-08-23T12:36:13.572Z,7.17
2018-08-23T12:38:47.408Z,5.55
2018-08-23T12:43:29.736Z,5.97
2018-08-23T12:46:02.041Z,5.87
2018-08-23T12:48:31.474Z,10.80
2018-08-23T12:51:01.161Z,7.85
2018-08-23T12:53:30.359Z,6.30
2018-08-23T12:55:59.000Z,7.03
2018-08-23T12:58:27.597Z,7.00
2018-08-23T13:00:56.388Z,9.08
2018-08-23T13:03:25.126Z,6.40
2018-08-23T13:05:53.742Z,6.70
2018-08-23T13:08:22.491Z,6.25
2018-08-23T13:10:51.100Z,7.35
2018-08-23T13:13:19.698Z,7.03
2018-08-23T13:15:48.433Z,6.20
2018-08-23T13:18:17.058Z,5.25
2018-08-23T13:20:45.860Z,8.13
2018-08-23T13:23:14.657Z,5.45
2018-08-23T13:25:48.462Z,6.60
2018-08-23T13:28:17.154Z,14.50
2018-08-23T13:30:45.758Z,6.00
2018-08-23T13:33:14.521Z,7.17
2018-08-23T13:35:43.123Z,7.87
2018-08-23T13:38:12.737Z,6.35
2018-08-23T13:40:42.483Z,5.55
2018-08-23T13:43:11.121Z,7.83
2018-08-23T13:45:40.861Z,8.68
2018-08-23T13:48:10.520Z,5.45
2018-08-23T13:50:39.185Z,8.50
2018-08-23T13:53:07.733Z,7.40
2018-08-23T13:55:37.051Z,6.60
2018-08-23T13:58:05.714Z,5.80
2018-08-23T14:00:40.078Z,6.92
2018-08-23T14:03:09.994Z,6.58
2018-08-23T14:05:39.826Z,7.75
2018-08-23T14:08:09.048Z,7.25
2018-08-23T14:10:37.932Z,6.28
2018-08-23T14:13:07.395Z,6.17
2018-08-23T14:15:41.312Z,7.95
2018-08-23T14:18:10.016Z,5.97
2018-08-23T14:20:38.877Z,10.55
2018-08-23T14:23:07.562Z,8.33
2018-08-23T14:25:36.220Z,9.20
2018-08-23T14:28:05.001Z,7.42
2018-08-23T14:30:33.788Z,11.25
2018-08-23T14:33:02.546Z,8.13
2018-08-23T14:35:31.253Z,7.42
2018-08-23T14:37:59.978Z,6.45
2018-08-23T14:40:28.709Z,12.33
2018-08-23T14:42:57.513Z,11.48
2018-08-23T14:45:29.885Z,5.92
2018-08-23T14:48:03.713Z,8.03
2018-08-23T14:50:33.186Z,7.65
2018-08-23T14:53:01.933Z,6.83
2018-08-23T14:55:35.729Z,8.90
2018-08-23T14:58:04.377Z,8.13
2018-08-23T15:00:33.008Z,6.08
2018-08-23T15:03:01.894Z,7.70
2018-08-23T15:05:30.448Z,7.53
2018-08-23T15:07:59.162Z,11.55
2018-08-23T15:10:27.853Z,10.60
2018-08-23T15:12:56.531Z,7.15
2018-08-23T15:15:30.414Z,6.35
2018-08-23T15:17:59.110Z,6.33
2018-08-23T15:20:27.809Z,6.00
2018-08-23T15:22:56.397Z,8.13
2018-08-23T15:25:25.309Z,6.85
2018-08-23T15:27:54.899Z,10.98
2018-08-23T15:30:25.518Z,10.68
2018-08-23T15:32:54.760Z,6.12
2018-08-23T15:35:24.633Z,7.65
2018-08-23T15:37:54.585Z,7.00
2018-08-23T15:40:23.363Z,7.25
2018-08-23T15:42:52.062Z,8.60
2018-08-23T15:45:21.206Z,8.33
2018-08-23T15:47:50.145Z,7.08
2018-08-23T15:50:18.811Z,11.28
2018-08-23T15:52:47.529Z,7.05
2018-08-23T15:55:17.157Z,8.15
2018-08-23T15:57:45.769Z,9.00
2018-08-23T16:00:14.490Z,6.50
2018-08-23T16:02:43.979Z,10.03
2018-08-23T16:05:12.527Z,14.83
2018-08-23T16:07:41.545Z,8.53
2018-08-23T16:10:11.247Z,13.38
2018-08-23T16:12:40.919Z,12.45
2018-08-23T16:15:14.901Z,6.95
2018-08-23T16:17:48.818Z,8.65
2018-08-23T16:20:23.214Z,10.68
2018-08-23T16:22:51.811Z,8.98
2018-08-23T16:25:20.529Z,9.23
2018-08-23T16:27:50.765Z,10.30
2018-08-23T16:30:19.769Z,11.30
2018-08-23T16:32:48.437Z,7.85
2018-08-23T16:35:17.077Z,10.98
2018-08-23T16:37:45.755Z,11.18
2018-08-23T16:40:19.764Z,16.37
2018-08-23T16:42:48.589Z,13.08
2018-08-23T16:45:17.212Z,25.48
2018-08-23T16:47:45.954Z,25.08
2018-08-23T16:50:14.549Z,22.13
2018-08-23T16:52:43.243Z,23.92
2018-08-23T16:55:12.057Z,17.62
2018-08-23T16:57:41.660Z,15.55
2018-08-23T17:00:10.469Z,12.73
2018-08-23T17:02:39.446Z,12.53
2018-08-23T17:05:08.125Z,11.97
2018-08-23T17:07:37.837Z,11.03
2018-08-23T17:10:06.555Z,9.68
2018-08-23T17:12:35.354Z,10.65
2018-08-23T17:15:04.202Z,10.60
2018-08-23T17:17:34.213Z,10.67
2018-08-23T17:20:03.022Z,8.37
2018-08-23T17:22:31.955Z,10.70
2018-08-23T17:25:00.805Z,12.83
2018-08-23T17:27:29.561Z,11.43
2018-08-23T17:29:58.191Z,9.83
2018-08-23T17:32:26.969Z,10.73
2018-08-23T17:34:55.712Z,20.87
2018-08-23T17:37:24.361Z,23.10
2018-08-23T17:39:52.947Z,15.13
2018-08-23T17:42:25.749Z,15.27
2018-08-23T17:44:54.415Z,18.07
2018-08-23T17:47:23.061Z,15.00
2018-08-23T17:49:51.845Z,11.80
2018-08-23T17:52:20.503Z,12.43
2018-08-23T17:54:49.296Z,12.70
2018-08-23T17:57:18.616Z,13.20
2018-08-23T17:59:47.309Z,13.73
2018-08-23T18:02:16.003Z,15.73
2018-08-23T18:04:44.599Z,15.47
2018-08-23T18:07:13.322Z,18.53
2018-08-23T18:09:42.810Z,16.40
2018-08-23T18:12:11.550Z,18.27
2018-08-23T18:14:40.245Z,17.00
2018-08-23T18:17:08.881Z,17.30
2018-08-23T18:19:37.631Z,17.80
2018-08-23T18:22:06.473Z,24.30
2018-08-23T18:24:35.225Z,16.43
2018-08-23T18:27:03.817Z,17.00
2018-08-23T18:29:32.518Z,15.60
2018-08-23T18:32:01.442Z,22.03
2018-08-23T18:34:30.265Z,18.77
2018-08-23T18:36:59.073Z,23.00
2018-08-23T18:39:27.854Z,28.67
2018-08-23T18:41:57.057Z,17.97
2018-08-23T18:44:25.772Z,21.07
2018-08-23T18:46:54.897Z,16.37
2018-08-23T18:49:24.332Z,22.47
2018-08-23T18:51:53.027Z,22.23
2018-08-23T18:54:21.919Z,21.63
2018-08-23T18:56:50.593Z,17.07
2018-08-23T18:59:19.427Z,20.13
2018-08-23T19:01:49.098Z,18.87
2018-08-23T19:04:17.961Z,29.83
2018-08-23T19:06:47.537Z,18.17
2018-08-23T19:09:16.196Z,19.40
2018-08-23T19:11:45.988Z,21.53
2018-08-23T19:14:14.686Z,16.50
2018-08-23T19:16:48.729Z,16.80
2018-08-23T19:19:17.473Z,17.13
2018-08-23T19:21:46.288Z,23.33
2018-08-23T19:24:15.023Z,25.27
2018-08-23T19:26:43.780Z,24.70
2018-08-23T19:29:13.243Z,22.90
2018-08-23T19:31:42.109Z,16.50
2018-08-23T19:34:10.741Z,15.00
2018-08-23T19:36:39.525Z,19.50
2018-08-23T19:39:10.877Z,13.40
2018-08-23T19:41:39.501Z,19.10
2018-08-23T19:44:08.651Z,17.73
2018-08-23T19:46:42.509Z,17.17
2018-08-23T19:49:16.394Z,19.17
2018-08-23T19:51:45.073Z,19.43
2018-08-23T19:54:13.868Z,18.37
2018-08-23T19:56:42.549Z,19.57
2018-08-23T19:59:11.229Z,17.80
2018-08-23T20:01:40.169Z,18.03
2018-08-23T20:04:08.897Z,18.13
2018-08-23T20:06:37.877Z,25.10
2018-08-23T20:09:09.374Z,21.43
2018-08-23T20:11:38.318Z,21.80
2018-08-23T20:14:07.167Z,15.20
2018-08-23T20:16:35.903Z,24.43
2018-08-23T20:19:04.875Z,19.17
2018-08-23T20:21:33.914Z,23.07
2018-08-23T20:24:02.625Z,14.70
2018-08-23T20:26:31.280Z,28.37
2018-08-23T20:29:00.317Z,21.27
2018-08-23T20:31:28.999Z,15.43
2018-08-23T20:33:57.918Z,18.83
2018-08-23T20:36:26.597Z,20.00
2018-08-23T20:38:55.392Z,17.43
2018-08-23T20:41:24.462Z,16.10
2018-08-23T20:43:53.209Z,19.83
2018-08-23T20:46:21.869Z,26.63
2018-08-23T20:48:50.706Z,25.50
2018-08-23T20:51:19.558Z,28.37
2018-08-23T20:53:48.364Z,21.80
2018-08-23T20:56:17.052Z,22.53
2018-08-23T20:58:45.743Z,17.27
2018-08-23T21:01:14.408Z,20.97
2018-08-23T21:03:44.354Z,20.30
2018-08-23T21:06:12.989Z,19.50
2018-08-23T21:08:41.666Z,17.60
2018-08-23T21:11:11.165Z,16.47
2018-08-23T21:13:39.865Z,13.93
2018-08-23T21:16:08.599Z,19.10
2018-08-23T21:18:37.210Z,16.43
2018-08-23T21:21:06.526Z,15.23
2018-08-23T21:23:35.200Z,17.67
2018-08-23T21:26:03.970Z,19.57
2018-08-23T21:28:32.777Z,14.87
2018-08-23T21:31:01.551Z,16.53
2018-08-23T21:33:31.324Z,15.90
2018-08-23T21:35:59.865Z,13.00
2018-08-23T21:38:30.527Z,14.43
2018-08-23T21:40:59.209Z,13.50
2018-08-23T21:43:27.801Z,14.87
2018-08-23T21:45:56.384Z,15.73
2018-08-23T21:48:24.957Z,13.30
2018-08-23T21:50:53.568Z,14.07
2018-08-23T21:53:24.084Z,13.87
2018-08-23T21:55:52.769Z,18.47
2018-08-23T21:58:21.503Z,14.30
2018-08-23T22:00:59.077Z,19.20
2018-08-23T22:03:27.973Z,14.77
2018-08-23T22:05:56.633Z,13.63
2018-08-23T22:08:26.377Z,11.53
2018-08-23T22:10:55.033Z,12.83
2018-08-23T22:13:23.850Z,16.60
2018-08-23T22:15:53.038Z,15.17
2018-08-23T22:18:21.815Z,39.30
2018-08-23T22:20:50.714Z,53.80
2018-08-23T22:23:19.320Z,58.97
2018-08-23T22:25:47.894Z,28.90
2018-08-23T22:28:17.752Z,19.60
2018-08-23T22:30:46.424Z,13.10
2018-08-23T22:33:15.078Z,14.27
2018-08-23T22:35:43.770Z,13.97
2018-08-23T22:38:12.501Z,16.57
2018-08-23T22:40:41.401Z,18.63
2018-08-23T22:43:11.075Z,17.63
2018-08-23T22:45:39.860Z,15.80
2018-08-23T22:48:08.470Z,14.87
2018-08-23T22:50:37.144Z,16.77
2018-08-23T22:53:06.034Z,14.50
2018-08-23T22:55:35.347Z,16.63
2018-08-23T22:58:03.960Z,14.63
2018-08-23T23:00:38.050Z,13.00
2018-08-23T23:03:12.073Z,19.57
2018-08-23T23:05:40.777Z,14.47
2018-08-23T23:08:09.948Z,13.50
2018-08-23T23:10:40.521Z,12.13
2018-08-23T23:13:09.122Z,13.23
2018-08-23T23:15:39.698Z,17.40
2018-08-23T23:18:09.009Z,14.57
2018-08-23T23:20:38.077Z,14.67
2018-08-23T23:23:06.692Z,13.83
2018-08-23T23:25:36.283Z,13.10
2018-08-23T23:28:05.162Z,11.47
2018-08-23T23:30:33.926Z,16.03
2018-08-23T23:33:03.119Z,16.03
2018-08-23T23:35:31.779Z,17.20
2018-08-23T23:38:00.602Z,13.80
2018-08-23T23:40:29.261Z,16.80
2018-08-23T23:42:57.969Z,13.37
2018-08-23T23:45:26.586Z,21.23
2018-08-23T23:47:55.452Z,15.43
2018-08-23T23:50:24.207Z,12.03
2018-08-23T23:52:53.709Z,17.43
2018-08-23T23:55:22.356Z,15.83
2018-08-23T23:57:51.025Z,14.33
