createdAt,value
2018-01-01T00:00:32.082Z,79.88
2018-01-01T00:01:32.069Z,78.61
2018-01-01T00:02:32.051Z,77.23
2018-01-01T00:03:32.038Z,76.15
2018-01-01T00:04:32.024Z,75.87
2018-01-01T00:05:32.011Z,76.44
2018-01-01T00:06:31.998Z,77.58
2018-01-01T00:07:31.980Z,78.05
2018-01-01T00:08:31.961Z,77.48
2018-01-01T00:09:31.947Z,77.86
2018-01-01T00:10:31.933Z,78.42
2018-01-01T00:11:31.920Z,78.99
2018-01-01T00:12:31.908Z,79.66
2018-01-01T00:13:31.890Z,80.69
2018-01-01T00:14:31.880Z,80.79
2018-01-01T00:15:31.862Z,78.90
2018-01-01T00:16:31.853Z,78.23
2018-01-01T00:17:31.830Z,78.52
2018-01-01T00:18:31.819Z,78.80
2018-01-01T00:19:31.801Z,78.14
2018-01-01T00:20:31.785Z,78.71
2018-01-01T00:21:31.769Z,78.61
2018-01-01T00:22:31.751Z,79.28
2018-01-01T00:23:31.740Z,78.99
2018-01-01T00:24:31.725Z,79.94
2018-01-01T00:25:31.713Z,80.13
2018-01-01T00:26:31.701Z,80.98
2018-01-01T00:27:31.684Z,81.07
2018-01-01T00:28:31.670Z,81.74
2018-01-01T00:29:31.656Z,82.68
2018-01-01T00:30:31.640Z,83.25
2018-01-01T00:31:31.634Z,83.63
2018-01-01T00:32:31.607Z,83.44
2018-01-01T00:33:31.594Z,82.68
2018-01-01T00:34:31.578Z,82.50
2018-01-01T00:35:31.569Z,81.55
2018-01-01T00:36:31.551Z,80.22
2018-01-01T00:37:31.532Z,79.47
2018-01-01T00:38:31.518Z,78.80
2018-01-01T00:39:31.505Z,78.52
2018-01-01T00:40:31.492Z,78.52
2018-01-01T00:41:31.474Z,78.61
2018-01-01T00:42:31.460Z,80.04
2018-01-01T00:43:31.443Z,80.60
2018-01-01T00:44:31.432Z,81.93
2018-01-01T00:45:31.422Z,82.59
2018-01-01T00:46:31.403Z,82.02
2018-01-01T00:47:31.394Z,80.60
2018-01-01T00:48:31.372Z,78.99
2018-01-01T00:49:31.355Z,78.80
2018-01-01T00:50:31.340Z,78.14
2018-01-01T00:51:31.323Z,77.76
2018-01-01T00:52:31.309Z,78.33
2018-01-01T00:53:31.296Z,79.09
2018-01-01T00:54:31.282Z,80.79
2018-01-01T00:55:31.269Z,81.26
2018-01-01T00:56:31.258Z,79.47
2018-01-01T00:57:31.241Z,77.95
2018-01-01T00:58:31.221Z,77.95
2018-01-01T00:59:31.207Z,77.86
2018-01-01T01:00:31.193Z,77.76
2018-01-01T01:01:31.177Z,76.72
2018-01-01T01:02:31.159Z,76.06
2018-01-01T01:03:31.148Z,75.96
2018-01-01T01:04:31.130Z,75.49
2018-01-01T01:05:31.116Z,74.93
2018-01-01T01:06:31.100Z,75.12
2018-01-01T01:07:31.083Z,74.74
2018-01-01T01:08:31.072Z,75.31
2018-01-01T01:09:31.058Z,76.25
2018-01-01T01:10:31.054Z,77.39
2018-01-01T01:11:31.028Z,78.80
2018-01-01T01:12:31.010Z,79.66
2018-01-01T01:13:30.995Z,80.41
2018-01-01T01:14:30.981Z,81.07
2018-01-01T01:15:30.970Z,81.83
2018-01-01T01:16:30.952Z,81.83
2018-01-01T01:17:30.935Z,82.31
2018-01-01T01:18:30.918Z,82.59
2018-01-01T01:19:30.905Z,82.78
2018-01-01T01:20:30.897Z,82.97
2018-01-01T01:21:30.879Z,83.15
2018-01-01T01:22:30.861Z,83.40
2018-01-01T01:23:30.846Z,83.53
2018-01-01T01:24:30.837Z,84.01
2018-01-01T01:25:30.817Z,83.53
2018-01-01T01:26:30.806Z,83.06
2018-01-01T01:27:30.786Z,82.59
2018-01-01T01:28:30.767Z,80.84
2018-01-01T01:29:30.759Z,80.22
2018-01-01T01:30:30.744Z,79.28
2018-01-01T01:31:30.721Z,78.99
2018-01-01T01:32:30.709Z,78.14
2018-01-01T01:33:30.698Z,77.67
2018-01-01T01:34:30.682Z,76.82
2018-01-01T01:35:30.667Z,75.87
2018-01-01T01:36:30.658Z,75.96
2018-01-01T01:37:30.638Z,76.82
2018-01-01T01:38:30.620Z,77.29
2018-01-01T01:39:30.604Z,78.14
2018-01-01T01:40:30.595Z,78.52
2018-01-01T01:41:30.576Z,78.99
2018-01-01T01:42:30.561Z,79.37
2018-01-01T01:43:30.545Z,80.13
2018-01-01T01:44:30.530Z,80.41
2018-01-01T01:45:30.517Z,80.60
2018-01-01T01:46:30.499Z,80.60
2018-01-01T01:47:30.487Z,81.45
2018-01-01T01:48:30.469Z,80.60
2018-01-01T01:49:30.458Z,78.52
2018-01-01T01:50:30.442Z,77.10
2018-01-01T01:51:30.434Z,77.01
2018-01-01T01:52:30.413Z,76.38
2018-01-01T01:53:30.396Z,75.53
2018-01-01T01:54:30.383Z,75.43
2018-01-01T01:55:30.371Z,76.38
2018-01-01T01:56:30.351Z,77.99
2018-01-01T01:57:30.336Z,78.85
2018-01-01T01:58:30.325Z,77.23
2018-01-01T01:59:30.310Z,77.23
2018-01-01T02:00:30.339Z,78.37
2018-01-01T02:01:30.280Z,77.89
2018-01-01T02:02:30.264Z,76.19
2018-01-01T02:03:30.251Z,76.29
2018-01-01T02:04:30.232Z,76.19
2018-01-01T02:05:30.217Z,76.48
2018-01-01T02:06:30.210Z,76.76
2018-01-01T02:07:30.191Z,77.51
2018-01-01T02:08:30.178Z,77.42
2018-01-01T02:09:30.157Z,77.80
2018-01-01T02:10:30.147Z,77.99
2018-01-01T02:11:30.132Z,78.85
2018-01-01T02:12:30.120Z,78.37
2018-01-01T02:13:30.106Z,78.65
2018-01-01T02:14:30.090Z,78.37
2018-01-01T02:15:30.078Z,78.08
2018-01-01T02:16:30.063Z,78.46
2018-01-01T02:17:30.054Z,78.46
2018-01-01T02:18:30.030Z,78.08
2018-01-01T02:19:30.014Z,78.27
2018-01-01T02:20:30.005Z,78.65
2018-01-01T02:21:29.982Z,79.03
2018-01-01T02:22:29.973Z,78.08
2018-01-01T02:23:29.959Z,76.38
2018-01-01T02:24:29.944Z,75.24
2018-01-01T02:25:29.935Z,75.91
2018-01-01T02:26:29.919Z,74.96
2018-01-01T02:27:29.904Z,74.77
2018-01-01T02:28:29.886Z,74.11
2018-01-01T02:29:29.872Z,73.86
2018-01-01T02:30:29.857Z,73.30
2018-01-01T02:31:29.843Z,73.11
2018-01-01T02:32:29.829Z,73.49
2018-01-01T02:33:29.814Z,72.92
2018-01-01T02:34:29.798Z,72.97
2018-01-01T02:35:29.785Z,73.77
2018-01-01T02:36:29.774Z,73.92
2018-01-01T02:37:29.757Z,73.30
2018-01-01T02:38:29.739Z,73.73
2018-01-01T02:39:29.725Z,73.83
2018-01-01T02:40:29.712Z,74.30
2018-01-01T02:41:29.698Z,76.00
2018-01-01T02:42:29.689Z,77.33
2018-01-01T02:43:29.667Z,78.27
2018-01-01T02:44:29.660Z,79.50
2018-01-01T02:45:29.648Z,80.36
2018-01-01T02:46:29.629Z,80.93
2018-01-01T02:47:29.610Z,80.55
2018-01-01T02:48:29.600Z,80.64
2018-01-01T02:49:29.583Z,80.83
2018-01-01T02:50:29.568Z,80.07
2018-01-01T02:51:29.552Z,77.42
2018-01-01T02:52:29.538Z,76.00
2018-01-01T02:53:29.524Z,77.23
2018-01-01T02:54:29.508Z,78.18
2018-01-01T02:55:29.497Z,79.03
2018-01-01T02:56:29.481Z,79.93
2018-01-01T02:57:29.463Z,80.17
2018-01-01T02:58:29.450Z,80.26
2018-01-01T02:59:29.438Z,80.64
2018-01-01T03:00:29.426Z,80.64
2018-01-01T03:01:29.411Z,80.96
2018-01-01T03:02:29.397Z,80.07
2018-01-01T03:03:29.381Z,78.37
2018-01-01T03:04:29.371Z,78.59
2018-01-01T03:05:29.353Z,76.42
2018-01-01T03:06:29.340Z,76.14
2018-01-01T03:07:29.324Z,77.94
2018-01-01T03:08:29.310Z,77.65
2018-01-01T03:09:29.300Z,78.31
2018-01-01T03:10:29.280Z,78.59
2018-01-01T03:11:29.265Z,79.64
2018-01-01T03:12:29.255Z,80.02
2018-01-01T03:13:29.237Z,79.64
2018-01-01T03:14:29.224Z,79.36
2018-01-01T03:15:29.210Z,79.26
2018-01-01T03:16:29.194Z,79.36
2018-01-01T03:17:29.186Z,79.64
2018-01-01T03:18:29.169Z,79.36
2018-01-01T03:19:29.153Z,78.79
2018-01-01T03:20:29.142Z,79.07
2018-01-01T03:21:29.130Z,78.69
2018-01-01T03:22:29.111Z,78.41
2018-01-01T03:23:29.097Z,78.22
2018-01-01T03:24:29.083Z,78.13
2018-01-01T03:25:29.069Z,78.03
2018-01-01T03:26:29.051Z,77.56
2018-01-01T03:27:29.042Z,76.99
2018-01-01T03:28:29.027Z,75.09
2018-01-01T03:29:29.013Z,73.86
2018-01-01T03:30:28.998Z,73.01
2018-01-01T03:31:28.982Z,73.39
2018-01-01T03:32:28.976Z,72.82
2018-01-01T03:33:28.952Z,74.43
2018-01-01T03:34:28.948Z,75.57
2018-01-01T03:35:28.930Z,76.04
2018-01-01T03:36:28.915Z,76.32
2018-01-01T03:37:28.909Z,76.61
2018-01-01T03:38:28.890Z,76.42
2018-01-01T03:39:28.878Z,76.99
2018-01-01T03:40:28.861Z,77.94
2018-01-01T03:41:28.842Z,78.98
2018-01-01T03:42:28.830Z,78.69
2018-01-01T03:43:28.817Z,77.94
2018-01-01T03:44:28.803Z,77.46
2018-01-01T03:45:28.786Z,78.56
2018-01-01T03:46:28.774Z,79.60
2018-01-01T03:47:28.763Z,81.12
2018-01-01T03:48:28.745Z,81.68
2018-01-01T03:49:28.732Z,82.44
2018-01-01T03:50:28.719Z,82.53
2018-01-01T03:51:28.703Z,83.39
2018-01-01T03:52:28.692Z,82.87
2018-01-01T03:53:28.672Z,83.34
2018-01-01T03:54:28.657Z,84.01
2018-01-01T03:55:28.645Z,84.01
2018-01-01T03:56:28.632Z,83.82
2018-01-01T03:57:28.617Z,84.29
2018-01-01T03:58:28.604Z,84.29
2018-01-01T03:59:28.586Z,84.58
2018-01-01T04:00:28.574Z,84.77
2018-01-01T04:01:28.562Z,85.33
2018-01-01T04:02:28.549Z,85.33
2018-01-01T04:03:28.535Z,85.05
2018-01-01T04:04:28.517Z,84.67
2018-01-01T04:05:28.502Z,85.14
2018-01-01T04:06:28.487Z,84.48
2018-01-01T04:07:28.475Z,83.34
2018-01-01T04:08:28.453Z,83.34
2018-01-01T04:09:28.442Z,83.44
2018-01-01T04:10:28.429Z,83.91
2018-01-01T04:11:28.415Z,83.86
2018-01-01T04:12:28.402Z,84.14
2018-01-01T04:13:28.387Z,84.33
2018-01-01T04:14:28.370Z,84.52
2018-01-01T04:15:28.356Z,85.19
2018-01-01T04:16:28.345Z,84.61
2018-01-01T04:17:28.330Z,84.71
2018-01-01T04:18:28.316Z,84.90
2018-01-01T04:19:28.298Z,84.71
2018-01-01T04:20:28.286Z,84.05
2018-01-01T04:21:28.270Z,84.14
2018-01-01T04:22:28.256Z,84.05
2018-01-01T04:23:28.241Z,85.00
2018-01-01T04:24:28.228Z,85.57
2018-01-01T04:25:28.213Z,85.38
2018-01-01T04:26:28.196Z,85.57
2018-01-01T04:27:28.190Z,85.09
2018-01-01T04:28:28.167Z,85.38
2018-01-01T04:29:28.154Z,85.42
2018-01-01T04:30:28.140Z,84.90
2018-01-01T04:31:28.139Z,84.85
2018-01-01T04:32:28.112Z,84.94
2018-01-01T04:33:28.095Z,84.66
2018-01-01T04:34:28.078Z,84.75
2018-01-01T04:35:28.066Z,83.90
2018-01-01T04:36:28.060Z,84.28
2018-01-01T04:37:28.042Z,84.66
2018-01-01T04:38:28.022Z,84.75
2018-01-01T04:39:28.011Z,84.75
2018-01-01T04:40:27.995Z,84.85
2018-01-01T04:41:27.983Z,84.66
2018-01-01T04:42:27.968Z,85.42
2018-01-01T04:43:27.952Z,85.51
2018-01-01T04:44:27.943Z,85.23
2018-01-01T04:45:27.922Z,84.94
2018-01-01T04:46:27.905Z,84.90
2018-01-01T04:47:27.893Z,84.75
2018-01-01T04:48:27.880Z,85.89
2018-01-01T04:49:27.866Z,86.04
2018-01-01T04:50:27.851Z,86.36
2018-01-01T04:51:27.837Z,86.32
2018-01-01T04:52:27.824Z,86.70
2018-01-01T04:53:27.806Z,87.50
2018-01-01T04:54:27.800Z,87.46
2018-01-01T04:55:27.784Z,88.02
2018-01-01T04:56:27.768Z,88.78
2018-01-01T04:57:27.755Z,88.59
2018-01-01T04:58:27.737Z,88.97
2018-01-01T04:59:27.724Z,90.01
2018-01-01T05:00:27.708Z,90.77
2018-01-01T05:01:27.693Z,90.86
2018-01-01T05:02:27.676Z,91.53
2018-01-01T05:03:27.667Z,92.29
2018-01-01T05:04:27.651Z,92.47
2018-01-01T05:05:27.636Z,92.47
2018-01-01T05:06:27.622Z,93.32
2018-01-01T05:07:27.607Z,93.70
2018-01-01T05:08:27.594Z,93.85
2018-01-01T05:09:27.576Z,94.04
2018-01-01T05:10:27.561Z,94.56
2018-01-01T05:11:27.548Z,94.51
2018-01-01T05:12:27.528Z,94.79
2018-01-01T05:13:27.517Z,95.17
2018-01-01T05:14:27.503Z,95.45
2018-01-01T05:15:27.485Z,95.55
2018-01-01T05:16:27.474Z,95.55
2018-01-01T05:17:27.462Z,96.12
2018-01-01T05:18:27.447Z,96.12
2018-01-01T05:19:27.430Z,96.02
2018-01-01T05:20:27.416Z,96.69
2018-01-01T05:21:27.411Z,97.06
2018-01-01T05:22:27.386Z,97.06
2018-01-01T05:23:27.372Z,97.06
2018-01-01T05:24:27.360Z,97.06
2018-01-01T05:25:27.340Z,96.78
2018-01-01T05:26:27.327Z,97.82
2018-01-01T05:27:27.309Z,97.34
2018-01-01T05:28:27.301Z,97.53
2018-01-01T05:29:27.280Z,97.44
2018-01-01T05:30:27.271Z,97.53
2018-01-01T05:31:27.251Z,97.63
2018-01-01T05:32:27.237Z,97.16
2018-01-01T05:33:27.222Z,96.69
2018-01-01T05:34:27.211Z,97.16
2018-01-01T05:35:27.193Z,96.50
2018-01-01T05:36:27.176Z,96.12
2018-01-01T05:37:27.163Z,95.26
2018-01-01T05:38:27.152Z,95.93
2018-01-01T05:39:27.159Z,96.40
2018-01-01T05:40:27.115Z,95.93
2018-01-01T05:41:27.102Z,95.45
2018-01-01T05:42:27.088Z,94.98
2018-01-01T05:43:27.073Z,94.89
2018-01-01T05:44:27.062Z,94.42
2018-01-01T05:45:27.042Z,94.79
2018-01-01T05:46:27.026Z,94.23
2018-01-01T05:47:27.014Z,93.56
2018-01-01T05:48:27.001Z,93.09
2018-01-01T05:49:26.982Z,93.09
2018-01-01T05:50:26.966Z,93.37
2018-01-01T05:51:26.949Z,92.99
2018-01-01T05:52:26.936Z,92.99
2018-01-01T05:53:26.924Z,93.66
2018-01-01T05:54:26.908Z,93.09
2018-01-01T05:55:26.891Z,93.75
2018-01-01T05:56:26.876Z,94.23
2018-01-01T05:57:26.861Z,93.56
2018-01-01T05:58:26.849Z,93.75
2018-01-01T05:59:26.832Z,93.37
2018-01-01T06:00:26.816Z,93.85
2018-01-01T06:01:26.805Z,94.04
2018-01-01T06:02:26.791Z,93.47
2018-01-01T06:03:26.769Z,93.66
2018-01-01T06:04:26.758Z,94.04
2018-01-01T06:05:26.741Z,93.94
2018-01-01T06:06:26.726Z,93.75
2018-01-01T06:07:26.708Z,93.09
2018-01-01T06:08:26.697Z,92.99
2018-01-01T06:09:26.683Z,93.18
2018-01-01T06:10:26.667Z,93.56
2018-01-01T06:11:26.651Z,94.13
2018-01-01T06:12:26.636Z,94.60
2018-01-01T06:13:26.623Z,94.98
2018-01-01T06:14:26.601Z,94.89
2018-01-01T06:15:26.600Z,95.55
2018-01-01T06:16:26.572Z,95.07
2018-01-01T06:17:26.559Z,95.17
2018-01-01T06:18:26.552Z,95.07
2018-01-01T06:19:26.528Z,94.89
2018-01-01T06:20:26.514Z,95.26
2018-01-01T06:21:26.499Z,95.50
2018-01-01T06:22:26.485Z,95.83
2018-01-01T06:23:26.468Z,96.21
2018-01-01T06:24:26.451Z,96.02
2018-01-01T06:25:26.443Z,96.59
2018-01-01T06:26:26.427Z,96.31
2018-01-01T06:27:26.410Z,96.54
2018-01-01T06:28:26.403Z,96.83
2018-01-01T06:29:26.378Z,96.64
2018-01-01T06:30:26.358Z,97.06
2018-01-01T06:31:26.345Z,96.73
2018-01-01T06:32:26.331Z,96.54
2018-01-01T06:33:26.347Z,96.54
2018-01-01T06:34:26.307Z,96.59
2018-01-01T06:35:26.285Z,97.06
2018-01-01T06:36:26.274Z,97.06
2018-01-01T06:37:26.256Z,97.44
2018-01-01T06:38:26.243Z,97.63
2018-01-01T06:39:26.227Z,97.72
2018-01-01T06:40:26.211Z,97.63
2018-01-01T06:41:26.195Z,97.53
2018-01-01T06:42:26.179Z,97.44
2018-01-01T06:43:26.162Z,97.25
2018-01-01T06:44:26.146Z,97.53
2018-01-01T06:45:26.133Z,97.34
2018-01-01T06:46:26.122Z,97.53
2018-01-01T06:47:26.105Z,97.25
2018-01-01T06:48:26.091Z,97.63
2018-01-01T06:49:26.077Z,97.91
2018-01-01T06:50:26.056Z,97.53
2018-01-01T06:51:26.042Z,97.72
2018-01-01T06:52:26.029Z,97.53
2018-01-01T06:53:26.014Z,97.34
2018-01-01T06:54:25.993Z,97.16
2018-01-01T06:55:25.983Z,96.97
2018-01-01T06:56:25.976Z,97.44
2018-01-01T06:57:25.952Z,97.53
2018-01-01T06:58:25.937Z,97.25
2018-01-01T06:59:25.923Z,97.63
2018-01-01T07:00:25.907Z,97.34
2018-01-01T07:01:25.896Z,97.25
2018-01-01T07:02:25.877Z,97.44
2018-01-01T07:03:25.863Z,97.53
2018-01-01T07:04:25.849Z,97.53
2018-01-01T07:05:25.832Z,97.63
2018-01-01T07:06:25.819Z,96.59
2018-01-01T07:07:25.805Z,96.02
2018-01-01T07:08:25.788Z,96.02
2018-01-01T07:09:25.777Z,96.02
2018-01-01T07:10:25.763Z,96.97
2018-01-01T07:11:25.743Z,96.02
2018-01-01T07:12:25.731Z,96.02
2018-01-01T07:13:25.716Z,96.12
2018-01-01T07:14:25.700Z,95.83
2018-01-01T07:15:25.687Z,96.31
2018-01-01T07:16:25.672Z,96.21
2018-01-01T07:17:25.655Z,96.59
2018-01-01T07:18:25.641Z,96.73
2018-01-01T07:19:25.625Z,96.88
2018-01-01T07:20:25.608Z,97.44
2018-01-01T07:21:25.593Z,97.91
2018-01-01T07:22:25.575Z,98.01
2018-01-01T07:23:25.567Z,97.91
2018-01-01T07:24:25.557Z,97.63
2018-01-01T07:25:25.537Z,97.44
2018-01-01T07:26:25.518Z,97.91
2018-01-01T07:27:25.509Z,97.91
2018-01-01T07:28:25.490Z,98.58
2018-01-01T07:29:25.475Z,98.39
2018-01-01T07:30:25.465Z,98.39
2018-01-01T07:31:25.445Z,98.48
2018-01-01T07:32:25.429Z,98.48
2018-01-01T07:33:25.416Z,98.20
2018-01-01T07:34:25.400Z,98.48
2018-01-01T07:35:25.377Z,97.53
2018-01-01T07:36:25.367Z,97.44
2018-01-01T07:37:25.356Z,96.78
2018-01-01T07:38:25.339Z,97.06
2018-01-01T07:39:25.324Z,96.50
2018-01-01T07:40:25.308Z,96.31
2018-01-01T07:41:25.295Z,96.21
2018-01-01T07:42:25.276Z,95.83
2018-01-01T07:43:25.270Z,96.69
2018-01-01T07:44:25.249Z,97.63
2018-01-01T07:45:25.235Z,97.63
2018-01-01T07:46:25.222Z,97.44
2018-01-01T07:47:25.203Z,97.63
2018-01-01T07:48:25.185Z,97.16
2018-01-01T07:49:25.173Z,96.78
2018-01-01T07:50:25.155Z,97.16
2018-01-01T07:51:25.146Z,96.59
2018-01-01T07:52:25.128Z,96.12
2018-01-01T07:53:25.118Z,96.02
2018-01-01T07:54:25.097Z,96.21
2018-01-01T07:55:25.094Z,96.40
2018-01-01T07:56:25.064Z,96.88
2018-01-01T07:57:25.057Z,96.88
2018-01-01T07:58:25.035Z,96.88
2018-01-01T07:59:25.021Z,96.40
2018-01-01T08:00:25.008Z,95.36
2018-01-01T08:01:24.993Z,95.64
2018-01-01T08:02:24.977Z,95.55
2018-01-01T08:03:24.966Z,95.64
2018-01-01T08:04:24.949Z,95.26
2018-01-01T08:05:24.930Z,96.02
2018-01-01T08:06:24.915Z,96.02
2018-01-01T08:07:24.907Z,96.12
2018-01-01T08:08:24.887Z,95.64
2018-01-01T08:09:24.872Z,95.36
2018-01-01T08:10:24.857Z,95.83
2018-01-01T08:11:24.843Z,95.26
2018-01-01T08:12:24.827Z,94.60
2018-01-01T08:13:24.816Z,94.42
2018-01-01T08:14:24.795Z,94.42
2018-01-01T08:15:24.783Z,94.42
2018-01-01T08:16:24.768Z,94.42
2018-01-01T08:17:24.753Z,93.94
2018-01-01T08:18:24.739Z,94.51
2018-01-01T08:19:24.723Z,93.75
2018-01-01T08:20:24.718Z,94.13
2018-01-01T08:21:24.693Z,94.60
2018-01-01T08:22:24.680Z,94.23
2018-01-01T08:23:24.670Z,93.94
2018-01-01T08:24:24.646Z,94.13
2018-01-01T08:25:24.633Z,93.56
2018-01-01T08:26:24.609Z,93.37
2018-01-01T08:27:24.600Z,93.28
2018-01-01T08:28:24.584Z,92.99
2018-01-01T08:29:24.573Z,93.18
2018-01-01T08:30:24.558Z,93.28
2018-01-01T08:31:24.541Z,93.18
2018-01-01T08:32:24.529Z,93.37
2018-01-01T08:33:24.517Z,93.09
2018-01-01T08:34:24.506Z,92.90
2018-01-01T08:35:24.484Z,92.43
2018-01-01T08:36:24.473Z,92.05
2018-01-01T08:37:24.450Z,92.33
2018-01-01T08:38:24.436Z,92.14
2018-01-01T08:39:24.421Z,91.96
2018-01-01T08:40:24.409Z,90.72
2018-01-01T08:41:24.389Z,91.29
2018-01-01T08:42:24.376Z,91.20
2018-01-01T08:43:24.365Z,91.39
2018-01-01T08:44:24.345Z,92.05
2018-01-01T08:45:24.331Z,92.43
2018-01-01T08:46:24.321Z,92.66
2018-01-01T08:47:24.303Z,92.47
2018-01-01T08:48:24.291Z,92.19
2018-01-01T08:49:24.278Z,92.76
2018-01-01T08:50:24.259Z,91.53
2018-01-01T08:51:24.242Z,91.62
2018-01-01T08:52:24.273Z,90.96
2018-01-01T08:53:24.218Z,90.11
2018-01-01T08:54:24.204Z,89.16
2018-01-01T08:55:24.188Z,89.06
2018-01-01T08:56:24.173Z,88.49
2018-01-01T08:57:24.159Z,88.78
2018-01-01T08:58:24.147Z,88.87
2018-01-01T08:59:24.134Z,89.73
2018-01-01T09:00:24.115Z,90.20
2018-01-01T09:01:24.101Z,90.67
2018-01-01T09:02:24.086Z,90.86
2018-01-01T09:03:24.072Z,91.81
2018-01-01T09:04:24.058Z,91.53
2018-01-01T09:05:24.045Z,91.29
2018-01-01T09:06:24.034Z,91.00
2018-01-01T09:07:24.012Z,90.06
2018-01-01T09:08:24.005Z,89.49
2018-01-01T09:09:23.986Z,89.49
2018-01-01T09:10:23.979Z,90.15
2018-01-01T09:11:23.963Z,89.96
2018-01-01T09:12:23.947Z,90.72
2018-01-01T09:13:23.930Z,91.48
2018-01-01T09:14:23.915Z,90.63
2018-01-01T09:15:23.901Z,89.77
2018-01-01T09:16:23.887Z,89.49
2018-01-01T09:17:23.874Z,89.68
2018-01-01T09:18:23.859Z,88.54
2018-01-01T09:19:23.850Z,88.26
2018-01-01T09:20:23.832Z,88.17
2018-01-01T09:21:23.819Z,88.17
2018-01-01T09:22:23.809Z,88.82
2018-01-01T09:23:23.790Z,88.45
2018-01-01T09:24:23.774Z,88.64
2018-01-01T09:25:23.760Z,88.73
2018-01-01T09:28:15.483Z,95.69
2018-01-01T09:29:15.431Z,88.63
2018-01-01T09:31:09.988Z,83.80
2018-01-01T09:32:09.957Z,82.85
2018-01-01T09:34:05.818Z,81.71
2018-01-01T09:35:05.793Z,81.24
2018-01-01T09:37:00.108Z,80.86
2018-01-01T09:38:00.051Z,81.24
2018-01-01T09:39:54.909Z,80.67
2018-01-01T09:40:54.879Z,80.38
2018-01-01T09:41:54.863Z,80.38
2018-01-01T09:42:54.853Z,80.76
2018-01-01T09:43:54.873Z,80.86
2018-01-01T09:44:54.826Z,81.52
2018-01-01T09:45:54.813Z,81.52
2018-01-01T09:46:54.800Z,81.71
2018-01-01T09:47:54.788Z,81.52
2018-01-01T09:48:54.772Z,81.43
2018-01-01T09:49:54.758Z,81.43
2018-01-01T09:50:54.744Z,80.67
2018-01-01T09:51:54.731Z,81.24
2018-01-01T09:52:54.717Z,80.86
2018-01-01T09:53:54.708Z,80.10
2018-01-01T09:54:54.693Z,79.91
2018-01-01T09:55:54.681Z,80.48
2018-01-01T09:56:54.673Z,79.53
2018-01-01T09:57:54.651Z,79.63
2018-01-01T09:58:54.639Z,80.10
2018-01-01T09:59:54.626Z,80.76
2018-01-01T10:00:54.616Z,80.38
2018-01-01T10:01:54.606Z,80.19
2018-01-01T10:02:54.589Z,80.38
2018-01-01T10:03:54.575Z,80.57
2018-01-01T10:04:54.565Z,80.57
2018-01-01T10:05:54.552Z,80.86
2018-01-01T10:06:54.537Z,81.33
2018-01-01T10:07:54.524Z,81.14
2018-01-01T10:08:54.510Z,81.52
2018-01-01T10:09:54.498Z,81.05
2018-01-01T10:10:54.489Z,81.33
2018-01-01T10:11:54.474Z,81.62
2018-01-01T10:12:54.458Z,81.71
2018-01-01T10:13:54.447Z,81.81
2018-01-01T10:14:54.438Z,81.52
2018-01-01T10:15:54.417Z,81.62
2018-01-01T10:16:54.413Z,81.24
2018-01-01T10:17:54.398Z,81.52
2018-01-01T10:18:54.383Z,81.81
2018-01-01T10:19:54.368Z,81.71
2018-01-01T10:20:54.360Z,82.18
2018-01-01T10:21:54.344Z,81.99
2018-01-01T10:22:54.332Z,82.18
2018-01-01T10:23:54.969Z,80.76
2018-01-01T10:24:54.309Z,78.77
2018-01-01T10:25:54.298Z,78.67
2018-01-01T10:26:54.283Z,79.44
2018-01-01T10:27:54.269Z,79.72
2018-01-01T10:28:54.262Z,80.00
2018-01-01T10:29:54.245Z,80.52
2018-01-01T10:30:54.238Z,80.52
2018-01-01T10:31:54.222Z,80.04
2018-01-01T10:32:54.205Z,80.33
2018-01-01T10:33:54.192Z,80.33
2018-01-01T10:34:54.183Z,80.24
2018-01-01T10:35:54.168Z,80.43
2018-01-01T10:36:54.156Z,79.66
2018-01-01T10:37:54.147Z,78.15
2018-01-01T10:38:54.134Z,76.44
2018-01-01T10:39:54.122Z,76.34
2018-01-01T10:40:54.120Z,76.25
2018-01-01T10:41:54.098Z,75.87
2018-01-01T10:42:54.086Z,75.87
2018-01-01T10:43:54.070Z,76.34
2018-01-01T10:44:54.059Z,75.87
2018-01-01T10:45:54.047Z,75.68
2018-01-01T10:46:54.037Z,76.15
2018-01-01T10:47:54.021Z,75.68
2018-01-01T10:48:54.012Z,75.78
2018-01-01T10:49:54.006Z,75.49
2018-01-01T10:50:53.984Z,75.11
2018-01-01T10:51:53.975Z,74.73
2018-01-01T10:52:53.962Z,74.92
2018-01-01T10:53:53.950Z,74.83
2018-01-01T10:54:53.941Z,75.21
2018-01-01T10:55:53.921Z,75.24
2018-01-01T10:56:53.914Z,73.88
2018-01-01T10:57:53.900Z,73.69
2018-01-01T10:58:53.890Z,73.88
2018-01-01T10:59:53.872Z,74.54
2018-01-01T11:00:53.864Z,75.02
2018-01-01T11:01:53.856Z,74.83
2018-01-01T11:02:53.841Z,75.78
2018-01-01T11:03:53.831Z,75.02
2018-01-01T11:04:53.818Z,74.87
2018-01-01T11:05:53.806Z,74.35
2018-01-01T11:06:53.794Z,93.65
2018-01-01T11:07:53.783Z,92.42
2018-01-01T11:08:53.772Z,82.55
2018-01-01T11:09:53.756Z,76.57
2018-01-01T11:10:53.741Z,74.39
2018-01-01T11:11:53.732Z,74.01
2018-01-01T11:12:53.722Z,74.49
2018-01-01T11:13:53.706Z,74.01
2018-01-01T11:14:53.700Z,73.72
2018-01-01T11:15:53.681Z,73.44
2018-01-01T11:16:53.668Z,72.40
2018-01-01T11:17:53.661Z,72.78
2018-01-01T11:18:53.656Z,72.49
2018-01-01T11:19:53.634Z,73.12
2018-01-01T11:20:53.625Z,73.79
2018-01-01T11:21:53.616Z,74.35
2018-01-01T11:22:53.603Z,74.45
2018-01-01T11:23:53.592Z,74.88
2018-01-01T11:24:53.576Z,75.17
2018-01-01T11:25:53.561Z,75.17
2018-01-01T11:26:53.559Z,75.17
2018-01-01T11:27:53.540Z,75.55
2018-01-01T11:28:53.527Z,76.21
2018-01-01T11:29:53.525Z,76.50
2018-01-01T11:30:53.509Z,76.87
2018-01-01T11:31:53.492Z,77.35
2018-01-01T11:32:53.485Z,77.54
2018-01-01T11:33:53.470Z,77.54
2018-01-01T11:34:53.459Z,77.92
2018-01-01T11:35:53.445Z,77.92
2018-01-01T11:36:53.431Z,77.20
2018-01-01T11:37:53.419Z,76.54
2018-01-01T11:38:53.410Z,75.84
2018-01-01T11:39:53.394Z,74.98
2018-01-01T11:40:53.385Z,74.60
2018-01-01T11:41:53.375Z,76.06
2018-01-01T11:42:53.361Z,76.44
2018-01-01T11:43:53.343Z,77.58
2018-01-01T11:44:53.335Z,78.62
2018-01-01T11:45:53.322Z,79.19
2018-01-01T11:46:53.311Z,79.10
2018-01-01T11:47:53.299Z,78.53
2018-01-01T11:48:53.290Z,77.67
2018-01-01T11:49:53.283Z,77.67
2018-01-01T11:50:53.271Z,77.81
2018-01-01T11:51:53.250Z,77.62
2018-01-01T11:52:53.240Z,76.48
2018-01-01T11:53:53.228Z,76.10
2018-01-01T11:54:53.215Z,75.24
2018-01-01T11:55:53.244Z,76.14
2018-01-01T11:56:53.189Z,76.32
2018-01-01T11:57:53.177Z,75.60
2018-01-01T11:58:53.164Z,74.69
2018-01-01T11:59:53.160Z,73.27
2018-01-01T12:00:53.143Z,72.64
2018-01-01T12:01:53.139Z,69.88
2018-01-01T12:02:53.117Z,68.01
2018-01-01T12:03:53.111Z,66.39
2018-01-01T12:04:53.096Z,65.35
2018-01-01T12:05:53.088Z,65.77
2018-01-01T12:06:53.076Z,64.34
2018-01-01T12:07:53.064Z,63.57
2018-01-01T12:08:53.052Z,62.56
2018-01-01T12:09:53.041Z,62.08
2018-01-01T12:10:53.033Z,60.18
2018-01-01T12:11:53.023Z,59.03
2018-01-01T12:12:53.009Z,59.13
2018-01-01T12:13:53.002Z,58.37
2018-01-01T12:14:52.991Z,59.13
2018-01-01T12:15:52.978Z,59.03
2018-01-01T12:16:52.971Z,59.80
2018-01-01T12:17:52.955Z,60.02
2018-01-01T12:18:52.951Z,58.02
2018-01-01T12:19:52.940Z,57.35
2018-01-01T12:20:52.931Z,57.26
2018-01-01T12:21:52.918Z,56.97
2018-01-01T12:22:52.912Z,56.81
2018-01-01T12:23:52.897Z,57.48
2018-01-01T12:24:52.888Z,55.09
2018-01-01T12:25:52.924Z,54.33
2018-01-01T12:26:52.870Z,53.47
2018-01-01T12:27:52.860Z,54.71
2018-01-01T12:28:52.849Z,53.66
2018-01-01T12:29:52.844Z,54.24
2018-01-01T12:30:52.831Z,54.14
2018-01-01T12:31:52.820Z,52.90
2018-01-01T12:32:52.812Z,54.04
2018-01-01T12:33:52.806Z,53.85
2018-01-01T12:34:52.796Z,53.66
2018-01-01T12:35:52.780Z,52.87
2018-01-01T12:36:52.777Z,54.37
2018-01-01T12:37:52.768Z,55.39
2018-01-01T12:38:52.760Z,57.58
2018-01-01T12:39:52.749Z,57.10
2018-01-01T12:40:52.739Z,57.45
2018-01-01T12:41:52.730Z,58.22
2018-01-01T12:42:52.722Z,60.05
2018-01-01T12:43:52.717Z,59.67
2018-01-01T12:44:52.705Z,57.48
2018-01-01T12:45:52.693Z,57.13
2018-01-01T12:46:52.684Z,56.56
2018-01-01T12:47:52.685Z,55.80
2018-01-01T12:48:52.664Z,54.60
2018-01-01T12:49:52.654Z,55.15
2018-01-01T12:50:52.649Z,56.38
2018-01-01T12:51:52.637Z,58.66
2018-01-01T12:52:52.628Z,59.05
2018-01-01T12:53:52.623Z,58.00
2018-01-01T12:54:52.608Z,57.43
2018-01-01T12:55:52.604Z,57.04
2018-01-01T12:56:52.597Z,57.87
2018-01-01T12:57:52.582Z,59.30