createdAt,value
2022-08-17T00:01:19.315Z,25.965466292371637
2022-08-17T00:04:19.855Z,25.91792958388105
2022-08-17T00:07:16.703Z,25.799087921600677
2022-08-17T00:11:19.783Z,25.730352544727793
2022-08-17T00:14:18.331Z,25.68988220699548
2022-08-17T00:17:16.410Z,25.662901991867784
2022-08-17T00:31:15.579Z,25.55048451518087
2022-08-17T00:34:16.393Z,25.484318865437036
2022-08-17T00:37:15.838Z,25.497166560642018
2022-08-17T00:41:21.975Z,25.364193003284527
2022-08-17T00:44:16.826Z,25.30252417325719
2022-08-17T00:47:16.908Z,25.339782419720724
2022-08-17T00:51:20.118Z,25.31922614391806
2022-08-17T00:54:19.571Z,25.29160365564103
2022-08-17T00:57:19.102Z,25.276186456537925
2022-08-17T01:01:21.429Z,25.273616923608735
2022-08-17T01:04:18.899Z,25.08861074391907
2022-08-17T01:07:20.036Z,25.107239821323674
2022-08-17T01:11:17.379Z,25.350060559368284
2022-08-17T01:14:15.946Z,25.188179995142853
2022-08-17T01:17:16.442Z,25.256272578239805
2022-08-17T01:21:23.415Z,25.17918663893106
2022-08-17T01:24:17.067Z,25.152848958009507
2022-08-17T01:27:18.471Z,25.10659743928054
2022-08-17T01:31:15.722Z,25.034008297696708
2022-08-17T01:34:18.575Z,24.968485405599132
2022-08-17T01:37:17.170Z,24.962703976214925
2022-08-17T01:41:18.421Z,25.00381637095061
2022-08-17T01:44:16.999Z,24.99482303301056
2022-08-17T01:47:16.178Z,24.94343254759451
2022-08-17T01:51:15.993Z,24.906816844491185
2022-08-17T01:54:17.997Z,24.895253993949154
2022-08-17T01:57:15.850Z,24.855426408915445
2022-08-17T02:01:18.279Z,24.83358548260876
2022-08-17T02:04:16.990Z,24.76549321668899
2022-08-17T02:07:17.101Z,24.762281318615077
2022-08-17T02:11:20.423Z,24.737870896968616
2022-08-17T02:14:16.139Z,24.593978018598953
2022-08-17T02:17:16.159Z,24.623527430361083
2022-08-17T02:21:16.405Z,24.494409419369184
2022-08-17T02:25:01.075Z,24.575991424846233
2022-08-17T02:27:16.582Z,24.57920331632631
2022-08-17T02:31:16.547Z,24.571494776965118
2022-08-17T02:34:17.289Z,24.531024956062264
2022-08-17T02:37:17.971Z,24.49890606343042
2022-08-17T02:41:15.995Z,24.42503265352134
2022-08-17T02:44:38.858Z,24.411542732988256
2022-08-17T02:47:16.287Z,24.37043060658989
2022-08-17T02:51:16.599Z,24.450085368403325
2022-08-17T02:54:40.818Z,24.3518016804479
2022-08-17T02:57:16.888Z,24.29013353843511
2022-08-17T03:01:16.326Z,24.296557301272696
2022-08-17T03:04:16.577Z,24.308762451916937
2022-08-17T03:07:16.563Z,24.242597707570532
2022-08-17T03:11:16.237Z,24.218187425722498
2022-08-17T03:14:17.004Z,24.197631403996276
2022-08-17T03:17:17.468Z,24.1398176178569
2022-08-17T03:21:16.204Z,24.15138037213801
2022-08-17T03:24:18.104Z,24.11926161388401
2022-08-17T03:27:16.903Z,24.056308880684448
2022-08-17T03:31:15.773Z,24.140459993056083
2022-08-17T03:34:16.827Z,24.02740202803043
2022-08-17T03:37:16.370Z,23.99464093948809
2022-08-17T03:41:16.531Z,24.060163128400745
2022-08-17T03:44:16.532Z,24.005561301021316
2022-08-17T04:01:16.347Z,23.883510276270044
2022-08-17T04:04:16.754Z,23.813491604595036
2022-08-17T04:07:16.729Z,23.846895000856602
2022-08-17T04:11:15.573Z,23.8160610961786
2022-08-17T04:14:15.808Z,23.701076419038962
2022-08-17T04:17:15.936Z,23.62720365864552
2022-08-17T04:21:15.654Z,23.616925714139143
2022-08-17T04:24:15.932Z,23.637481604316054
2022-08-17T04:27:15.999Z,23.551403845277672
2022-08-17T04:31:16.630Z,23.516073445427264
2022-08-17T04:34:19.887Z,23.537914054620433
2022-08-17T04:37:16.732Z,23.433850022671777
2022-08-17T04:42:20.534Z,23.524424265968626
2022-08-17T04:44:36.886Z,23.463399056647994
2022-08-17T04:47:15.749Z,23.417148399028612
2022-08-17T04:51:19.093Z,23.380533311798718
2022-08-17T04:54:20.318Z,23.34456060890843
2022-08-17T04:57:16.463Z,23.347772456800975
2022-08-17T05:01:23.319Z,23.408155218340198
2022-08-17T05:04:33.035Z,23.277754198518597
2022-08-17T05:07:21.109Z,23.24370864291277
2022-08-17T05:11:16.780Z,23.294455796504916
2022-08-17T05:14:16.647Z,23.31115739756533
2022-08-17T05:17:16.642Z,23.26297971055474
2022-08-17T05:21:16.646Z,23.25141706947843
2022-08-17T05:24:38.430Z,23.259767865663527
2022-08-17T05:27:18.832Z,23.22957652924315
2022-08-17T05:31:16.993Z,23.198742834331007
2022-08-17T05:34:16.619Z,23.24049679870368
2022-08-17T05:37:16.045Z,23.22443757936353
2022-08-17T05:41:16.434Z,23.222510473233704
2022-08-17T05:44:16.589Z,23.214159680477405
2022-08-17T05:47:17.552Z,23.256556020886002
2022-08-17T05:51:33.557Z,23.294455796504916
2022-08-17T05:54:30.379Z,23.337494543945013
2022-08-17T05:57:35.075Z,23.397234928702527
2022-08-17T06:01:31.820Z,23.49551758275347
2022-08-17T06:04:28.048Z,23.488451506034835
2022-08-17T06:07:23.182Z,23.518642928588907
2022-08-17T06:11:23.294Z,23.576456318961664
2022-08-17T06:14:28.585Z,23.58480714506004
2022-08-17T06:17:19.850Z,23.542410651283355
2022-08-17T06:21:18.999Z,23.580952917534525
2022-08-17T06:24:27.096Z,23.622707057780737
2022-08-17T06:27:24.400Z,23.637481604316054
2022-08-17T06:31:21.715Z,23.744757731739902
2022-08-17T06:34:16.274Z,23.837259404519227
2022-08-17T06:37:29.478Z,23.87066280953013
2022-08-17T06:41:24.644Z,24.001064681407296
2022-08-17T06:44:43.421Z,24.029329151254206
2022-08-17T06:47:27.969Z,24.108983613643794
2022-08-17T06:51:23.531Z,24.232319693360477
2022-08-17T06:54:25.035Z,24.318398098321996
2022-08-17T06:57:21.450Z,24.384562897938395
2022-08-17T07:01:20.337Z,24.475780467774985
2022-08-17T07:04:20.818Z,24.525885932477195
2022-08-17T07:08:40.387Z,24.55864721281832
2022-08-17T07:11:24.577Z,24.657573503669482
2022-08-17T07:14:29.839Z,24.752645625075456
2022-08-17T07:17:18.468Z,24.81688360133303
2022-08-17T07:21:26.628Z,24.96720064348192
2022-08-17T07:24:30.643Z,25.037862586940538
2022-08-17T07:27:19.416Z,25.165696606284563
2022-08-17T07:41:19.842Z,25.627570769902377
2022-08-17T07:44:16.308Z,25.736134023020078
2022-08-17T08:01:18.228Z,26.453682577514336
2022-08-17T08:04:49.956Z,26.559677249607283
2022-08-17T08:07:25.033Z,26.60849907961101
2022-08-17T08:41:28.838Z,27.801430113964308
2022-08-17T08:44:59.797Z,27.868882256370945
2022-08-17T08:47:35.578Z,27.952394502146582
2022-08-17T08:51:25.974Z,28.1168496108171
2022-08-17T08:54:27.615Z,28.199077276911066
2022-08-17T08:57:29.018Z,28.30828601112962
2022-08-17T09:01:21.950Z,28.580023608379996
2022-08-17T09:05:13.467Z,28.63398578126362
2022-08-17T09:07:30.898Z,28.70400817248092
2022-08-17T09:11:24.123Z,28.84598034251576
2022-08-17T09:14:28.523Z,28.943626488827068
2022-08-17T09:17:20.362Z,29.050266479166748
2022-08-17T09:21:23.023Z,29.202517766878827
2022-08-17T09:24:21.872Z,29.302733943758447
2022-08-17T09:27:21.113Z,29.428004320483886
2022-08-17T09:41:23.098Z,30.21496320636006
2022-08-17T09:44:25.937Z,30.360792255461273
2022-08-17T09:47:26.163Z,30.432743238263356
2022-08-17T09:51:23.688Z,30.5689363261743
2022-08-17T09:54:38.612Z,30.708341726884193
2022-08-17T09:57:33.383Z,30.885007864913497
2022-08-17T10:01:27.054Z,31.159322877160683
2022-08-17T10:04:31.211Z,31.275601856225695
2022-08-17T10:12:55.929Z,31.657845958782946
2022-08-17T10:14:55.187Z,31.82295021187165
2022-08-17T10:17:54.549Z,32.00989741356034
2022-08-17T10:31:35.062Z,32.8315702643773
2022-08-17T10:34:38.811Z,33.04550194567791
2022-08-17T10:37:39.806Z,33.23759118227499
2022-08-17T10:41:26.207Z,33.47593658617852
2022-08-17T10:44:38.043Z,33.67573604583886
2022-08-17T10:47:18.119Z,33.854977736019734
2022-08-17T11:01:17.011Z,34.545607629587536
2022-08-17T11:12:37.093Z,34.97219467304276
2022-08-17T11:21:49.524Z,35.385292169648984
2022-08-17T11:41:23.501Z,36.2661019748557
2022-08-17T11:52:13.572Z,36.64258492217086
2022-08-17T12:01:51.193Z,37.05825988777515
2022-08-17T12:11:58.615Z,37.37563896382498
2022-08-17T12:21:41.854Z,37.659610656752285
2022-08-17T12:31:22.544Z,38.0470214352943
2022-08-17T12:41:51.974Z,38.36825882403791
2022-08-17T12:51:16.017Z,38.560359325704574
2022-08-17T13:01:17.159Z,38.822490432012366
2022-08-17T13:11:21.437Z,39.08269485237688
2022-08-17T13:21:24.443Z,39.14373056515624
2022-08-17T13:41:30.279Z,39.43798752474986
2022-08-17T13:51:25.563Z,39.53243264631019
2022-08-17T14:01:34.643Z,39.61916804859002
2022-08-17T14:11:16.997Z,39.67249430002157
2022-08-17T14:21:16.259Z,39.83440070113611
2022-08-17T14:31:16.478Z,39.6847015186112
2022-08-17T14:41:20.047Z,39.80356136437367
2022-08-17T14:51:16.775Z,39.72839052490972
2022-08-17T15:01:15.993Z,39.69176885643974
2022-08-17T15:11:16.732Z,39.78428678421769
2022-08-17T15:21:15.983Z,39.64936483772217
2022-08-17T15:31:18.190Z,39.57226667262184
2022-08-17T15:41:18.532Z,39.35896209038365
2022-08-17T15:51:18.962Z,39.25230998722982
2022-08-17T16:01:31.331Z,39.13537830729947
2022-08-17T16:11:17.260Z,38.902157879021345
2022-08-17T16:31:16.924Z,38.49354171379609
2022-08-17T16:41:40.647Z,38.11062634800046
2022-08-17T17:01:15.947Z,37.49706566497334
2022-08-17T17:11:23.394Z,37.195747853303416
2022-08-17T17:21:29.189Z,36.71197102827464
2022-08-17T17:31:19.520Z,36.16009596597951
2022-08-17T18:41:19.220Z,33.50163424123029
2022-08-17T18:44:24.066Z,33.34487865859201
2022-08-17T18:47:18.646Z,33.3320298523483
2022-08-17T18:51:41.482Z,33.11167310836936
2022-08-17T18:54:20.934Z,33.055780958076596
2022-08-17T18:57:28.804Z,32.90545051773379
2022-08-17T19:01:18.553Z,32.8861774023645
2022-08-17T19:04:34.039Z,32.85534042628651
2022-08-17T19:07:26.289Z,32.70244057466853
2022-08-17T19:11:22.709Z,32.67610071027302
2022-08-17T19:14:20.135Z,32.5874446374979
2022-08-17T19:17:23.387Z,32.53155281003937
2022-08-17T19:21:22.223Z,32.154444482970575
2022-08-17T19:24:21.600Z,32.191705542628554
2022-08-17T19:27:21.866Z,32.09983778524702
2022-08-17T19:31:23.446Z,32.00797012085677
2022-08-17T19:34:34.117Z,32.03944924014004
2022-08-17T19:41:42.933Z,31.99769122712896
2022-08-17T20:01:25.332Z,31.456123660341927
2022-08-17T20:04:32.430Z,31.4574085143272
2022-08-17T20:07:21.034Z,31.3147898330114
2022-08-17T20:11:23.103Z,31.236413896361135
2022-08-17T20:14:20.977Z,31.174098650768066
2022-08-17T20:17:16.870Z,31.22741994074686
2022-08-17T20:21:27.617Z,31.19465625283228
2022-08-17T20:24:24.816Z,30.89978359386014
2022-08-17T20:27:22.868Z,30.863165487398874
2022-08-17T20:31:51.152Z,30.829759508427014
2022-08-17T20:34:34.972Z,30.8323291986806
2022-08-17T20:37:33.987Z,30.714123522321824
2022-08-17T20:41:17.020Z,30.778365718634813
2022-08-17T20:44:31.362Z,30.55930001606548
2022-08-17T20:47:23.836Z,30.4989124960136
2022-08-17T20:51:24.978Z,30.450088573007907
2022-08-17T21:11:57.159Z,30.101897673174335
2022-08-17T21:14:29.376Z,30.105752177668272
2022-08-17T21:17:33.569Z,30.07748581518108
2022-08-17T21:21:25.660Z,29.97726878275798
2022-08-17T21:24:31.293Z,29.916881649987136
2022-08-17T21:27:28.900Z,29.910457489291094
2022-08-17T21:31:35.297Z,29.9098150732465
2022-08-17T21:34:33.655Z,29.80574373406271
2022-08-17T21:41:25.287Z,29.64578246393512
2022-08-17T21:44:31.155Z,29.514087653960814
2022-08-17T21:47:23.766Z,29.444064637697828
2022-08-17T21:51:19.254Z,29.48453664968256
2022-08-17T21:54:34.478Z,29.34770277704674
2022-08-17T21:57:20.443Z,29.318151826947087
2022-08-17T22:01:24.699Z,29.329072829123835
2022-08-17T22:04:23.533Z,29.293740179774705
2022-08-17T22:07:34.398Z,29.186457492411137
2022-08-17T22:11:16.857Z,29.131852580480427
2022-08-17T22:14:17.737Z,29.07596288111672
2022-08-17T22:17:21.220Z,28.86139814810631
2022-08-17T22:21:16.977Z,28.91407567030401
2022-08-17T22:24:18.309Z,28.859470922264244
2022-08-17T22:27:18.675Z,28.779812289932398
2022-08-17T22:31:18.227Z,28.805508615302916
2022-08-17T22:34:17.228Z,28.754115971837837
2022-08-17T22:37:27.731Z,28.47466898237035
2022-08-17T22:41:26.267Z,28.522207030182834
2022-08-17T22:44:22.841Z,28.521564623965332
2022-08-17T22:47:30.064Z,28.457324025179787
2022-08-17T22:51:20.219Z,28.41556766035501
2022-08-17T23:01:26.402Z,28.257536053588048
2022-08-17T23:04:31.907Z,27.99479305633804
2022-08-17T23:07:18.704Z,28.096935109142215
2022-08-17T23:11:15.809Z,28.139333730863655
2022-08-17T23:14:17.813Z,28.020489159428053
2022-08-17T23:17:16.561Z,28.015349938227974
2022-08-17T23:21:26.431Z,27.928625624371126
2022-08-17T23:24:20.782Z,27.860531036020255
2022-08-17T23:27:17.645Z,27.836762182305485
2022-08-17T23:41:38.110Z,27.612564381948687
2022-08-17T23:51:20.965Z,27.509138076217006
2022-08-17T23:54:22.645Z,27.439759005509494
2022-08-17T23:57:19.015Z,27.32412733886749
