createdAt,value
2022-10-18T00:00:26.222Z,9.50
2022-10-18T00:02:53.116Z,9.50
2022-10-18T00:05:19.984Z,10.17
2022-10-18T00:07:46.842Z,9.60
2022-10-18T00:10:13.866Z,10.07
2022-10-18T00:12:40.771Z,9.47
2022-10-18T00:15:08.939Z,10.83
2022-10-18T00:17:37.111Z,10.33
2022-10-18T00:20:06.257Z,10.00
2022-10-18T00:22:36.410Z,9.83
2022-10-18T00:25:03.816Z,10.43
2022-10-18T00:27:31.394Z,10.40
2022-10-18T00:29:58.475Z,10.30
2022-10-18T00:32:26.240Z,10.83
2022-10-18T00:34:53.124Z,9.97
2022-10-18T00:37:19.997Z,10.37
2022-10-18T00:39:46.922Z,10.37
2022-10-18T00:42:18.978Z,10.70
2022-10-18T00:44:45.762Z,10.17
2022-10-18T00:47:16.304Z,10.77
2022-10-18T00:49:50.370Z,11.57
2022-10-18T00:52:43.876Z,10.03
2022-10-18T00:55:11.297Z,11.33
2022-10-18T00:57:40.748Z,10.57
2022-10-18T01:00:09.997Z,9.80
2022-10-18T01:02:38.642Z,11.20
2022-10-18T01:05:06.614Z,10.60
2022-10-18T01:07:55.400Z,11.20
2022-10-18T01:11:07.424Z,10.63
2022-10-18T01:14:05.950Z,9.83
2022-10-18T01:16:52.260Z,9.60
2022-10-18T01:20:11.905Z,10.60
2022-10-18T01:22:45.801Z,9.77
2022-10-18T01:25:50.678Z,10.23
2022-10-18T01:28:38.923Z,10.27
2022-10-18T01:31:35.552Z,10.40
2022-10-18T01:34:09.532Z,10.53
2022-10-18T01:36:40.466Z,10.27
2022-10-18T01:39:14.092Z,10.23
2022-10-18T01:41:44.551Z,10.57
2022-10-18T01:44:16.906Z,10.10
2022-10-18T01:46:46.555Z,9.50
2022-10-18T01:49:13.425Z,10.77
2022-10-18T01:51:40.304Z,9.50
2022-10-18T01:54:07.173Z,9.40
2022-10-18T01:56:56.525Z,9.83
2022-10-18T01:59:58.939Z,9.17
2022-10-18T02:02:50.150Z,8.93
2022-10-18T02:05:40.236Z,10.20
2022-10-18T02:08:29.584Z,9.00
2022-10-18T02:11:08.173Z,9.50
2022-10-18T02:13:50.765Z,9.20
2022-10-18T02:16:24.440Z,9.40
2022-10-18T02:18:58.968Z,9.27
2022-10-18T02:21:28.298Z,8.90
2022-10-18T02:23:57.334Z,8.53
2022-10-18T02:26:24.770Z,9.30
2022-10-18T02:28:52.212Z,8.80
2022-10-18T02:31:43.385Z,8.67
2022-10-18T02:34:27.816Z,8.40
2022-10-18T02:37:00.554Z,8.70
2022-10-18T02:39:31.131Z,8.13
2022-10-18T02:41:58.798Z,8.00
2022-10-18T02:44:26.139Z,7.47
2022-10-18T02:46:53.179Z,8.07
2022-10-18T02:49:20.084Z,9.10
2022-10-18T02:51:46.949Z,7.40
2022-10-18T02:54:13.833Z,7.60
2022-10-18T02:56:40.692Z,8.60
2022-10-18T02:59:08.172Z,8.00
2022-10-18T03:01:36.261Z,8.17
2022-10-18T03:04:04.563Z,7.77
2022-10-18T03:06:32.245Z,6.97
2022-10-18T03:08:59.474Z,7.03
2022-10-18T03:11:26.332Z,7.57
2022-10-18T03:13:53.216Z,6.50
2022-10-18T03:16:20.171Z,6.40
2022-10-18T03:18:47.039Z,6.77
2022-10-18T03:21:13.994Z,6.50
2022-10-18T03:23:42.215Z,6.30
2022-10-18T03:26:09.721Z,6.13
2022-10-18T03:28:36.661Z,5.50
2022-10-18T03:31:05.075Z,5.90
2022-10-18T03:33:33.594Z,5.37
2022-10-18T03:36:00.515Z,5.43
2022-10-18T03:38:27.520Z,5.93
2022-10-18T03:40:54.514Z,5.77
2022-10-18T03:43:21.712Z,5.00
2022-10-18T03:45:48.611Z,5.87
2022-10-18T03:48:15.475Z,5.17
2022-10-18T03:50:43.472Z,5.13
2022-10-18T03:53:10.419Z,5.43
2022-10-18T03:55:37.775Z,5.23
2022-10-18T03:58:04.788Z,5.00
2022-10-18T04:00:31.756Z,5.10
2022-10-18T04:02:58.668Z,4.40
2022-10-18T04:05:27.985Z,5.07
2022-10-18T04:07:55.017Z,4.63
2022-10-18T04:10:22.316Z,4.53
2022-10-18T04:12:49.225Z,4.50
2022-10-18T04:15:16.151Z,5.00
2022-10-18T04:17:43.075Z,5.43
2022-10-18T04:20:10.380Z,4.40
2022-10-18T04:22:37.282Z,4.40
2022-10-18T04:25:04.914Z,4.60
2022-10-18T04:27:31.986Z,5.23
2022-10-18T04:29:59.235Z,4.50
2022-10-18T04:32:28.655Z,4.60
2022-10-18T04:34:55.506Z,4.70
2022-10-18T04:37:22.418Z,3.93
2022-10-18T04:39:52.647Z,4.77
2022-10-18T04:42:22.060Z,5.20
2022-10-18T04:44:49.179Z,6.27
2022-10-18T04:47:16.871Z,4.60
2022-10-18T04:49:44.130Z,5.03
2022-10-18T04:52:11.572Z,5.03
2022-10-18T04:54:38.683Z,4.87
2022-10-18T04:57:05.570Z,5.37
2022-10-18T04:59:32.402Z,4.97
2022-10-18T05:01:59.385Z,6.00
2022-10-18T05:04:26.320Z,5.27
2022-10-18T05:06:53.193Z,5.83
2022-10-18T05:09:22.240Z,5.90
2022-10-18T05:11:49.106Z,6.50
2022-10-18T05:14:16.147Z,6.10
2022-10-18T05:16:43.027Z,6.10
2022-10-18T05:19:10.603Z,6.60
2022-10-18T05:21:37.458Z,6.60
2022-10-18T05:24:04.498Z,6.77
2022-10-18T05:26:31.370Z,6.37
2022-10-18T05:28:58.332Z,5.90
2022-10-18T05:31:25.271Z,5.70
2022-10-18T05:33:52.229Z,5.70
2022-10-18T05:36:19.113Z,6.80
2022-10-18T05:38:47.884Z,7.20
2022-10-18T05:41:15.399Z,6.97
2022-10-18T05:43:42.302Z,7.27
2022-10-18T05:46:15.109Z,6.90
2022-10-18T05:48:44.649Z,7.63
2022-10-18T05:51:11.770Z,7.00
2022-10-18T05:53:38.675Z,7.37
2022-10-18T05:56:07.123Z,7.40
2022-10-18T05:58:35.082Z,7.40
2022-10-18T06:01:03.036Z,8.07
2022-10-18T06:03:30.940Z,8.07
2022-10-18T06:06:07.488Z,7.93
2022-10-18T06:08:35.492Z,7.20
2022-10-18T06:11:28.601Z,8.97
2022-10-18T06:13:57.683Z,8.27
2022-10-18T06:16:31.253Z,8.80
2022-10-18T06:18:59.896Z,9.00
2022-10-18T06:21:27.107Z,8.10
2022-10-18T06:23:57.715Z,8.87
2022-10-18T06:26:25.728Z,8.63
2022-10-18T06:28:52.733Z,8.33
2022-10-18T06:31:21.221Z,8.40
2022-10-18T06:33:48.371Z,8.20
2022-10-18T06:36:18.308Z,8.60
2022-10-18T06:38:45.517Z,9.97
2022-10-18T06:41:12.417Z,7.97
2022-10-18T06:43:39.359Z,9.30
2022-10-18T06:46:08.104Z,7.90
2022-10-18T06:48:39.684Z,6.97
2022-10-18T06:51:08.297Z,8.13
2022-10-18T06:53:44.079Z,7.97
2022-10-18T06:56:15.723Z,7.87
2022-10-18T06:58:42.599Z,8.13
2022-10-18T07:01:16.419Z,8.60
2022-10-18T07:03:44.851Z,8.10
2022-10-18T07:06:14.022Z,8.37
2022-10-18T07:08:41.370Z,7.10
2022-10-18T07:11:14.810Z,7.90
2022-10-18T07:13:41.694Z,8.80
2022-10-18T07:16:14.211Z,8.53
2022-10-18T07:18:49.557Z,8.20
2022-10-18T07:21:21.313Z,7.30
2022-10-18T07:23:49.584Z,7.07
2022-10-18T07:26:25.466Z,7.37
2022-10-18T07:28:57.948Z,7.93
2022-10-18T07:31:25.504Z,7.90
2022-10-18T07:33:52.458Z,8.37
2022-10-18T07:36:21.296Z,8.97
2022-10-18T07:38:49.254Z,7.80
2022-10-18T07:41:16.229Z,8.57
2022-10-18T07:43:45.994Z,9.87
2022-10-18T07:46:14.445Z,9.53
2022-10-18T07:48:41.318Z,9.10
2022-10-18T07:51:08.849Z,9.40
2022-10-18T07:53:35.863Z,9.57
2022-10-18T07:56:09.520Z,8.70
2022-10-18T07:58:36.837Z,9.47
2022-10-18T08:01:06.525Z,8.60
2022-10-18T08:03:34.043Z,10.43
2022-10-18T08:06:01.338Z,9.20
2022-10-18T08:08:29.011Z,9.73
2022-10-18T08:10:56.205Z,8.60
2022-10-18T08:13:23.084Z,9.67
2022-10-18T08:15:49.973Z,9.90
2022-10-18T08:18:16.849Z,9.03
2022-10-18T08:20:45.403Z,9.23
2022-10-18T08:23:12.264Z,8.70
2022-10-18T08:25:39.167Z,9.13
2022-10-18T08:28:07.052Z,8.33
2022-10-18T08:30:35.432Z,9.63
2022-10-18T08:33:03.428Z,8.87
2022-10-18T08:35:31.750Z,9.47
2022-10-18T08:37:59.406Z,9.30
2022-10-18T08:40:27.610Z,9.03
2022-10-18T08:43:24.250Z,9.23
2022-10-18T08:45:53.415Z,8.83
2022-10-18T08:48:43.991Z,9.00
2022-10-18T08:51:33.518Z,8.33
2022-10-18T08:54:12.796Z,9.40
2022-10-18T08:56:43.684Z,8.73
2022-10-18T08:59:12.191Z,9.37
2022-10-18T09:02:15.495Z,9.17
2022-10-18T09:05:19.062Z,8.73
2022-10-18T09:08:17.097Z,8.87
2022-10-18T09:11:38.773Z,8.73
2022-10-18T09:14:37.272Z,9.17
2022-10-18T09:18:10.383Z,8.53
2022-10-18T09:21:00.416Z,9.57
2022-10-18T09:24:13.444Z,9.30
2022-10-18T09:26:49.944Z,9.80
2022-10-18T09:30:02.822Z,10.03
2022-10-18T09:32:58.523Z,8.77
2022-10-18T09:35:31.822Z,10.63
2022-10-18T09:38:05.978Z,9.30
2022-10-18T09:40:38.768Z,9.40
2022-10-18T09:43:20.655Z,9.33
2022-10-18T09:45:48.909Z,9.63
2022-10-18T09:48:29.625Z,9.80
2022-10-18T09:51:12.569Z,10.77
2022-10-18T09:54:17.736Z,9.80
2022-10-18T09:59:38.312Z,9.40
2022-10-18T10:02:06.373Z,10.30
2022-10-18T10:04:33.313Z,9.63
2022-10-18T10:07:02.101Z,8.47
2022-10-18T10:09:37.600Z,9.83
2022-10-18T10:12:04.671Z,8.63
2022-10-18T10:14:44.090Z,8.20
2022-10-18T10:17:29.660Z,8.60
2022-10-18T10:20:14.527Z,8.83
2022-10-18T10:22:42.838Z,7.73
2022-10-18T10:25:30.850Z,7.23
2022-10-18T10:28:16.967Z,7.87
2022-10-18T10:30:43.865Z,8.10
2022-10-18T10:33:38.377Z,8.87
2022-10-18T10:36:17.348Z,8.20
2022-10-18T10:38:44.382Z,7.00
2022-10-18T10:41:21.364Z,8.70
2022-10-18T10:43:49.118Z,7.07
2022-10-18T10:46:23.062Z,7.30
2022-10-18T10:49:08.454Z,8.03
2022-10-18T10:51:42.106Z,7.60
2022-10-18T10:54:21.402Z,8.70
2022-10-18T10:57:03.962Z,7.57
2022-10-18T10:59:53.539Z,8.00
2022-10-18T11:02:30.518Z,6.30
2022-10-18T11:05:17.086Z,7.30
2022-10-18T11:07:46.736Z,6.57
2022-10-18T11:10:21.484Z,6.30
2022-10-18T11:13:18.865Z,6.13
2022-10-18T11:15:50.741Z,6.23
2022-10-18T11:18:25.738Z,6.70
2022-10-18T11:21:07.866Z,6.60
2022-10-18T11:23:37.899Z,6.60
2022-10-18T11:26:28.719Z,6.13
2022-10-18T11:29:28.593Z,7.07
2022-10-18T11:32:27.796Z,7.70
2022-10-18T11:35:15.108Z,7.17
2022-10-18T11:38:22.789Z,7.50
2022-10-18T11:41:02.616Z,6.90
2022-10-18T11:44:02.720Z,7.20
2022-10-18T11:47:19.548Z,8.20
2022-10-18T11:50:08.728Z,9.23
2022-10-18T11:53:19.741Z,8.43
2022-10-18T11:56:33.434Z,8.00
2022-10-18T11:59:37.872Z,7.90
2022-10-18T12:03:05.036Z,8.20
2022-10-18T12:05:32.901Z,7.50
2022-10-18T12:08:09.915Z,7.27
2022-10-18T12:10:52.849Z,7.20
2022-10-18T12:13:49.288Z,8.70
2022-10-18T12:16:25.530Z,7.97
2022-10-18T12:19:08.771Z,8.77
2022-10-18T12:21:37.031Z,7.80
2022-10-18T12:24:12.491Z,8.43
2022-10-18T12:26:39.463Z,8.73
2022-10-18T12:29:35.604Z,7.70
2022-10-18T12:32:09.809Z,9.03
2022-10-18T12:34:43.876Z,9.50
2022-10-18T12:37:56.773Z,10.10
2022-10-18T12:40:33.916Z,10.33
2022-10-18T12:43:09.608Z,10.10
2022-10-18T12:45:56.183Z,10.17
2022-10-18T12:48:39.023Z,9.23
2022-10-18T12:51:22.011Z,7.60
2022-10-18T12:54:01.547Z,8.23
2022-10-18T12:56:28.273Z,9.30
2022-10-18T12:59:15.237Z,8.23
2022-10-18T13:01:50.975Z,8.87
2022-10-18T13:04:33.548Z,8.33
2022-10-18T13:07:07.814Z,7.70
2022-10-18T13:09:37.166Z,7.00
2022-10-18T13:12:10.061Z,7.10
2022-10-18T13:15:24.204Z,6.77
2022-10-18T13:18:14.850Z,7.20
2022-10-18T13:20:57.477Z,5.90
2022-10-18T13:24:06.286Z,6.27
2022-10-18T13:27:24.478Z,7.00
2022-10-18T13:30:26.091Z,6.47
2022-10-18T13:33:23.244Z,7.70
2022-10-18T13:35:57.376Z,7.77
2022-10-18T13:38:55.649Z,6.67
2022-10-18T13:41:42.209Z,7.90
2022-10-18T13:44:40.247Z,7.43
2022-10-18T13:47:07.070Z,5.53
2022-10-18T13:49:39.736Z,5.03
2022-10-18T13:52:22.834Z,6.30
2022-10-18T13:55:35.147Z,6.13
2022-10-18T13:58:17.594Z,4.80
2022-10-18T14:01:37.660Z,5.57
2022-10-18T14:05:11.157Z,6.73
2022-10-18T14:07:48.949Z,5.47
2022-10-18T14:11:03.064Z,4.97
2022-10-18T14:13:47.704Z,5.93
2022-10-18T14:16:40.188Z,5.87
2022-10-18T14:19:46.078Z,5.40
2022-10-18T14:22:49.974Z,5.40
2022-10-18T14:25:37.891Z,5.07
2022-10-18T14:28:12.240Z,5.57
2022-10-18T14:31:06.139Z,5.87
2022-10-18T14:33:43.485Z,5.80
2022-10-18T14:36:16.479Z,5.00
2022-10-18T14:38:54.975Z,4.53
2022-10-18T14:41:26.977Z,4.83
2022-10-18T14:44:14.716Z,5.10
2022-10-18T14:46:58.372Z,4.93
2022-10-18T14:49:25.259Z,5.23
2022-10-18T14:51:55.755Z,4.60
2022-10-18T14:54:33.689Z,5.10
2022-10-18T14:57:02.009Z,5.73
2022-10-18T14:59:33.715Z,5.27
2022-10-18T15:02:06.647Z,4.73
2022-10-18T15:04:33.567Z,4.67
2022-10-18T15:07:03.915Z,5.10
2022-10-18T15:09:34.663Z,4.80
2022-10-18T15:12:06.870Z,4.60
2022-10-18T15:14:35.631Z,4.77
2022-10-18T15:17:12.007Z,5.80
2022-10-18T15:19:39.517Z,4.43
2022-10-18T15:25:22.105Z,5.20
2022-10-18T15:27:57.922Z,5.43
2022-10-18T15:30:28.776Z,5.10
2022-10-18T15:33:10.338Z,5.03
2022-10-18T15:35:39.330Z,6.37
2022-10-18T15:38:21.338Z,8.50
2022-10-18T15:40:48.389Z,9.83
2022-10-18T15:43:24.411Z,9.57
2022-10-18T15:46:06.770Z,8.03
2022-10-18T15:48:40.654Z,8.40
2022-10-18T15:51:19.567Z,6.97
2022-10-18T15:53:54.502Z,7.07
2022-10-18T15:56:32.333Z,7.23
2022-10-18T15:59:04.057Z,6.70
2022-10-18T16:01:39.519Z,7.87
2022-10-18T16:04:24.431Z,6.83
2022-10-18T16:06:51.672Z,7.63
2022-10-18T16:09:21.580Z,8.00
2022-10-18T16:11:56.380Z,7.60
2022-10-18T16:14:24.849Z,8.00
2022-10-18T16:16:55.602Z,7.60
2022-10-18T16:19:22.891Z,7.23
2022-10-18T16:21:51.619Z,6.10
2022-10-18T16:24:19.958Z,6.73
2022-10-18T16:26:47.392Z,6.80
2022-10-18T16:29:21.787Z,7.97
2022-10-18T16:31:50.786Z,8.33
2022-10-18T16:34:18.389Z,10.17
2022-10-18T16:36:45.671Z,9.43
2022-10-18T16:39:16.921Z,8.80
2022-10-18T16:41:44.376Z,8.70
2022-10-18T16:44:11.651Z,7.90
2022-10-18T16:46:39.192Z,7.70
2022-10-18T16:49:06.924Z,7.60
2022-10-18T16:51:33.839Z,7.83
2022-10-18T16:54:00.735Z,7.00
2022-10-18T16:56:30.777Z,8.10
2022-10-18T16:58:58.731Z,7.53
2022-10-18T17:01:26.413Z,7.17
2022-10-18T17:03:53.989Z,7.10
2022-10-18T17:06:27.798Z,7.50
2022-10-18T17:08:55.806Z,7.00
2022-10-18T17:11:26.341Z,6.73
2022-10-18T17:13:53.348Z,7.20
2022-10-18T17:19:06.250Z,7.50
2022-10-18T17:21:34.044Z,6.83
2022-10-18T17:24:05.983Z,8.17
2022-10-18T17:26:34.318Z,8.07
2022-10-18T17:29:05.656Z,8.67
2022-10-18T17:31:33.017Z,7.27
2022-10-18T17:34:01.734Z,7.20
2022-10-18T17:36:31.538Z,7.07
2022-10-18T17:38:58.762Z,5.80
2022-10-18T17:41:25.776Z,6.80
2022-10-18T17:43:52.662Z,6.47
2022-10-18T17:46:20.203Z,5.53
2022-10-18T17:48:47.662Z,6.43
2022-10-18T17:51:17.046Z,6.30
2022-10-18T17:53:44.558Z,6.83
2022-10-18T17:56:12.369Z,7.07
2022-10-18T17:58:39.270Z,6.20
2022-10-18T18:01:20.108Z,6.50
2022-10-18T18:03:47.892Z,6.53
2022-10-18T18:06:34.013Z,6.53
2022-10-18T18:09:16.020Z,6.33
2022-10-18T18:11:47.255Z,6.03
2022-10-18T18:14:15.949Z,6.37
2022-10-18T18:16:46.069Z,5.70
2022-10-18T18:19:14.287Z,6.03
2022-10-18T18:21:42.527Z,4.77
2022-10-18T18:24:10.786Z,5.13
2022-10-18T18:26:39.202Z,5.83
2022-10-18T18:29:06.254Z,4.80
2022-10-18T18:31:38.764Z,4.90
2022-10-18T18:34:09.609Z,5.40
2022-10-18T18:36:36.828Z,4.70
2022-10-18T18:39:05.617Z,5.60
2022-10-18T18:41:33.033Z,4.27
2022-10-18T18:44:03.246Z,4.70
2022-10-18T18:46:36.589Z,4.40
2022-10-18T18:49:04.855Z,5.53
2022-10-18T18:51:33.144Z,4.80
2022-10-18T18:54:00.376Z,4.03
2022-10-18T18:56:28.933Z,4.43
2022-10-18T18:58:56.844Z,4.70
2022-10-18T19:01:27.780Z,5.10
2022-10-18T19:03:57.143Z,5.13
2022-10-18T19:06:28.165Z,4.90
2022-10-18T19:09:01.406Z,4.30
2022-10-18T19:11:34.588Z,4.10
2022-10-18T19:14:02.831Z,5.30
2022-10-18T19:16:36.009Z,5.03
2022-10-18T19:19:10.739Z,5.40
2022-10-18T19:21:41.039Z,4.37
2022-10-18T19:24:08.300Z,3.60
2022-10-18T19:26:45.168Z,4.47
2022-10-18T19:29:24.055Z,3.60
2022-10-18T19:31:54.179Z,3.73
2022-10-18T19:34:23.071Z,4.87
2022-10-18T19:36:50.731Z,3.73
2022-10-18T19:39:30.146Z,3.80
2022-10-18T19:42:00.199Z,4.20
2022-10-18T19:44:30.922Z,3.50
2022-10-18T19:46:57.965Z,4.00
2022-10-18T19:49:25.099Z,3.80
2022-10-18T19:51:52.251Z,3.87
2022-10-18T19:54:19.143Z,3.07
2022-10-18T19:56:46.305Z,6.47
2022-10-18T19:59:15.437Z,6.00
2022-10-18T20:01:43.099Z,5.73
2022-10-18T20:04:11.079Z,4.40
2022-10-18T20:06:38.978Z,4.00
2022-10-18T20:09:08.458Z,3.60
2022-10-18T20:11:36.256Z,4.20
2022-10-18T20:14:05.346Z,2.90
2022-10-18T20:16:33.609Z,3.80
2022-10-18T20:19:03.337Z,3.20
2022-10-18T20:21:35.403Z,3.23
2022-10-18T20:24:06.000Z,2.90
2022-10-18T20:26:33.643Z,2.70
2022-10-18T20:29:00.571Z,3.30
2022-10-18T20:31:35.558Z,2.73
2022-10-18T20:34:05.870Z,3.47
2022-10-18T20:36:34.394Z,2.77
2022-10-18T20:39:01.607Z,3.00
2022-10-18T20:41:32.222Z,2.60
2022-10-18T20:44:05.443Z,2.33
2022-10-18T20:46:35.536Z,3.07
2022-10-18T20:49:03.974Z,2.50
2022-10-18T20:51:33.424Z,1.80
2022-10-18T20:56:34.349Z,1.60
2022-10-18T20:59:01.962Z,2.00
2022-10-18T21:01:34.086Z,2.03
2022-10-18T21:04:04.682Z,2.73
2022-10-18T21:06:36.898Z,2.00
2022-10-18T21:09:11.582Z,2.40
2022-10-18T21:11:41.398Z,2.93
2022-10-18T21:14:13.290Z,2.53
2022-10-18T21:16:41.043Z,1.60
2022-10-18T21:19:17.686Z,1.67
2022-10-18T21:21:47.395Z,1.93
2022-10-18T21:24:14.616Z,1.93
2022-10-18T21:26:41.575Z,2.73
2022-10-18T21:29:09.790Z,1.87
2022-10-18T21:31:40.174Z,1.60
2022-10-18T21:34:13.422Z,1.90
2022-10-18T21:36:41.914Z,2.37
2022-10-18T21:39:15.692Z,2.20
2022-10-18T21:41:43.556Z,1.90
2022-10-18T21:44:11.352Z,1.70
2022-10-18T21:46:39.621Z,2.27
2022-10-18T21:49:07.566Z,2.13
2022-10-18T21:51:35.074Z,1.90
2022-10-18T21:54:02.217Z,2.40
2022-10-18T21:56:35.123Z,3.17
2022-10-18T21:59:02.578Z,3.33
2022-10-18T22:01:35.759Z,2.77
2022-10-18T22:04:06.200Z,2.63
2022-10-18T22:09:08.403Z,4.00
2022-10-18T22:11:46.468Z,4.30
2022-10-18T22:14:13.344Z,3.83
2022-10-18T22:16:40.198Z,3.50
2022-10-18T22:19:07.875Z,3.00
2022-10-18T22:21:35.099Z,3.63
2022-10-18T22:24:07.411Z,2.50
2022-10-18T22:26:37.856Z,2.30
2022-10-18T22:29:08.726Z,1.77
2022-10-18T22:31:39.266Z,2.03
2022-10-18T22:34:11.359Z,1.77
2022-10-18T22:36:38.984Z,2.57
2022-10-18T22:39:07.179Z,3.07
2022-10-18T22:41:35.283Z,1.90
2022-10-18T22:44:03.674Z,1.83
2022-10-18T22:46:32.529Z,2.43
2022-10-18T22:48:59.407Z,2.20
2022-10-18T22:51:26.535Z,2.50
2022-10-18T22:53:53.433Z,1.50
2022-10-18T22:56:21.892Z,1.73
2022-10-18T22:58:49.206Z,2.37
2022-10-18T23:01:22.454Z,1.40
2022-10-18T23:03:57.688Z,1.37
2022-10-18T23:06:34.109Z,2.33
2022-10-18T23:09:05.539Z,1.30
2022-10-18T23:11:34.158Z,1.70
2022-10-18T23:14:03.621Z,1.77
2022-10-18T23:16:31.180Z,1.70
2022-10-18T23:18:58.865Z,2.00
2022-10-18T23:21:28.022Z,1.93
2022-10-18T23:23:56.358Z,1.70
2022-10-18T23:26:26.531Z,2.07
2022-10-18T23:28:54.556Z,2.00
2022-10-18T23:31:23.878Z,1.30
2022-10-18T23:33:54.978Z,2.00
2022-10-18T23:36:23.546Z,1.63
2022-10-18T23:38:50.935Z,2.20
2022-10-18T23:41:18.819Z,1.30
2022-10-18T23:43:46.716Z,1.40
2022-10-18T23:46:15.692Z,1.30
2022-10-18T23:48:42.662Z,1.53
2022-10-18T23:51:10.377Z,1.60
2022-10-18T23:53:37.794Z,1.50
2022-10-18T23:56:12.909Z,1.97
2022-10-18T23:58:40.627Z,1.23
