createdAt,value
2019-05-09T00:02:10.361Z,74.10
2019-05-09T00:04:43.892Z,76.20
2019-05-09T00:07:14.069Z,80.00
2019-05-09T00:09:44.713Z,80.90
2019-05-09T00:12:15.453Z,82.00
2019-05-09T00:14:45.788Z,82.50
2019-05-09T00:17:16.825Z,85.20
2019-05-09T00:19:47.488Z,87.70
2019-05-09T00:22:17.967Z,89.80
2019-05-09T00:24:48.835Z,89.70
2019-05-09T00:27:19.221Z,89.40
2019-05-09T00:29:53.140Z,89.90
2019-05-09T00:32:33.909Z,88.50
2019-05-09T00:35:25.150Z,87.80
2019-05-09T00:38:04.386Z,87.40
2019-05-09T00:40:35.238Z,87.10
2019-05-09T00:43:05.918Z,86.80
2019-05-09T00:45:38.241Z,85.70
2019-05-09T00:48:10.470Z,85.20
2019-05-09T00:50:43.612Z,85.60
2019-05-09T00:53:13.848Z,84.60
2019-05-09T00:55:44.401Z,83.30
2019-05-09T00:58:15.501Z,82.80
2019-05-09T01:00:46.180Z,83.60
2019-05-09T01:03:16.509Z,82.30
2019-05-09T01:05:47.581Z,80.90
2019-05-09T01:08:18.024Z,79.20
2019-05-09T01:10:48.795Z,80.30
2019-05-09T01:13:19.152Z,81.30
2019-05-09T01:15:49.841Z,82.20
2019-05-09T01:18:20.578Z,82.30
2019-05-09T01:20:53.120Z,82.50
2019-05-09T01:23:23.803Z,82.30
2019-05-09T01:25:55.266Z,82.30
2019-05-09T01:28:26.150Z,80.90
2019-05-09T01:30:56.518Z,81.30
2019-05-09T01:33:40.324Z,82.30
2019-05-09T01:36:10.726Z,82.30
2019-05-09T01:38:43.238Z,83.60
2019-05-09T01:41:27.098Z,83.40
2019-05-09T01:43:45.673Z,86.50
2019-05-09T01:46:16.592Z,86.40
2019-05-09T01:48:47.406Z,86.50
2019-05-09T01:51:18.194Z,84.70
2019-05-09T01:53:50.164Z,84.70
2019-05-09T01:56:20.710Z,85.40
2019-05-09T01:58:51.116Z,86.70
2019-05-09T02:01:24.139Z,84.70
2019-05-09T02:03:54.007Z,86.80
2019-05-09T02:06:24.697Z,86.90
2019-05-09T02:08:55.394Z,86.70
2019-05-09T02:11:39.307Z,87.70
2019-05-09T02:13:58.907Z,86.00
2019-05-09T02:16:30.912Z,85.70
2019-05-09T02:19:13.595Z,86.40
2019-05-09T02:21:44.219Z,86.80
2019-05-09T02:24:15.269Z,86.80
2019-05-09T02:26:46.404Z,85.90
2019-05-09T02:29:16.821Z,86.10
2019-05-09T02:31:47.158Z,85.20
2019-05-09T02:34:17.555Z,86.80
2019-05-09T02:36:49.538Z,86.40
2019-05-09T02:39:20.492Z,85.00
2019-05-09T02:42:04.812Z,84.10
2019-05-09T02:44:23.259Z,85.40
2019-05-09T02:46:59.011Z,84.60
2019-05-09T02:49:49.090Z,86.50
2019-05-09T02:52:20.080Z,86.70
2019-05-09T02:54:50.850Z,85.80
2019-05-09T02:57:21.259Z,86.30
2019-05-09T03:00:09.768Z,86.20
2019-05-09T03:02:59.568Z,86.10
2019-05-09T03:05:29.850Z,88.70
2019-05-09T03:08:00.443Z,87.90
2019-05-09T03:10:30.872Z,88.50
2019-05-09T03:13:01.879Z,88.40
2019-05-09T03:15:34.636Z,89.90
2019-05-09T03:18:08.569Z,88.90
2019-05-09T03:20:49.222Z,90.40
2019-05-09T03:23:19.837Z,90.40
2019-05-09T03:25:50.197Z,90.40
2019-05-09T03:28:34.367Z,90.40
2019-05-09T03:31:09.381Z,90.30
2019-05-09T03:33:40.597Z,90.40
2019-05-09T03:36:10.927Z,90.30
2019-05-09T03:38:41.674Z,90.30
2019-05-09T03:41:13.323Z,91.00
2019-05-09T03:43:43.828Z,90.70
2019-05-09T03:46:19.178Z,91.20
2019-05-09T03:48:58.303Z,90.30
2019-05-09T03:51:28.857Z,90.80
2019-05-09T03:53:59.227Z,90.80
2019-05-09T03:56:34.568Z,90.60
2019-05-09T03:59:05.091Z,90.80
2019-05-09T04:01:37.580Z,90.70
2019-05-09T04:04:08.775Z,90.80
2019-05-09T04:06:39.603Z,90.60
2019-05-09T04:09:10.453Z,91.30
2019-05-09T04:11:41.439Z,90.80
2019-05-09T04:14:33.157Z,90.70
2019-05-09T04:17:03.540Z,90.40
2019-05-09T04:19:34.268Z,89.20
2019-05-09T04:22:04.609Z,89.30
2019-05-09T04:24:38.198Z,89.50
2019-05-09T04:27:10.142Z,88.70
2019-05-09T04:29:40.512Z,87.80
2019-05-09T04:32:11.277Z,88.20
2019-05-09T04:34:41.658Z,87.80
2019-05-09T04:37:12.354Z,84.30
2019-05-09T04:39:42.882Z,82.50
2019-05-09T04:42:13.224Z,81.50
2019-05-09T04:44:49.650Z,83.10
2019-05-09T04:47:17.665Z,82.40
2019-05-09T04:49:48.933Z,81.90
2019-05-09T04:52:19.785Z,83.10
2019-05-09T04:54:50.507Z,82.50
2019-05-09T04:57:21.254Z,82.40
2019-05-09T04:59:51.981Z,82.50
2019-05-09T05:02:24.356Z,80.60
2019-05-09T05:04:55.045Z,80.00
2019-05-09T05:07:25.676Z,78.60
2019-05-09T05:09:57.635Z,78.10
2019-05-09T05:12:28.092Z,77.30
2019-05-09T05:14:58.453Z,76.40
2019-05-09T05:17:30.720Z,76.30
2019-05-09T05:20:02.944Z,76.30
2019-05-09T05:22:50.006Z,76.50
2019-05-09T05:25:20.958Z,75.90
2019-05-09T05:27:52.004Z,75.20
2019-05-09T05:30:22.759Z,74.50
2019-05-09T05:32:58.052Z,75.30
2019-05-09T05:35:39.758Z,74.10
2019-05-09T05:38:10.406Z,73.50
2019-05-09T05:40:44.886Z,76.10
2019-05-09T05:43:13.499Z,73.60
2019-05-09T05:45:47.821Z,72.50
2019-05-09T05:48:19.497Z,72.30
2019-05-09T05:50:49.882Z,70.00
2019-05-09T05:53:20.805Z,70.60
2019-05-09T05:55:52.739Z,68.80
2019-05-09T05:58:23.259Z,66.80
2019-05-09T06:00:53.589Z,68.00
2019-05-09T06:03:23.983Z,66.30
2019-05-09T06:05:54.658Z,65.90
2019-05-09T06:08:27.446Z,66.10
2019-05-09T06:10:57.718Z,64.20
2019-05-09T06:13:28.519Z,63.40
2019-05-09T06:15:58.875Z,63.50
2019-05-09T06:18:29.643Z,64.20
2019-05-09T06:20:59.974Z,64.20
2019-05-09T06:23:30.736Z,64.30
2019-05-09T06:26:01.427Z,61.30
2019-05-09T06:28:31.787Z,60.50
2019-05-09T06:31:02.492Z,60.90
2019-05-09T06:33:33.204Z,60.50
2019-05-09T06:36:03.525Z,60.20
2019-05-09T06:38:34.280Z,62.20
2019-05-09T06:41:05.128Z,60.60
2019-05-09T06:43:39.371Z,59.70
2019-05-09T06:46:20.164Z,59.70
2019-05-09T06:48:50.920Z,59.10
2019-05-09T06:51:21.685Z,57.30
2019-05-09T06:53:52.456Z,56.10
2019-05-09T06:56:22.959Z,55.80
2019-05-09T06:58:54.067Z,56.90
2019-05-09T07:01:27.940Z,55.40
2019-05-09T07:04:00.281Z,55.40
2019-05-09T07:06:44.641Z,54.90
2019-05-09T07:09:28.021Z,53.60
2019-05-09T07:11:58.955Z,52.70
2019-05-09T07:14:33.882Z,53.80
2019-05-09T07:17:03.622Z,51.60
2019-05-09T07:19:34.054Z,51.30
2019-05-09T07:22:08.864Z,51.40
2019-05-09T07:25:00.884Z,51.50
2019-05-09T07:27:29.516Z,51.80
2019-05-09T07:30:01.531Z,51.30
2019-05-09T07:32:42.768Z,50.00
2019-05-09T07:35:13.399Z,49.50
2019-05-09T07:37:43.721Z,50.30
2019-05-09T07:40:18.106Z,50.10
2019-05-09T07:42:48.543Z,50.30
2019-05-09T07:45:18.887Z,49.10
2019-05-09T07:47:49.266Z,49.30
2019-05-09T07:50:19.970Z,48.30
2019-05-09T07:52:50.886Z,49.30
2019-05-09T07:55:21.240Z,47.60
2019-05-09T07:57:55.281Z,48.60
2019-05-09T08:00:33.988Z,48.50
2019-05-09T08:03:04.456Z,47.50
2019-05-09T08:05:34.850Z,47.30
2019-05-09T08:08:10.096Z,47.30
2019-05-09T08:10:41.097Z,46.50
2019-05-09T08:13:12.309Z,46.90
2019-05-09T08:15:42.700Z,46.70
2019-05-09T08:18:13.018Z,46.30
2019-05-09T08:20:43.368Z,46.60
2019-05-09T08:23:13.703Z,47.50
2019-05-09T08:25:44.437Z,46.60
2019-05-09T08:28:15.115Z,47.30
2019-05-09T08:30:48.455Z,47.30
2019-05-09T08:33:18.472Z,47.10
2019-05-09T08:35:52.504Z,46.40
2019-05-09T08:38:21.014Z,46.30
2019-05-09T08:40:53.381Z,44.50
2019-05-09T08:43:24.089Z,45.40
2019-05-09T08:45:55.099Z,45.10
2019-05-09T08:48:25.425Z,45.60
2019-05-09T08:50:58.345Z,44.40
2019-05-09T08:53:28.785Z,45.00
2019-05-09T08:56:00.393Z,44.50
2019-05-09T08:58:30.770Z,44.50
2019-05-09T09:01:03.572Z,44.60
2019-05-09T09:03:33.168Z,45.10
2019-05-09T09:06:03.956Z,43.30
2019-05-09T09:08:34.650Z,43.30
2019-05-09T09:11:05.009Z,43.30
2019-05-09T09:13:37.782Z,42.90
2019-05-09T09:16:18.518Z,42.80
2019-05-09T09:18:40.571Z,42.10
2019-05-09T09:21:10.946Z,41.20
2019-05-09T09:23:46.737Z,40.80
2019-05-09T09:26:13.739Z,41.60
2019-05-09T09:28:44.235Z,40.70
2019-05-09T09:31:14.969Z,40.80
2019-05-09T09:33:47.846Z,42.00
2019-05-09T09:36:18.167Z,40.80
2019-05-09T09:38:48.527Z,40.80
2019-05-09T09:41:19.329Z,41.00
2019-05-09T09:43:50.031Z,41.10
2019-05-09T09:46:20.366Z,41.40
2019-05-09T09:48:51.288Z,41.50
2019-05-09T09:51:41.417Z,41.30
2019-05-09T09:54:11.806Z,41.10
2019-05-09T09:56:44.193Z,41.80
2019-05-09T09:59:21.762Z,40.80
2019-05-09T10:01:53.853Z,41.70
2019-05-09T10:04:24.595Z,40.30
2019-05-09T10:06:55.252Z,40.90
2019-05-09T10:09:25.946Z,40.80
2019-05-09T10:11:58.178Z,40.50
2019-05-09T10:14:30.079Z,39.30
2019-05-09T10:17:14.414Z,38.40
2019-05-09T10:19:49.544Z,37.90
2019-05-09T10:22:24.797Z,39.60
2019-05-09T10:24:53.879Z,37.80
2019-05-09T10:27:24.616Z,37.40
2019-05-09T10:29:56.836Z,36.80
2019-05-09T10:32:28.881Z,36.70
2019-05-09T10:35:00.063Z,35.40
2019-05-09T10:37:31.169Z,35.60
2019-05-09T10:40:01.796Z,36.30
2019-05-09T10:42:37.918Z,36.70
2019-05-09T10:45:33.086Z,37.00
2019-05-09T10:48:03.451Z,37.60
2019-05-09T10:50:35.099Z,38.60
2019-05-09T10:53:08.013Z,38.50
2019-05-09T10:55:38.607Z,39.20
2019-05-09T10:58:09.488Z,37.50
2019-05-09T11:00:40.201Z,36.60
2019-05-09T11:03:10.596Z,37.20
2019-05-09T11:05:40.935Z,35.90
2019-05-09T11:08:11.261Z,36.00
2019-05-09T11:10:41.996Z,34.20
2019-05-09T11:13:12.371Z,33.30
2019-05-09T11:15:42.784Z,33.20
2019-05-09T11:18:13.509Z,33.70
2019-05-09T11:20:44.310Z,33.20
2019-05-09T11:23:14.671Z,32.70
2019-05-09T11:25:47.270Z,34.60
2019-05-09T11:28:18.018Z,35.30
2019-05-09T11:30:49.359Z,34.50
2019-05-09T11:33:19.988Z,35.10
2019-05-09T11:35:50.509Z,36.70
2019-05-09T11:38:33.329Z,36.40
2019-05-09T11:40:53.222Z,36.70
2019-05-09T11:43:23.870Z,37.70
2019-05-09T11:45:54.246Z,37.40
2019-05-09T11:48:24.802Z,38.30
2019-05-09T11:50:57.724Z,39.20
2019-05-09T11:53:28.877Z,39.60
2019-05-09T11:55:59.829Z,40.60
2019-05-09T11:58:30.474Z,41.70
2019-05-09T12:01:02.743Z,40.20
2019-05-09T12:03:33.490Z,39.10
2019-05-09T12:06:03.871Z,39.50
2019-05-09T12:08:34.589Z,39.60
2019-05-09T12:11:05.357Z,38.50
2019-05-09T12:13:38.022Z,38.60
2019-05-09T12:16:08.221Z,38.90
2019-05-09T12:18:38.808Z,39.20
2019-05-09T12:21:10.470Z,38.40
2019-05-09T12:23:40.824Z,38.00
2019-05-09T12:26:11.182Z,35.70
2019-05-09T12:28:41.692Z,35.10
2019-05-09T12:31:13.274Z,34.50
2019-05-09T12:33:43.629Z,34.10
2019-05-09T12:36:14.689Z,33.90
2019-05-09T12:38:48.881Z,35.00
2019-05-09T12:41:19.499Z,35.40
2019-05-09T12:43:50.120Z,34.50
2019-05-09T12:46:20.588Z,33.90
2019-05-09T12:48:50.943Z,34.10
2019-05-09T12:51:21.298Z,35.20
2019-05-09T12:53:52.165Z,35.20
2019-05-09T12:56:22.517Z,33.70
2019-05-09T12:58:52.928Z,33.90
2019-05-09T13:01:23.872Z,31.80
2019-05-09T13:03:54.202Z,32.30
2019-05-09T13:06:24.617Z,31.20
2019-05-09T13:08:56.056Z,31.10
2019-05-09T13:11:27.898Z,29.60
2019-05-09T13:13:58.891Z,29.20
2019-05-09T13:16:44.199Z,29.80
2019-05-09T13:19:04.717Z,29.50
2019-05-09T13:21:38.371Z,29.00
2019-05-09T13:24:08.395Z,30.00
2019-05-09T13:26:39.034Z,31.20
2019-05-09T13:29:09.406Z,32.00
2019-05-09T13:31:39.897Z,32.20
2019-05-09T13:34:10.671Z,33.40
2019-05-09T13:36:41.136Z,36.00
2019-05-09T13:39:11.519Z,36.50
2019-05-09T13:41:42.566Z,34.60
2019-05-09T13:44:32.373Z,34.50
2019-05-09T13:47:02.729Z,34.50
2019-05-09T13:49:33.078Z,34.60
2019-05-09T13:52:05.038Z,34.60
2019-05-09T13:54:38.088Z,34.60
2019-05-09T13:57:08.786Z,34.30
2019-05-09T13:59:40.036Z,34.40
2019-05-09T14:02:11.164Z,34.60
2019-05-09T14:04:41.521Z,32.30
2019-05-09T14:07:12.153Z,30.70
2019-05-09T14:09:42.694Z,30.90
2019-05-09T14:12:13.099Z,31.50
2019-05-09T14:14:43.423Z,30.90
2019-05-09T14:17:14.361Z,30.90
2019-05-09T14:19:46.851Z,31.10
2019-05-09T14:22:17.928Z,30.70
2019-05-09T14:24:48.555Z,30.90
2019-05-09T14:27:18.931Z,30.30
2019-05-09T14:29:49.880Z,29.90
2019-05-09T14:32:20.727Z,29.40
2019-05-09T14:34:51.537Z,29.60
2019-05-09T14:37:23.363Z,29.30
2019-05-09T14:39:57.893Z,30.00
2019-05-09T14:42:25.783Z,28.50
2019-05-09T14:44:58.388Z,27.50
2019-05-09T14:47:28.629Z,27.00
2019-05-09T14:49:59.749Z,26.40
2019-05-09T14:52:30.225Z,27.00
2019-05-09T14:55:01.044Z,27.10
2019-05-09T14:57:32.097Z,27.20
2019-05-09T15:00:02.921Z,28.00
2019-05-09T15:02:33.251Z,29.30
2019-05-09T15:05:04.962Z,29.10
2019-05-09T15:07:38.926Z,28.90
2019-05-09T15:10:09.140Z,29.10
2019-05-09T15:12:39.525Z,27.50
2019-05-09T15:15:09.891Z,27.70
2019-05-09T15:17:40.668Z,27.10
2019-05-09T15:20:11.467Z,27.60
2019-05-09T15:22:42.223Z,27.50
2019-05-09T15:25:12.600Z,27.60
2019-05-09T15:27:44.277Z,27.60
2019-05-09T15:30:14.703Z,28.40
2019-05-09T15:32:47.423Z,28.60
2019-05-09T15:35:18.437Z,28.30
2019-05-09T15:37:48.803Z,29.00
2019-05-09T15:40:19.153Z,27.50
2019-05-09T15:42:49.647Z,27.60
2019-05-09T15:45:19.976Z,27.10
2019-05-09T15:47:50.331Z,26.50
2019-05-09T15:50:23.263Z,26.90
2019-05-09T15:52:53.662Z,26.70
2019-05-09T15:55:24.313Z,26.50
2019-05-09T15:57:55.602Z,26.10
2019-05-09T16:00:28.489Z,26.30
2019-05-09T16:02:59.304Z,27.10
2019-05-09T16:05:31.872Z,27.00
2019-05-09T16:08:02.738Z,27.20
2019-05-09T16:10:33.387Z,24.60
2019-05-09T16:13:04.237Z,23.80
2019-05-09T16:15:35.301Z,23.80
2019-05-09T16:18:08.454Z,25.30
2019-05-09T16:20:41.102Z,25.30
2019-05-09T16:23:10.046Z,24.10
2019-05-09T16:25:40.597Z,24.60
2019-05-09T16:28:11.380Z,24.90
2019-05-09T16:30:41.757Z,24.00
2019-05-09T16:33:12.113Z,23.20
2019-05-09T16:35:42.849Z,24.60
2019-05-09T16:38:14.315Z,25.10
2019-05-09T16:40:45.018Z,23.90
2019-05-09T16:43:17.793Z,24.50
2019-05-09T16:45:48.508Z,25.70
2019-05-09T16:48:19.222Z,24.50
2019-05-09T16:51:00.700Z,24.30
2019-05-09T16:53:21.969Z,24.70
2019-05-09T16:55:52.340Z,25.10
2019-05-09T16:58:22.948Z,24.60
2019-05-09T17:00:54.516Z,25.10
2019-05-09T17:03:24.982Z,25.40
2019-05-09T17:05:58.060Z,25.10
2019-05-09T17:08:28.335Z,25.30
2019-05-09T17:10:59.207Z,26.20
2019-05-09T17:13:29.589Z,26.10
2019-05-09T17:16:00.358Z,26.10
2019-05-09T17:18:30.863Z,26.10
2019-05-09T17:21:23.973Z,26.10
2019-05-09T17:23:52.057Z,26.40
2019-05-09T17:26:22.754Z,26.20
2019-05-09T17:28:53.488Z,26.20
2019-05-09T17:31:23.860Z,26.30
2019-05-09T17:33:54.493Z,26.20
2019-05-09T17:36:24.821Z,25.70
2019-05-09T17:38:55.830Z,26.10
2019-05-09T17:41:28.297Z,26.10
2019-05-09T17:43:58.641Z,26.10
2019-05-09T17:46:28.979Z,27.00
2019-05-09T17:48:59.363Z,26.90
2019-05-09T17:51:33.949Z,26.40
2019-05-09T17:54:02.021Z,26.20
2019-05-09T17:56:32.821Z,27.40
2019-05-09T17:59:03.157Z,28.60
2019-05-09T18:01:34.065Z,28.20
2019-05-09T18:04:04.684Z,29.20
2019-05-09T18:06:37.840Z,29.10
2019-05-09T18:09:08.555Z,29.30
2019-05-09T18:11:39.118Z,29.60
2019-05-09T18:14:09.509Z,30.00
2019-05-09T18:16:39.931Z,29.40
2019-05-09T18:19:10.294Z,29.70
2019-05-09T18:21:50.363Z,29.60
2019-05-09T18:24:13.133Z,29.70
2019-05-09T18:26:43.508Z,30.00
2019-05-09T18:29:13.838Z,30.80
2019-05-09T18:31:55.078Z,31.70
2019-05-09T18:34:25.813Z,32.20
2019-05-09T18:36:58.595Z,33.10
2019-05-09T18:39:28.494Z,34.10
2019-05-09T18:41:59.150Z,34.70
2019-05-09T18:44:29.532Z,34.70
2019-05-09T18:46:59.861Z,35.00
2019-05-09T18:49:30.499Z,35.70
2019-05-09T18:52:03.728Z,35.70
2019-05-09T18:54:33.644Z,36.30
2019-05-09T18:57:04.767Z,37.20
2019-05-09T18:59:35.121Z,37.70
2019-05-09T19:02:05.802Z,38.20
2019-05-09T19:04:36.197Z,38.90
2019-05-09T19:07:21.157Z,39.50
2019-05-09T19:09:39.031Z,39.70
2019-05-09T19:12:09.414Z,40.40
2019-05-09T19:14:39.745Z,40.50
2019-05-09T19:17:28.020Z,41.00
2019-05-09T19:20:00.066Z,40.90
2019-05-09T19:22:30.462Z,41.70
2019-05-09T19:25:00.822Z,41.90
2019-05-09T19:27:31.501Z,42.50
2019-05-09T19:30:02.162Z,42.70
2019-05-09T19:32:32.996Z,42.80
2019-05-09T19:35:04.771Z,43.40
2019-05-09T19:37:35.136Z,43.50
2019-05-09T19:40:09.210Z,43.00
2019-05-09T19:42:39.652Z,43.40
2019-05-09T19:45:10.635Z,44.30
2019-05-09T19:47:41.311Z,44.90
2019-05-09T19:50:12.089Z,45.60
2019-05-09T19:52:42.494Z,46.40
2019-05-09T19:55:12.878Z,46.70
2019-05-09T19:57:43.626Z,46.90
2019-05-09T20:04:03.284Z,49.50
2019-05-09T20:06:34.012Z,50.30
2019-05-09T20:09:08.379Z,50.60
2019-05-09T20:11:40.423Z,50.90
2019-05-09T20:14:21.499Z,51.70
2019-05-09T20:16:55.766Z,53.20
2019-05-09T20:19:26.293Z,53.30
2019-05-09T20:21:57.092Z,53.70
2019-05-09T20:24:27.752Z,54.50
2019-05-09T20:26:58.474Z,53.80
2019-05-09T20:29:30.364Z,53.70
2019-05-09T20:32:01.177Z,53.80
2019-05-09T20:34:31.554Z,54.50
2019-05-09T20:37:01.958Z,55.40
2019-05-09T20:39:32.506Z,55.30
2019-05-09T20:42:03.526Z,55.30
2019-05-09T20:44:34.363Z,56.20
2019-05-09T20:47:05.204Z,55.80
2019-05-09T20:49:35.735Z,56.00
2019-05-09T20:52:06.719Z,56.10
2019-05-09T20:54:37.606Z,56.80
2019-05-09T20:57:08.412Z,55.90
2019-05-09T20:59:39.268Z,55.30
2019-05-09T21:02:10.211Z,55.30
2019-05-09T21:04:40.726Z,55.30
2019-05-09T21:07:11.702Z,55.60
2019-05-09T21:09:42.258Z,56.10
2019-05-09T21:12:13.511Z,56.80
2019-05-09T21:14:44.318Z,57.40
2019-05-09T21:17:34.654Z,56.40
2019-05-09T21:20:06.480Z,57.90
2019-05-09T21:22:37.427Z,56.30
2019-05-09T21:25:08.347Z,55.80
2019-05-09T21:27:39.205Z,56.30
2019-05-09T21:30:10.230Z,55.90
2019-05-09T21:32:41.524Z,55.90
2019-05-09T21:35:11.912Z,56.20
2019-05-09T21:37:42.301Z,57.30
2019-05-09T21:40:12.705Z,57.40
2019-05-09T21:42:43.537Z,59.10
2019-05-09T21:45:13.991Z,60.60
2019-05-09T21:47:44.440Z,63.10
2019-05-09T21:50:15.406Z,64.00
2019-05-09T21:52:45.789Z,65.70
2019-05-09T21:55:16.163Z,67.00
2019-05-09T21:57:47.674Z,68.20
2019-05-09T22:00:25.146Z,69.20
2019-05-09T22:02:55.672Z,70.10
2019-05-09T22:05:26.400Z,70.80
2019-05-09T22:07:56.734Z,72.00
2019-05-09T22:10:27.161Z,72.50
2019-05-09T22:12:57.889Z,73.30
2019-05-09T22:15:28.627Z,73.40
2019-05-09T22:17:58.963Z,73.40
2019-05-09T22:20:29.326Z,73.30
2019-05-09T22:23:00.081Z,74.10
2019-05-09T22:25:31.387Z,75.20
2019-05-09T22:28:03.352Z,76.20
2019-05-09T22:30:34.120Z,76.90
2019-05-09T22:33:04.870Z,76.20
2019-05-09T22:35:35.576Z,76.90
2019-05-09T22:38:05.952Z,77.70
2019-05-09T22:40:36.711Z,78.80
2019-05-09T22:43:07.075Z,79.90
2019-05-09T22:45:37.487Z,80.20
2019-05-09T22:48:07.829Z,80.40
2019-05-09T22:50:38.484Z,80.50
2019-05-09T22:53:08.855Z,80.90
2019-05-09T22:55:39.207Z,82.10
2019-05-09T22:58:09.737Z,81.90
2019-05-09T23:00:40.569Z,81.90
2019-05-09T23:03:11.302Z,81.90
2019-05-09T23:05:42.032Z,82.40
2019-05-09T23:08:12.811Z,83.30
2019-05-09T23:10:43.134Z,84.30
2019-05-09T23:13:13.523Z,85.10
2019-05-09T23:15:43.926Z,86.50
2019-05-09T23:18:14.440Z,86.20
2019-05-09T23:20:46.780Z,86.20
2019-05-09T23:23:28.235Z,86.90
2019-05-09T23:25:58.875Z,87.00
2019-05-09T23:28:29.455Z,87.20
2019-05-09T23:31:01.537Z,87.00
2019-05-09T23:33:33.547Z,87.30
2019-05-09T23:36:04.241Z,87.40
2019-05-09T23:38:36.743Z,87.70
2019-05-09T23:41:07.718Z,88.00
2019-05-09T23:43:38.465Z,88.70
2019-05-09T23:46:09.245Z,89.20
2019-05-09T23:48:39.641Z,89.50
2019-05-09T23:51:10.396Z,89.90
2019-05-09T23:53:41.288Z,89.90
2019-05-09T23:56:30.372Z,89.50
2019-05-09T23:59:19.040Z,89.50
