createdAt,value
2022-07-29T00:01:42.291Z,11.10
2022-07-29T00:04:09.801Z,11.90
2022-07-29T00:06:37.728Z,12.30
2022-07-29T00:09:05.578Z,11.70
2022-07-29T00:11:32.568Z,11.32
2022-07-29T00:13:59.806Z,11.82
2022-07-29T00:16:28.892Z,12.50
2022-07-29T00:18:56.289Z,12.65
2022-07-29T00:21:23.283Z,11.27
2022-07-29T00:23:51.083Z,12.18
2022-07-29T00:26:18.257Z,12.38
2022-07-29T00:28:46.066Z,12.00
2022-07-29T00:31:13.856Z,12.32
2022-07-29T00:33:41.161Z,12.38
2022-07-29T00:36:08.179Z,12.48
2022-07-29T00:38:36.298Z,13.27
2022-07-29T00:41:03.267Z,12.38
2022-07-29T00:43:31.586Z,12.32
2022-07-29T00:45:58.777Z,11.57
2022-07-29T00:48:26.021Z,12.15
2022-07-29T00:50:53.266Z,11.43
2022-07-29T00:53:21.655Z,11.73
2022-07-29T00:55:49.067Z,13.45
2022-07-29T00:58:16.518Z,11.88
2022-07-29T01:00:44.945Z,12.50
2022-07-29T01:03:14.418Z,11.98
2022-07-29T01:05:50.260Z,11.30
2022-07-29T01:08:18.946Z,17.23
2022-07-29T01:10:47.910Z,25.35
2022-07-29T01:13:16.812Z,22.80
2022-07-29T01:15:53.740Z,20.58
2022-07-29T01:18:45.626Z,19.42
2022-07-29T01:21:34.934Z,23.30
2022-07-29T01:24:23.390Z,17.23
2022-07-29T01:27:18.722Z,15.20
2022-07-29T01:29:59.901Z,15.30
2022-07-29T01:32:36.850Z,14.65
2022-07-29T01:35:26.641Z,14.10
2022-07-29T01:37:57.357Z,14.68
2022-07-29T01:40:57.417Z,14.85
2022-07-29T01:44:02.556Z,13.35
2022-07-29T01:46:36.964Z,14.43
2022-07-29T01:49:12.415Z,13.93
2022-07-29T01:51:49.659Z,13.75
2022-07-29T01:54:22.470Z,13.60
2022-07-29T01:56:52.667Z,14.18
2022-07-29T01:59:21.624Z,14.02
2022-07-29T02:01:51.374Z,12.20
2022-07-29T02:04:26.662Z,12.35
2022-07-29T02:07:02.839Z,12.23
2022-07-29T02:09:33.011Z,13.82
2022-07-29T02:12:02.463Z,13.98
2022-07-29T02:14:34.757Z,12.73
2022-07-29T02:17:03.170Z,12.25
2022-07-29T02:19:33.276Z,12.27
2022-07-29T02:22:02.539Z,12.95
2022-07-29T02:24:32.749Z,13.77
2022-07-29T02:27:01.995Z,13.45
2022-07-29T02:29:32.162Z,12.63
2022-07-29T02:32:03.731Z,14.95
2022-07-29T02:34:32.078Z,14.73
2022-07-29T02:37:00.370Z,14.63
2022-07-29T02:39:30.636Z,15.40
2022-07-29T02:42:04.173Z,16.30
2022-07-29T02:44:34.935Z,15.10
2022-07-29T02:47:16.746Z,15.05
2022-07-29T02:49:56.987Z,14.57
2022-07-29T02:52:27.714Z,15.88
2022-07-29T02:55:01.190Z,15.60
2022-07-29T02:57:55.034Z,14.63
2022-07-29T03:00:29.706Z,16.83
2022-07-29T03:03:00.577Z,15.40
2022-07-29T03:05:28.845Z,16.08
2022-07-29T03:08:05.862Z,15.48
2022-07-29T03:10:34.281Z,14.98
2022-07-29T03:13:01.952Z,15.30
2022-07-29T03:15:30.114Z,13.38
2022-07-29T03:17:57.764Z,14.05
2022-07-29T03:20:25.585Z,13.73
2022-07-29T03:22:53.038Z,12.93
2022-07-29T03:25:21.534Z,11.77
2022-07-29T03:27:49.486Z,12.15
2022-07-29T03:30:18.348Z,12.15
2022-07-29T03:32:52.032Z,11.35
2022-07-29T03:35:22.474Z,11.90
2022-07-29T03:37:50.704Z,10.57
2022-07-29T03:40:47.654Z,10.10
2022-07-29T03:43:19.384Z,10.48
2022-07-29T03:45:50.926Z,10.07
2022-07-29T03:48:22.701Z,10.05
2022-07-29T03:50:51.788Z,10.70
2022-07-29T03:53:19.321Z,8.90
2022-07-29T03:55:49.994Z,9.75
2022-07-29T03:58:19.338Z,9.85
2022-07-29T04:00:47.344Z,10.07
2022-07-29T04:03:15.957Z,9.13
2022-07-29T04:05:43.290Z,10.32
2022-07-29T04:08:10.732Z,9.65
2022-07-29T04:10:39.626Z,9.98
2022-07-29T04:13:06.973Z,10.98
2022-07-29T04:15:34.772Z,10.82
2022-07-29T04:18:03.038Z,10.25
2022-07-29T04:20:30.099Z,10.77
2022-07-29T04:22:57.840Z,11.70
2022-07-29T04:25:25.295Z,9.52
2022-07-29T04:28:01.704Z,10.63
2022-07-29T04:30:31.662Z,10.70
2022-07-29T04:32:58.824Z,10.25
2022-07-29T04:35:26.317Z,8.95
2022-07-29T04:37:54.071Z,9.50
2022-07-29T04:40:21.583Z,9.30
2022-07-29T04:42:49.452Z,10.32
2022-07-29T04:45:22.311Z,9.77
2022-07-29T04:47:50.810Z,9.93
2022-07-29T04:50:18.251Z,10.73
2022-07-29T04:52:45.611Z,9.95
2022-07-29T04:55:12.969Z,9.90
2022-07-29T04:57:41.117Z,9.40
2022-07-29T05:00:09.301Z,9.10
2022-07-29T05:02:37.435Z,10.50
2022-07-29T05:05:05.503Z,11.18
2022-07-29T05:07:33.696Z,11.27
2022-07-29T05:10:00.671Z,11.20
2022-07-29T05:12:29.047Z,11.82
2022-07-29T05:14:56.268Z,11.48
2022-07-29T05:17:23.732Z,12.32
2022-07-29T05:19:53.008Z,13.90
2022-07-29T05:22:21.248Z,12.10
2022-07-29T05:24:48.242Z,12.07
2022-07-29T05:27:16.470Z,11.80
2022-07-29T05:29:45.752Z,12.13
2022-07-29T05:32:18.682Z,12.88
2022-07-29T05:34:50.313Z,11.05
2022-07-29T05:37:23.175Z,12.02
2022-07-29T05:39:56.381Z,11.40
2022-07-29T05:42:25.969Z,12.80
2022-07-29T05:44:55.103Z,12.30
2022-07-29T05:47:23.022Z,11.85
2022-07-29T05:49:50.343Z,11.32
2022-07-29T05:52:18.299Z,11.82
2022-07-29T05:54:45.820Z,12.10
2022-07-29T05:57:22.079Z,11.48
2022-07-29T05:59:50.794Z,11.90
2022-07-29T06:02:18.387Z,10.93
2022-07-29T06:04:46.136Z,12.57
2022-07-29T06:07:13.608Z,11.75
2022-07-29T06:09:40.905Z,11.90
2022-07-29T06:12:07.955Z,11.98
2022-07-29T06:14:37.091Z,12.27
2022-07-29T06:17:04.106Z,11.68
2022-07-29T06:19:31.538Z,11.13
2022-07-29T06:21:58.911Z,11.07
2022-07-29T06:24:26.125Z,11.15
2022-07-29T06:26:53.089Z,11.27
2022-07-29T06:29:20.944Z,10.98
2022-07-29T06:31:48.076Z,11.07
2022-07-29T06:34:15.663Z,10.93
2022-07-29T06:36:43.263Z,11.55
2022-07-29T06:39:11.745Z,10.68
2022-07-29T06:41:39.381Z,12.70
2022-07-29T06:44:10.763Z,11.60
2022-07-29T06:46:38.064Z,11.85
2022-07-29T06:49:05.962Z,10.20
2022-07-29T06:51:33.598Z,12.45
2022-07-29T06:54:03.370Z,10.77
2022-07-29T06:56:39.352Z,10.80
2022-07-29T06:59:11.957Z,11.98
2022-07-29T07:01:44.051Z,10.93
2022-07-29T07:04:12.574Z,11.30
2022-07-29T07:06:39.688Z,10.07
2022-07-29T07:09:07.505Z,10.15
2022-07-29T07:11:35.753Z,8.85
2022-07-29T07:14:04.238Z,10.27
2022-07-29T07:16:32.660Z,10.00
2022-07-29T07:19:00.700Z,10.27
2022-07-29T07:21:30.228Z,10.45
2022-07-29T07:23:58.531Z,11.15
2022-07-29T07:26:26.838Z,11.13
2022-07-29T07:28:54.582Z,10.35
2022-07-29T07:31:21.706Z,9.15
2022-07-29T07:33:49.615Z,9.45
2022-07-29T07:36:16.805Z,9.30
2022-07-29T07:38:44.184Z,9.88
2022-07-29T07:41:11.039Z,9.25
2022-07-29T07:43:38.693Z,10.77
2022-07-29T07:46:05.969Z,11.00
2022-07-29T07:48:35.850Z,10.73
2022-07-29T07:51:03.488Z,10.80
2022-07-29T07:53:31.542Z,9.02
2022-07-29T07:56:10.534Z,13.20
2022-07-29T07:58:40.078Z,10.60
2022-07-29T08:01:07.463Z,10.02
2022-07-29T08:03:37.507Z,9.15
2022-07-29T08:06:04.998Z,8.35
2022-07-29T08:08:32.371Z,9.45
2022-07-29T08:11:04.311Z,9.20
2022-07-29T08:16:03.034Z,8.70
2022-07-29T08:18:32.030Z,9.32
2022-07-29T08:20:59.616Z,9.55
2022-07-29T08:23:45.540Z,10.80
2022-07-29T08:26:16.498Z,9.77
2022-07-29T08:28:50.704Z,9.93
2022-07-29T08:31:18.371Z,9.45
2022-07-29T08:33:45.352Z,10.13
2022-07-29T08:36:14.349Z,12.52
2022-07-29T08:38:41.293Z,10.45
2022-07-29T08:41:08.469Z,9.57
2022-07-29T08:43:38.650Z,8.30
2022-07-29T08:46:06.349Z,8.05
2022-07-29T08:48:34.204Z,8.57
2022-07-29T08:51:04.414Z,8.43
2022-07-29T08:53:31.851Z,7.53
2022-07-29T08:56:01.336Z,8.63
2022-07-29T08:58:32.373Z,8.88
2022-07-29T09:01:07.543Z,8.07
2022-07-29T09:03:40.103Z,7.90
2022-07-29T09:06:07.874Z,7.85
2022-07-29T09:08:36.117Z,8.30
2022-07-29T09:11:05.330Z,7.45
2022-07-29T09:13:35.511Z,7.70
2022-07-29T09:16:09.065Z,7.72
2022-07-29T09:18:43.824Z,7.82
2022-07-29T09:21:33.147Z,8.02
2022-07-29T09:24:12.366Z,8.38
2022-07-29T09:26:46.935Z,8.18
2022-07-29T09:29:16.243Z,7.85
2022-07-29T09:31:46.137Z,7.47
2022-07-29T09:34:15.588Z,7.82
2022-07-29T09:36:45.192Z,7.97
2022-07-29T09:39:13.897Z,8.00
2022-07-29T09:41:56.140Z,7.50
2022-07-29T09:44:24.453Z,8.23
2022-07-29T09:47:09.470Z,8.05
2022-07-29T09:49:53.718Z,7.70
2022-07-29T09:52:21.473Z,7.90
2022-07-29T09:54:48.915Z,7.40
2022-07-29T09:57:31.360Z,7.85
2022-07-29T10:00:19.525Z,7.60
2022-07-29T10:02:48.705Z,7.75
2022-07-29T10:05:24.890Z,7.20
2022-07-29T10:07:57.437Z,7.50
2022-07-29T10:10:29.132Z,7.45
2022-07-29T10:13:01.778Z,7.95
2022-07-29T10:15:42.076Z,8.00
2022-07-29T10:18:10.003Z,7.45
2022-07-29T10:20:37.649Z,8.02
2022-07-29T10:23:06.027Z,7.47
2022-07-29T10:25:33.232Z,8.30
2022-07-29T10:28:00.603Z,8.98
2022-07-29T10:30:28.602Z,9.70
2022-07-29T10:33:33.563Z,7.90
2022-07-29T10:36:12.316Z,7.68
2022-07-29T10:38:46.005Z,7.97
2022-07-29T10:41:32.126Z,9.93
2022-07-29T10:44:19.385Z,7.63
2022-07-29T10:46:52.584Z,7.93
2022-07-29T10:49:25.792Z,7.57
2022-07-29T10:51:58.229Z,8.00
2022-07-29T10:54:39.655Z,7.88
2022-07-29T10:57:54.448Z,7.53
2022-07-29T11:00:18.682Z,8.48
2022-07-29T11:02:50.255Z,6.93
2022-07-29T11:05:20.477Z,6.72
2022-07-29T11:08:16.204Z,7.30
2022-07-29T11:10:49.948Z,7.45
2022-07-29T11:13:46.471Z,7.68
2022-07-29T11:16:16.183Z,7.40
2022-07-29T11:19:13.381Z,7.32
2022-07-29T11:24:32.460Z,6.30
2022-07-29T11:27:11.009Z,7.07
2022-07-29T11:30:01.247Z,6.88
2022-07-29T11:32:39.086Z,6.85
2022-07-29T11:35:38.452Z,6.38
2022-07-29T11:38:28.636Z,7.10
2022-07-29T11:41:22.298Z,6.75
2022-07-29T11:43:56.064Z,6.97
2022-07-29T11:46:48.376Z,7.22
2022-07-29T11:49:32.365Z,6.65
2022-07-29T11:52:04.944Z,6.63
2022-07-29T11:54:57.537Z,6.38
2022-07-29T11:57:36.057Z,7.00
2022-07-29T12:00:12.201Z,5.95
2022-07-29T12:02:48.126Z,6.43
2022-07-29T12:08:17.437Z,7.00
2022-07-29T12:10:44.638Z,6.15
2022-07-29T12:13:12.548Z,6.10
2022-07-29T12:15:45.860Z,6.50
2022-07-29T12:18:19.125Z,6.47
2022-07-29T12:20:49.101Z,6.47
2022-07-29T12:23:17.457Z,7.00
2022-07-29T12:25:50.021Z,6.82
2022-07-29T12:28:26.982Z,6.60
2022-07-29T12:30:55.822Z,6.43
2022-07-29T12:33:24.671Z,6.78
2022-07-29T12:36:06.079Z,6.55
2022-07-29T12:38:35.918Z,6.70
2022-07-29T12:41:06.450Z,6.22
2022-07-29T12:43:33.835Z,6.60
2022-07-29T12:46:15.126Z,6.28
2022-07-29T12:48:44.944Z,6.78
2022-07-29T12:54:51.558Z,6.40
2022-07-29T12:57:20.507Z,6.83
2022-07-29T13:00:05.141Z,6.55
2022-07-29T13:02:33.043Z,5.95
2022-07-29T13:05:02.040Z,5.95
2022-07-29T13:07:54.418Z,5.85
2022-07-29T13:10:23.956Z,5.82
2022-07-29T13:13:15.836Z,5.45
2022-07-29T13:15:48.131Z,5.30
2022-07-29T13:18:33.100Z,5.25
2022-07-29T13:21:15.345Z,5.63
2022-07-29T13:23:43.744Z,4.93
2022-07-29T13:26:12.871Z,4.90
2022-07-29T13:28:41.035Z,4.97
2022-07-29T13:31:11.994Z,4.88
2022-07-29T13:33:39.041Z,4.45
2022-07-29T13:36:06.624Z,4.72
2022-07-29T13:38:34.192Z,5.15
2022-07-29T13:41:03.196Z,4.95
2022-07-29T13:43:30.350Z,4.88
2022-07-29T13:45:58.976Z,4.70
2022-07-29T13:48:25.993Z,4.50
2022-07-29T13:50:53.683Z,4.38
2022-07-29T13:53:26.995Z,4.63
2022-07-29T13:55:54.986Z,4.68
2022-07-29T13:58:22.775Z,4.30
2022-07-29T14:00:50.125Z,4.78
2022-07-29T14:03:17.145Z,4.80
2022-07-29T14:05:44.656Z,4.60
2022-07-29T14:08:11.739Z,4.57
2022-07-29T14:10:39.161Z,4.68
2022-07-29T14:13:06.399Z,4.63
2022-07-29T14:15:52.321Z,4.53
2022-07-29T14:18:19.729Z,4.50
2022-07-29T14:20:47.397Z,3.97
2022-07-29T14:23:14.506Z,4.20
2022-07-29T14:25:44.492Z,4.15
2022-07-29T14:28:11.676Z,4.22
2022-07-29T14:30:43.575Z,4.63
2022-07-29T14:33:11.747Z,4.25
2022-07-29T14:35:39.241Z,4.70
2022-07-29T14:38:06.343Z,8.48
2022-07-29T14:40:34.421Z,4.53
2022-07-29T14:43:01.455Z,4.40
2022-07-29T14:45:29.357Z,4.32
2022-07-29T14:47:58.302Z,4.47
2022-07-29T14:50:31.413Z,4.18
2022-07-29T14:53:01.513Z,4.57
2022-07-29T14:55:28.561Z,5.63
2022-07-29T14:58:07.741Z,4.93
2022-07-29T15:00:38.955Z,4.82
2022-07-29T15:03:06.608Z,5.88
2022-07-29T15:05:40.695Z,4.93
2022-07-29T15:08:09.242Z,4.90
2022-07-29T15:10:37.154Z,4.60
2022-07-29T15:13:04.154Z,4.20
2022-07-29T15:15:31.419Z,4.40
2022-07-29T15:17:58.617Z,4.25
2022-07-29T15:20:28.130Z,4.38
2022-07-29T15:22:59.223Z,4.30
2022-07-29T15:25:28.564Z,5.00
2022-07-29T15:28:00.984Z,5.35
2022-07-29T15:30:32.748Z,4.50
2022-07-29T15:33:02.533Z,4.95
2022-07-29T15:35:29.819Z,4.60
2022-07-29T15:37:57.218Z,4.28
2022-07-29T15:40:24.438Z,4.00
2022-07-29T15:42:52.344Z,4.55
2022-07-29T15:45:19.353Z,3.95
2022-07-29T15:47:47.533Z,4.20
2022-07-29T15:50:17.609Z,3.72
2022-07-29T15:52:44.972Z,4.00
2022-07-29T15:55:12.976Z,4.10
2022-07-29T15:57:40.988Z,3.95
2022-07-29T16:00:09.533Z,3.90
2022-07-29T16:02:36.810Z,4.18
2022-07-29T16:05:04.130Z,4.20
2022-07-29T16:07:38.988Z,3.80
2022-07-29T16:10:08.007Z,3.53
2022-07-29T16:12:36.141Z,4.45
2022-07-29T16:15:07.719Z,3.83
2022-07-29T16:17:38.124Z,4.05
2022-07-29T16:20:07.284Z,4.30
2022-07-29T16:22:34.611Z,3.85
2022-07-29T16:25:01.569Z,4.22
2022-07-29T16:27:35.641Z,4.20
2022-07-29T16:30:08.587Z,3.70
2022-07-29T16:32:36.275Z,4.05
2022-07-29T16:35:05.441Z,3.90
2022-07-29T16:37:37.510Z,4.22
2022-07-29T16:40:06.409Z,4.20
2022-07-29T16:42:46.674Z,4.35
2022-07-29T16:45:17.431Z,4.93
2022-07-29T16:47:47.136Z,4.53
2022-07-29T16:50:14.480Z,4.13
2022-07-29T16:52:42.212Z,4.25
2022-07-29T16:55:09.325Z,4.45
2022-07-29T16:57:36.862Z,4.53
2022-07-29T17:00:05.603Z,5.30
2022-07-29T17:02:33.052Z,5.20
2022-07-29T17:04:59.995Z,5.20
2022-07-29T17:07:31.816Z,5.15
2022-07-29T17:10:03.607Z,5.53
2022-07-29T17:12:33.241Z,5.55
2022-07-29T17:15:00.724Z,5.38
2022-07-29T17:17:38.768Z,6.55
2022-07-29T17:20:17.614Z,6.28
2022-07-29T17:22:44.791Z,5.85
2022-07-29T17:25:20.664Z,6.85
2022-07-29T17:27:51.242Z,6.45
2022-07-29T17:30:19.014Z,7.03
2022-07-29T17:32:46.313Z,5.53
2022-07-29T17:35:32.292Z,5.82
2022-07-29T17:37:59.553Z,6.25
2022-07-29T17:40:26.686Z,6.15
2022-07-29T17:42:54.658Z,5.93
2022-07-29T17:45:21.873Z,5.57
2022-07-29T17:47:49.630Z,5.35
2022-07-29T17:50:16.829Z,5.50
2022-07-29T17:52:44.160Z,5.50
2022-07-29T17:55:13.362Z,5.28
2022-07-29T17:57:40.846Z,5.75
2022-07-29T18:00:09.302Z,5.63
2022-07-29T18:02:37.783Z,5.85
2022-07-29T18:05:05.714Z,5.78
2022-07-29T18:07:33.196Z,5.43
2022-07-29T18:10:00.844Z,5.90
2022-07-29T18:12:28.966Z,5.35
2022-07-29T18:14:55.953Z,5.95
2022-07-29T18:17:23.255Z,6.07
2022-07-29T18:20:11.460Z,6.07
2022-07-29T18:22:38.491Z,6.00
2022-07-29T18:25:06.804Z,6.15
2022-07-29T18:27:34.162Z,6.90
2022-07-29T18:30:04.844Z,8.07
2022-07-29T18:32:32.417Z,8.80
2022-07-29T18:35:03.058Z,7.68
2022-07-29T18:38:00.276Z,8.50
2022-07-29T18:40:21.526Z,9.52
2022-07-29T18:42:48.478Z,7.60
2022-07-29T18:45:19.062Z,8.52
2022-07-29T18:47:49.439Z,7.68
2022-07-29T18:50:16.938Z,7.65
2022-07-29T18:52:46.442Z,7.72
2022-07-29T18:55:14.894Z,7.50
2022-07-29T18:57:55.988Z,7.25
2022-07-29T19:00:25.306Z,7.35
2022-07-29T19:02:53.197Z,7.50
2022-07-29T19:05:21.131Z,8.13
2022-07-29T19:07:48.192Z,7.50
2022-07-29T19:10:16.204Z,6.88
2022-07-29T19:12:43.167Z,8.00
2022-07-29T19:15:11.024Z,8.45
2022-07-29T19:17:39.098Z,8.30
2022-07-29T19:20:07.965Z,7.55
2022-07-29T19:22:35.160Z,7.55
2022-07-29T19:25:02.877Z,8.13
2022-07-29T19:27:29.891Z,10.85
2022-07-29T19:29:59.374Z,10.40
2022-07-29T19:32:27.707Z,8.73
2022-07-29T19:35:13.737Z,9.90
2022-07-29T19:37:41.395Z,9.82
2022-07-29T19:40:10.093Z,9.55
2022-07-29T19:42:37.407Z,8.65
2022-07-29T19:45:05.031Z,9.05
2022-07-29T19:47:32.314Z,9.07
2022-07-29T19:50:00.641Z,8.82
2022-07-29T19:52:30.539Z,9.07
2022-07-29T19:54:57.625Z,9.32
2022-07-29T19:57:25.623Z,9.18
2022-07-29T19:59:54.192Z,10.10
2022-07-29T20:02:21.514Z,9.15
2022-07-29T20:04:51.469Z,9.80
2022-07-29T20:07:19.607Z,10.02
2022-07-29T20:09:47.071Z,10.20
2022-07-29T20:12:14.328Z,9.63
2022-07-29T20:14:41.945Z,10.20
2022-07-29T20:17:09.262Z,9.90
2022-07-29T20:19:36.277Z,8.93
2022-07-29T20:22:04.850Z,10.10
2022-07-29T20:24:31.952Z,9.45
2022-07-29T20:26:59.637Z,8.85
2022-07-29T20:29:27.642Z,8.57
2022-07-29T20:31:56.573Z,9.32
2022-07-29T20:34:23.983Z,9.88
2022-07-29T20:36:51.727Z,10.82
2022-07-29T20:39:21.089Z,11.82
2022-07-29T20:41:49.592Z,10.50
2022-07-29T20:44:19.947Z,10.43
2022-07-29T20:46:48.974Z,10.52
2022-07-29T20:49:16.243Z,10.32
2022-07-29T20:51:44.273Z,9.80
2022-07-29T20:54:11.975Z,8.63
2022-07-29T20:56:39.577Z,10.20
2022-07-29T20:59:06.865Z,9.88
2022-07-29T21:01:34.435Z,10.00
2022-07-29T21:04:02.929Z,10.90
2022-07-29T21:06:31.037Z,13.55
2022-07-29T21:08:59.773Z,10.02
2022-07-29T21:11:44.068Z,10.98
2022-07-29T21:14:29.930Z,9.80
2022-07-29T21:16:57.455Z,10.85
2022-07-29T21:19:24.600Z,10.82
2022-07-29T21:21:52.365Z,12.57
2022-07-29T21:24:19.384Z,11.52
2022-07-29T21:26:54.483Z,13.38
2022-07-29T21:29:27.905Z,12.13
2022-07-29T21:31:54.927Z,11.80
2022-07-29T21:34:24.657Z,12.63
2022-07-29T21:36:51.902Z,11.60
2022-07-29T21:39:20.252Z,10.38
2022-07-29T21:41:47.344Z,10.60
2022-07-29T21:44:15.100Z,10.10
2022-07-29T21:46:42.125Z,9.63
2022-07-29T21:49:09.431Z,9.48
2022-07-29T21:51:36.710Z,10.77
2022-07-29T21:54:04.565Z,11.43
2022-07-29T21:56:31.642Z,12.02
2022-07-29T21:58:59.125Z,11.00
2022-07-29T22:01:26.370Z,14.05
2022-07-29T22:03:54.040Z,10.63
2022-07-29T22:06:21.559Z,11.05
2022-07-29T22:08:48.919Z,11.13
2022-07-29T22:11:16.192Z,11.00
2022-07-29T22:13:43.478Z,12.10
2022-07-29T22:16:15.107Z,11.95
2022-07-29T22:18:45.757Z,11.98
2022-07-29T22:21:14.934Z,12.38
2022-07-29T22:23:41.926Z,11.15
2022-07-29T22:26:09.672Z,12.05
2022-07-29T22:28:36.698Z,12.05
2022-07-29T22:31:05.109Z,11.85
2022-07-29T22:33:32.920Z,10.60
2022-07-29T22:36:00.346Z,13.18
2022-07-29T22:38:27.403Z,11.35
2022-07-29T22:41:00.689Z,12.32
2022-07-29T22:43:29.004Z,13.40
2022-07-29T22:45:56.353Z,12.15
2022-07-29T22:48:23.988Z,11.98
2022-07-29T22:50:51.007Z,11.55
2022-07-29T22:53:18.623Z,12.48
2022-07-29T22:55:45.840Z,12.07
2022-07-29T22:58:13.299Z,11.98
2022-07-29T23:00:41.341Z,12.07
2022-07-29T23:03:08.645Z,12.60
2022-07-29T23:05:35.813Z,11.90
2022-07-29T23:08:03.884Z,13.15
2022-07-29T23:10:31.164Z,11.90
2022-07-29T23:12:58.502Z,11.15
2022-07-29T23:15:26.345Z,13.20
2022-07-29T23:17:54.300Z,12.50
2022-07-29T23:20:23.795Z,12.70
2022-07-29T23:22:51.614Z,12.07
2022-07-29T23:25:19.104Z,11.50
2022-07-29T23:27:46.268Z,12.00
2022-07-29T23:30:15.329Z,12.35
2022-07-29T23:32:42.385Z,12.55
2022-07-29T23:35:10.293Z,13.18
2022-07-29T23:37:38.540Z,13.15
2022-07-29T23:40:08.720Z,12.00
2022-07-29T23:42:40.052Z,12.63
2022-07-29T23:45:07.572Z,12.27
2022-07-29T23:47:34.955Z,14.10
2022-07-29T23:50:02.209Z,19.92
2022-07-29T23:52:29.649Z,17.40
2022-07-29T23:55:37.809Z,11.23
2022-07-29T23:57:45.508Z,10.63
