createdAt,value
2024-03-24T00:00:49.870Z,22.48
2024-03-24T00:01:49.916Z,22.49
2024-03-24T00:02:49.957Z,22.48
2024-03-24T00:03:49.982Z,22.48
2024-03-24T00:04:50.042Z,22.48
2024-03-24T00:05:50.078Z,22.48
2024-03-24T00:06:50.111Z,22.48
2024-03-24T00:07:50.158Z,22.48
2024-03-24T00:08:50.179Z,22.47
2024-03-24T00:09:50.208Z,22.48
2024-03-24T00:10:50.311Z,22.47
2024-03-24T00:11:50.284Z,22.47
2024-03-24T00:12:50.318Z,22.48
2024-03-24T00:13:50.357Z,22.47
2024-03-24T00:14:50.416Z,22.47
2024-03-24T00:15:50.664Z,22.47
2024-03-24T00:16:50.481Z,22.47
2024-03-24T00:17:50.504Z,22.47
2024-03-24T00:18:50.526Z,22.47
2024-03-24T00:19:50.553Z,22.47
2024-03-24T00:20:50.617Z,22.47
2024-03-24T00:21:50.642Z,22.46
2024-03-24T00:22:50.683Z,22.46
2024-03-24T00:23:50.707Z,22.46
2024-03-24T00:24:50.784Z,22.46
2024-03-24T00:25:50.787Z,22.46
2024-03-24T00:26:50.839Z,22.46
2024-03-24T00:27:51.663Z,22.46
2024-03-24T00:28:50.931Z,22.45
2024-03-24T00:29:50.961Z,22.46
2024-03-24T00:30:50.993Z,22.46
2024-03-24T00:31:51.018Z,22.46
2024-03-24T00:32:51.064Z,22.46
2024-03-24T00:33:51.117Z,22.46
2024-03-24T00:34:51.157Z,22.45
2024-03-24T00:35:51.194Z,22.45
2024-03-24T00:36:51.246Z,22.45
2024-03-24T00:37:51.284Z,22.45
2024-03-24T00:38:51.340Z,22.45
2024-03-24T00:39:51.365Z,22.45
2024-03-24T00:40:51.423Z,22.45
2024-03-24T00:41:51.464Z,22.46
2024-03-24T00:42:51.519Z,22.45
2024-03-24T00:43:51.539Z,22.46
2024-03-24T00:44:51.581Z,22.46
2024-03-24T00:45:51.655Z,22.45
2024-03-24T00:46:51.666Z,22.46
2024-03-24T00:47:51.716Z,22.45
2024-03-24T00:48:51.767Z,22.45
2024-03-24T00:49:51.808Z,22.45
2024-03-24T00:50:51.843Z,22.45
2024-03-24T00:51:51.864Z,22.46
2024-03-24T00:52:51.925Z,22.45
2024-03-24T00:53:51.935Z,22.45
2024-03-24T00:54:51.986Z,22.45
2024-03-24T00:55:52.012Z,22.44
2024-03-24T00:56:52.071Z,22.44
2024-03-24T00:57:52.110Z,22.44
2024-03-24T00:58:52.143Z,22.44
2024-03-24T00:59:52.193Z,22.44
2024-03-24T01:00:52.213Z,22.44
2024-03-24T01:01:52.240Z,22.44
2024-03-24T01:02:52.294Z,22.44
2024-03-24T01:03:52.333Z,22.44
2024-03-24T01:04:52.388Z,22.44
2024-03-24T01:05:52.432Z,22.44
2024-03-24T01:06:52.478Z,22.43
2024-03-24T01:07:52.520Z,22.43
2024-03-24T01:08:52.558Z,22.44
2024-03-24T01:09:52.617Z,22.44
2024-03-24T01:10:52.634Z,22.44
2024-03-24T01:11:52.668Z,22.44
2024-03-24T01:12:52.689Z,22.44
2024-03-24T01:13:52.744Z,22.44
2024-03-24T01:14:52.781Z,22.43
2024-03-24T01:15:52.851Z,22.44
2024-03-24T01:16:52.888Z,22.44
2024-03-24T01:17:52.904Z,22.43
2024-03-24T01:18:53.000Z,22.44
2024-03-24T01:19:53.082Z,22.43
2024-03-24T01:20:53.194Z,22.43
2024-03-24T01:21:53.069Z,22.44
2024-03-24T01:22:53.107Z,22.44
2024-03-24T01:23:53.176Z,22.44
2024-03-24T01:24:53.202Z,22.44
2024-03-24T01:25:53.288Z,22.42
2024-03-24T01:26:53.297Z,22.44
2024-03-24T01:27:53.376Z,22.44
2024-03-24T01:28:53.389Z,22.44
2024-03-24T01:29:53.417Z,22.43
2024-03-24T01:30:53.469Z,22.43
2024-03-24T01:31:53.547Z,22.43
2024-03-24T01:32:53.538Z,22.44
2024-03-24T01:33:53.591Z,22.43
2024-03-24T01:34:53.639Z,22.42
2024-03-24T01:35:53.712Z,22.43
2024-03-24T01:36:53.742Z,22.42
2024-03-24T01:37:53.783Z,22.43
2024-03-24T01:38:53.797Z,22.43
2024-03-24T01:39:53.838Z,22.44
2024-03-24T01:40:53.881Z,22.43
2024-03-24T01:41:53.921Z,22.43
2024-03-24T01:42:53.968Z,22.43
2024-03-24T01:43:53.991Z,22.43
2024-03-24T01:44:54.040Z,22.42
2024-03-24T01:45:54.090Z,22.42
2024-03-24T01:46:54.126Z,22.43
2024-03-24T01:47:54.172Z,22.42
2024-03-24T01:48:54.170Z,22.42
2024-03-24T01:49:54.242Z,22.42
2024-03-24T01:50:54.296Z,22.42
2024-03-24T01:51:54.311Z,22.43
2024-03-24T01:52:54.337Z,22.42
2024-03-24T01:53:54.368Z,22.42
2024-03-24T01:54:54.398Z,22.42
2024-03-24T01:55:54.448Z,22.43
2024-03-24T01:56:54.477Z,22.43
2024-03-24T01:57:54.539Z,22.42
2024-03-24T01:58:54.549Z,22.42
2024-03-24T01:59:54.598Z,22.42
2024-03-24T02:00:54.648Z,22.42
2024-03-24T02:01:54.696Z,22.42
2024-03-24T02:02:54.700Z,22.41
2024-03-24T02:03:54.749Z,22.42
2024-03-24T02:04:54.800Z,22.42
2024-03-24T02:05:55.201Z,22.42
2024-03-24T02:06:54.879Z,22.41
2024-03-24T02:07:54.924Z,22.42
2024-03-24T02:08:54.960Z,22.42
2024-03-24T02:09:54.997Z,22.42
2024-03-24T02:10:55.035Z,22.42
2024-03-24T02:11:55.083Z,22.41
2024-03-24T02:12:55.101Z,22.42
2024-03-24T02:13:55.173Z,22.42
2024-03-24T02:14:55.172Z,22.42
2024-03-24T02:15:55.696Z,22.41
2024-03-24T02:16:55.287Z,22.41
2024-03-24T02:18:00.412Z,22.41
2024-03-24T02:18:56.322Z,22.41
2024-03-24T02:19:55.299Z,22.40
2024-03-24T02:20:55.345Z,22.40
2024-03-24T02:21:55.441Z,22.41
2024-03-24T02:22:55.293Z,22.41
2024-03-24T02:23:55.299Z,22.40
2024-03-24T02:24:55.284Z,22.40
2024-03-24T02:25:55.272Z,22.40
2024-03-24T02:26:55.286Z,22.40
2024-03-24T02:27:55.269Z,22.40
2024-03-24T02:28:55.269Z,22.41
2024-03-24T02:29:55.276Z,22.41
2024-03-24T02:30:55.314Z,22.39
2024-03-24T02:31:55.375Z,22.40
2024-03-24T02:32:55.403Z,22.40
2024-03-24T02:33:55.455Z,22.40
2024-03-24T02:34:55.510Z,22.39
2024-03-24T02:35:55.572Z,22.40
2024-03-24T02:36:55.618Z,22.39
2024-03-24T02:37:55.652Z,22.39
2024-03-24T02:38:55.686Z,22.39
2024-03-24T02:39:55.720Z,22.38
2024-03-24T02:40:55.777Z,22.38
2024-03-24T02:41:55.837Z,22.38
2024-03-24T02:42:55.853Z,22.37
2024-03-24T02:43:55.887Z,22.37
2024-03-24T02:44:55.941Z,22.37
2024-03-24T02:45:55.994Z,22.37
2024-03-24T02:46:56.041Z,22.37
2024-03-24T02:47:56.057Z,22.37
2024-03-24T02:48:56.126Z,22.37
2024-03-24T02:49:56.177Z,22.37
2024-03-24T02:50:56.200Z,22.36
2024-03-24T02:51:56.240Z,22.37
2024-03-24T02:52:56.278Z,22.37
2024-03-24T02:53:56.325Z,22.37
2024-03-24T02:54:56.380Z,22.36
2024-03-24T02:55:56.422Z,22.37
2024-03-24T02:56:56.450Z,22.37
2024-03-24T02:57:56.517Z,22.37
2024-03-24T02:58:56.567Z,22.36
2024-03-24T02:59:56.623Z,22.37
2024-03-24T03:00:59.226Z,22.36
2024-03-24T03:01:57.250Z,22.36
2024-03-24T03:02:56.855Z,22.36
2024-03-24T03:03:56.880Z,22.36
2024-03-24T03:04:56.900Z,22.35
2024-03-24T03:05:56.906Z,22.35
2024-03-24T03:06:56.930Z,22.35
2024-03-24T03:07:57.711Z,22.35
2024-03-24T03:08:56.996Z,22.34
2024-03-24T03:09:57.778Z,22.34
2024-03-24T03:10:56.926Z,22.35
2024-03-24T03:11:56.911Z,22.34
2024-03-24T03:12:56.904Z,22.34
2024-03-24T03:13:57.744Z,22.34
2024-03-24T03:14:56.885Z,22.34
2024-03-24T03:15:56.846Z,22.34
2024-03-24T03:16:56.828Z,22.34
2024-03-24T03:17:56.852Z,22.34
2024-03-24T03:18:56.836Z,22.34
2024-03-24T03:19:57.814Z,22.34
2024-03-24T03:20:57.813Z,22.34
2024-03-24T03:21:56.799Z,22.34
2024-03-24T03:22:57.707Z,22.34
2024-03-24T03:23:56.772Z,22.34
2024-03-24T03:24:56.767Z,22.34
2024-03-24T03:25:56.722Z,22.35
2024-03-24T03:26:56.746Z,22.34
2024-03-24T03:27:56.716Z,22.34
2024-03-24T03:28:56.713Z,22.34
2024-03-24T03:29:56.687Z,22.34
2024-03-24T03:30:56.688Z,22.34
2024-03-24T03:31:56.676Z,22.34
2024-03-24T03:32:56.641Z,22.34
2024-03-24T03:33:56.605Z,22.34
2024-03-24T03:34:56.612Z,22.34
2024-03-24T03:35:56.588Z,22.34
2024-03-24T03:36:57.600Z,22.34
2024-03-24T03:37:56.598Z,22.34
2024-03-24T03:38:56.577Z,22.34
2024-03-24T03:39:56.547Z,22.33
2024-03-24T03:40:56.558Z,22.34
2024-03-24T03:41:56.561Z,22.33
2024-03-24T03:42:56.534Z,22.34
2024-03-24T03:43:56.515Z,22.34
2024-03-24T03:44:57.552Z,22.35
2024-03-24T03:45:56.489Z,22.33
2024-03-24T03:46:56.505Z,22.33
2024-03-24T03:47:56.476Z,22.33
2024-03-24T03:48:57.463Z,22.33
2024-03-24T03:49:57.438Z,22.34
2024-03-24T03:50:56.456Z,22.34
2024-03-24T03:51:56.446Z,22.34
2024-03-24T03:52:56.438Z,22.34
2024-03-24T03:53:56.406Z,22.34
2024-03-24T03:54:56.430Z,22.34
2024-03-24T03:55:56.403Z,22.34
2024-03-24T03:56:56.399Z,22.35
2024-03-24T03:57:56.398Z,22.35
2024-03-24T03:58:56.376Z,22.35
2024-03-24T03:59:56.382Z,22.35
2024-03-24T04:00:57.370Z,22.36
2024-03-24T04:01:56.371Z,22.36
2024-03-24T04:02:56.336Z,22.36
2024-03-24T04:03:57.236Z,22.35
2024-03-24T04:04:56.313Z,22.35
2024-03-24T04:05:57.311Z,22.34
2024-03-24T04:06:57.300Z,22.35
2024-03-24T04:07:56.265Z,22.35
2024-03-24T04:08:56.266Z,22.35
2024-03-24T04:09:56.266Z,22.35
2024-03-24T04:10:56.262Z,22.36
2024-03-24T04:11:56.262Z,22.36
2024-03-24T04:12:56.271Z,22.36
2024-03-24T04:13:56.204Z,22.35
2024-03-24T04:14:56.236Z,22.35
2024-03-24T04:15:56.193Z,22.35
2024-03-24T04:16:56.832Z,22.35
2024-03-24T04:17:56.744Z,22.35
2024-03-24T04:18:56.155Z,22.34
2024-03-24T04:19:56.197Z,22.34
2024-03-24T04:20:56.120Z,22.34
2024-03-24T04:21:56.261Z,22.35
2024-03-24T04:22:56.103Z,22.34
2024-03-24T04:23:56.084Z,22.34
2024-03-24T04:24:56.075Z,22.34
2024-03-24T04:25:56.039Z,22.34
2024-03-24T04:27:05.529Z,22.31
2024-03-24T04:28:03.232Z,22.32
2024-03-24T04:29:03.240Z,22.32
2024-03-24T04:30:03.250Z,22.32
2024-03-24T04:31:10.590Z,22.31
2024-03-24T04:32:10.437Z,22.31
2024-03-24T04:33:11.455Z,22.32
2024-03-24T04:34:10.466Z,22.33
2024-03-24T04:35:10.525Z,22.33
2024-03-24T04:36:10.475Z,22.34
2024-03-24T04:37:10.511Z,22.34
2024-03-24T04:38:10.568Z,22.33
2024-03-24T04:39:10.479Z,22.33
2024-03-24T04:40:10.505Z,22.33
2024-03-24T04:41:11.305Z,22.33
2024-03-24T04:42:10.538Z,22.33
2024-03-24T04:43:10.470Z,22.33
2024-03-24T04:44:10.497Z,22.34
2024-03-24T04:45:10.485Z,22.33
2024-03-24T04:46:10.538Z,22.34
2024-03-24T04:47:10.607Z,22.33
2024-03-24T04:48:10.647Z,22.34
2024-03-24T04:49:11.717Z,22.33
2024-03-24T04:50:10.720Z,22.33
2024-03-24T04:51:10.805Z,22.33
2024-03-24T04:52:10.862Z,22.33
2024-03-24T04:53:10.912Z,22.33
2024-03-24T04:54:10.934Z,22.33
2024-03-24T04:55:10.997Z,22.34
2024-03-24T04:56:11.040Z,22.33
2024-03-24T04:57:11.108Z,22.34
2024-03-24T04:58:11.160Z,22.34
2024-03-24T04:59:11.205Z,22.34
2024-03-24T05:00:11.271Z,22.33
2024-03-24T05:01:12.351Z,22.34
2024-03-24T05:02:11.363Z,22.33
2024-03-24T05:03:11.408Z,22.33
2024-03-24T05:04:11.454Z,22.33
2024-03-24T05:05:11.510Z,22.34
2024-03-24T05:06:11.551Z,22.34
2024-03-24T05:07:11.622Z,22.34
2024-03-24T05:08:11.655Z,22.34
2024-03-24T05:09:11.713Z,22.35
2024-03-24T05:10:11.792Z,22.34
2024-03-24T05:11:11.788Z,22.34
2024-03-24T05:12:14.610Z,22.34
2024-03-24T05:13:12.863Z,22.33
2024-03-24T05:14:11.845Z,22.33
2024-03-24T05:15:11.856Z,22.33
2024-03-24T05:16:12.608Z,22.32
2024-03-24T05:17:11.871Z,22.33
2024-03-24T05:18:11.851Z,22.33
2024-03-24T05:19:11.868Z,22.33
2024-03-24T05:20:11.842Z,22.33
2024-03-24T05:21:11.912Z,22.33
2024-03-24T05:22:11.879Z,22.33
2024-03-24T05:23:11.874Z,22.33
2024-03-24T05:24:12.578Z,22.33
2024-03-24T05:25:11.883Z,22.33
2024-03-24T05:26:11.890Z,22.32
2024-03-24T05:27:11.883Z,22.33
2024-03-24T05:28:11.869Z,22.33
2024-03-24T05:29:11.877Z,22.34
2024-03-24T05:30:11.911Z,22.33
2024-03-24T05:31:11.973Z,22.34
2024-03-24T05:32:12.005Z,22.33
2024-03-24T05:33:12.060Z,22.33
2024-03-24T05:34:12.106Z,22.32
2024-03-24T05:35:12.173Z,22.32
2024-03-24T05:36:12.216Z,22.32
2024-03-24T05:37:12.279Z,22.33
2024-03-24T05:38:12.318Z,22.33
2024-03-24T05:39:12.344Z,22.33
2024-03-24T05:40:12.396Z,22.33
2024-03-24T05:41:12.447Z,22.32
2024-03-24T05:42:12.515Z,22.31
2024-03-24T05:43:13.115Z,22.32
2024-03-24T05:44:12.639Z,22.33
2024-03-24T05:45:12.654Z,22.32
2024-03-24T05:46:12.737Z,22.32
2024-03-24T05:47:12.753Z,22.32
2024-03-24T05:48:13.767Z,22.31
2024-03-24T05:49:12.751Z,22.31
2024-03-24T05:50:12.768Z,22.30
2024-03-24T05:51:12.764Z,22.30
2024-03-24T05:52:12.752Z,22.30
2024-03-24T05:53:12.786Z,22.31
2024-03-24T05:54:12.800Z,22.31
2024-03-24T05:55:12.824Z,22.30
2024-03-24T05:56:12.819Z,22.31
2024-03-24T05:57:12.827Z,22.31
2024-03-24T05:58:12.821Z,22.31
2024-03-24T05:59:12.814Z,22.31
2024-03-24T06:00:12.846Z,22.31
2024-03-24T06:01:12.839Z,22.31
2024-03-24T06:02:12.905Z,22.31
2024-03-24T06:03:12.842Z,22.30
2024-03-24T06:04:12.860Z,22.30
2024-03-24T06:05:12.896Z,22.30
2024-03-24T06:06:12.873Z,22.30
2024-03-24T06:07:12.900Z,22.29
2024-03-24T06:08:12.905Z,22.29
2024-03-24T06:09:12.910Z,22.30
2024-03-24T06:10:12.927Z,22.30
2024-03-24T06:11:12.926Z,22.30
2024-03-24T06:12:12.939Z,22.30
2024-03-24T06:13:12.954Z,22.29
2024-03-24T06:14:12.983Z,22.29
2024-03-24T06:15:12.952Z,22.29
2024-03-24T06:16:12.950Z,22.29
2024-03-24T06:17:12.965Z,22.29
2024-03-24T06:18:12.966Z,22.29
2024-03-24T06:19:14.700Z,22.29
2024-03-24T06:20:13.053Z,22.29
2024-03-24T06:21:13.102Z,22.28
2024-03-24T06:22:13.590Z,22.29
2024-03-24T06:23:13.183Z,22.29
2024-03-24T06:24:13.220Z,22.30
2024-03-24T06:25:14.578Z,22.29
2024-03-24T06:26:13.282Z,22.29
2024-03-24T06:27:13.279Z,22.29
2024-03-24T06:28:13.295Z,22.29
2024-03-24T06:29:13.290Z,22.29
2024-03-24T06:30:13.295Z,22.29
2024-03-24T06:31:13.263Z,22.29
2024-03-24T06:32:13.619Z,22.29
2024-03-24T06:33:13.286Z,22.29
2024-03-24T06:34:13.300Z,22.28
2024-03-24T06:35:18.115Z,22.29
2024-03-24T06:36:13.298Z,22.29
2024-03-24T06:37:15.101Z,22.28
2024-03-24T06:38:13.286Z,22.28
2024-03-24T06:39:13.290Z,22.28
2024-03-24T06:40:13.284Z,22.28
2024-03-24T06:41:14.462Z,22.28
2024-03-24T06:42:13.325Z,22.29
2024-03-24T06:43:13.293Z,22.29
2024-03-24T06:44:13.303Z,22.29
2024-03-24T06:45:13.294Z,22.29
2024-03-24T06:46:13.279Z,22.29
2024-03-24T06:47:13.309Z,22.29
2024-03-24T06:48:13.336Z,22.29
2024-03-24T06:49:13.386Z,22.29
2024-03-24T06:50:13.467Z,22.28
2024-03-24T06:51:13.532Z,22.29
2024-03-24T06:52:13.561Z,22.29
2024-03-24T06:53:13.628Z,22.29
2024-03-24T06:54:13.659Z,22.28
2024-03-24T06:55:13.723Z,22.28
2024-03-24T06:56:13.782Z,22.28
2024-03-24T06:57:14.179Z,22.28
2024-03-24T06:58:13.898Z,22.29
2024-03-24T06:59:13.942Z,22.29
2024-03-24T07:00:13.982Z,22.29
2024-03-24T07:01:14.055Z,22.28
2024-03-24T07:02:14.106Z,22.29
2024-03-24T07:03:14.167Z,22.29
2024-03-24T07:04:14.197Z,22.29
2024-03-24T07:05:14.262Z,22.29
2024-03-24T07:06:14.290Z,22.29
2024-03-24T07:07:14.373Z,22.29
2024-03-24T07:08:14.409Z,22.29
2024-03-24T07:09:14.451Z,22.28
2024-03-24T07:10:14.504Z,22.29
2024-03-24T07:11:14.537Z,22.29
2024-03-24T07:12:14.623Z,22.29
2024-03-24T07:13:14.654Z,22.30
2024-03-24T07:14:14.688Z,22.29
2024-03-24T07:15:14.755Z,22.30
2024-03-24T07:16:14.780Z,22.30
2024-03-24T07:17:14.865Z,22.29
2024-03-24T07:18:14.907Z,22.30
2024-03-24T07:19:14.944Z,22.30
2024-03-24T07:20:14.970Z,22.30
2024-03-24T07:21:15.026Z,22.30
2024-03-24T07:22:15.132Z,22.30
2024-03-24T07:23:15.134Z,22.30
2024-03-24T07:24:15.174Z,22.30
2024-03-24T07:25:15.225Z,22.30
2024-03-24T07:26:15.271Z,22.30
2024-03-24T07:27:15.635Z,22.31
2024-03-24T07:28:15.373Z,22.31
2024-03-24T07:29:15.400Z,22.31
2024-03-24T07:30:15.448Z,22.30
2024-03-24T07:31:15.490Z,22.29
2024-03-24T07:32:15.535Z,22.30
2024-03-24T07:33:15.604Z,22.30
2024-03-24T07:34:16.691Z,22.30
2024-03-24T07:35:15.695Z,22.30
2024-03-24T07:36:15.754Z,22.29
2024-03-24T07:37:16.146Z,22.29
2024-03-24T07:38:15.850Z,22.30
2024-03-24T07:39:15.898Z,22.31
2024-03-24T07:40:15.941Z,22.30
2024-03-24T07:41:15.994Z,22.30
2024-03-24T07:42:16.047Z,22.29
2024-03-24T07:43:16.078Z,22.29
2024-03-24T07:44:16.150Z,22.30
2024-03-24T07:45:17.133Z,22.30
2024-03-24T07:46:16.228Z,22.30
2024-03-24T07:47:16.289Z,22.30
2024-03-24T07:48:17.267Z,22.30
2024-03-24T07:49:16.287Z,22.29
2024-03-24T07:50:16.248Z,22.29
2024-03-24T07:51:16.259Z,22.30
2024-03-24T07:52:16.631Z,22.30
2024-03-24T07:53:16.265Z,22.29
2024-03-24T07:54:16.287Z,22.30
2024-03-24T07:55:16.285Z,22.30
2024-03-24T07:56:16.293Z,22.30
2024-03-24T07:57:16.295Z,22.30
2024-03-24T07:58:16.307Z,22.29
2024-03-24T07:59:16.311Z,22.30
2024-03-24T08:00:16.337Z,22.30
2024-03-24T08:01:16.397Z,22.30
2024-03-24T08:02:16.640Z,22.29
2024-03-24T08:03:16.481Z,22.30
2024-03-24T08:04:16.534Z,22.30
2024-03-24T08:05:17.132Z,22.30
2024-03-24T08:06:16.632Z,22.29
2024-03-24T08:07:16.689Z,22.29
2024-03-24T08:08:16.713Z,22.30
2024-03-24T08:09:16.772Z,22.29
2024-03-24T08:10:16.806Z,22.30
2024-03-24T08:11:16.847Z,22.30
2024-03-24T08:12:16.886Z,22.29
2024-03-24T08:13:16.952Z,22.29
2024-03-24T08:14:16.942Z,22.29
2024-03-24T08:15:16.956Z,22.29
2024-03-24T08:16:16.932Z,22.29
2024-03-24T08:17:16.949Z,22.30
2024-03-24T08:18:16.953Z,22.30
2024-03-24T08:19:16.950Z,22.31
2024-03-24T08:20:16.995Z,22.30
2024-03-24T08:21:16.950Z,22.30
2024-03-24T08:22:17.145Z,22.30
2024-03-24T08:23:16.948Z,22.30
2024-03-24T08:24:16.950Z,22.29
2024-03-24T08:25:16.960Z,22.31
2024-03-24T08:26:16.987Z,22.30
2024-03-24T08:27:17.005Z,22.30
2024-03-24T08:28:17.046Z,22.31
2024-03-24T08:29:17.103Z,22.31
2024-03-24T08:30:17.230Z,22.31
2024-03-24T08:31:17.192Z,22.31
2024-03-24T08:32:17.669Z,22.30
2024-03-24T08:33:17.295Z,22.30
2024-03-24T08:34:17.328Z,22.30
2024-03-24T08:35:17.399Z,22.30
2024-03-24T08:36:17.425Z,22.31
2024-03-24T08:37:17.463Z,22.31
2024-03-24T08:38:17.502Z,22.31
2024-03-24T08:39:17.549Z,22.30
2024-03-24T08:40:17.639Z,22.31
2024-03-24T08:41:17.676Z,22.31
2024-03-24T08:42:17.700Z,22.30
2024-03-24T08:43:17.742Z,22.30
2024-03-24T08:44:17.779Z,22.29
2024-03-24T08:45:17.829Z,22.28
2024-03-24T08:46:17.883Z,22.28
2024-03-24T08:47:17.969Z,22.29
2024-03-24T08:48:20.344Z,22.29
2024-03-24T08:49:18.982Z,22.28
2024-03-24T08:50:18.005Z,22.29
2024-03-24T08:51:17.974Z,22.30
2024-03-24T08:52:18.152Z,22.29
2024-03-24T08:53:17.987Z,22.29
2024-03-24T08:54:17.981Z,22.29
2024-03-24T08:55:18.715Z,22.29
2024-03-24T08:56:18.013Z,22.28
2024-03-24T08:57:18.019Z,22.29
2024-03-24T08:58:18.014Z,22.29
2024-03-24T08:59:17.983Z,22.29
2024-03-24T09:00:18.014Z,22.29
2024-03-24T09:01:18.034Z,22.29
2024-03-24T09:02:18.098Z,22.28
2024-03-24T09:03:20.662Z,22.28
2024-03-24T09:04:18.309Z,22.27
2024-03-24T09:05:18.333Z,22.27
2024-03-24T09:06:18.379Z,22.27
2024-03-24T09:07:18.422Z,22.27
2024-03-24T09:08:18.498Z,22.27
2024-03-24T09:09:21.563Z,22.27
2024-03-24T09:10:18.528Z,22.27
2024-03-24T09:11:18.516Z,22.27
2024-03-24T09:12:18.672Z,22.28
2024-03-24T09:13:18.502Z,22.27
2024-03-24T09:14:18.532Z,22.28
2024-03-24T09:15:18.537Z,22.27
2024-03-24T09:16:18.545Z,22.27
2024-03-24T09:17:18.530Z,22.27
2024-03-24T09:18:18.560Z,22.27
2024-03-24T09:19:18.536Z,22.26
2024-03-24T09:20:18.537Z,22.26
2024-03-24T09:21:18.514Z,22.26
2024-03-24T09:22:18.678Z,22.26
2024-03-24T09:23:18.544Z,22.26
2024-03-24T09:24:18.533Z,22.26
2024-03-24T09:25:18.530Z,22.27
2024-03-24T09:26:18.554Z,22.27
2024-03-24T09:27:18.556Z,22.27
2024-03-24T09:28:18.580Z,22.28
2024-03-24T09:29:18.613Z,22.27
2024-03-24T09:30:18.694Z,22.27
2024-03-24T09:31:18.717Z,22.27
2024-03-24T09:32:19.171Z,22.27
2024-03-24T09:33:20.810Z,22.26
2024-03-24T09:34:18.886Z,22.27
2024-03-24T09:35:18.938Z,22.26
2024-03-24T09:36:19.010Z,22.27
2024-03-24T09:37:19.035Z,22.27
2024-03-24T09:38:19.035Z,22.26
2024-03-24T09:39:19.073Z,22.28
2024-03-24T09:40:19.068Z,22.28
2024-03-24T09:41:19.063Z,22.27
2024-03-24T09:42:19.698Z,22.27
2024-03-24T09:43:19.056Z,22.27
2024-03-24T09:44:19.059Z,22.27
2024-03-24T09:45:19.060Z,22.27
2024-03-24T09:46:19.077Z,22.28
2024-03-24T09:47:19.062Z,22.27
2024-03-24T09:48:19.084Z,22.26
2024-03-24T09:49:19.081Z,22.27
2024-03-24T09:50:19.101Z,22.27
2024-03-24T09:51:19.149Z,22.27
2024-03-24T09:52:19.172Z,22.26
2024-03-24T09:53:19.228Z,22.26
2024-03-24T09:54:19.275Z,22.26
2024-03-24T09:55:19.306Z,22.27
2024-03-24T09:56:22.188Z,22.26
2024-03-24T09:57:19.369Z,22.25
2024-03-24T09:58:19.354Z,22.26
2024-03-24T09:59:19.367Z,22.26
2024-03-24T10:00:19.379Z,22.26
2024-03-24T10:01:19.374Z,22.26
2024-03-24T10:02:19.685Z,22.26
2024-03-24T10:03:19.400Z,22.26
2024-03-24T10:04:19.429Z,22.26
2024-03-24T10:05:19.417Z,22.27
2024-03-24T10:06:19.431Z,22.27
2024-03-24T10:07:19.705Z,22.28
2024-03-24T10:08:19.434Z,22.27
2024-03-24T10:09:19.461Z,22.28
2024-03-24T10:10:19.481Z,22.28
2024-03-24T10:11:19.481Z,22.27
2024-03-24T10:12:19.498Z,22.28
2024-03-24T10:13:19.483Z,22.28
2024-03-24T10:14:19.508Z,22.29
2024-03-24T10:15:24.184Z,22.29
2024-03-24T10:16:19.515Z,22.29
2024-03-24T10:17:21.739Z,22.28
2024-03-24T10:18:19.525Z,22.29
2024-03-24T10:19:19.522Z,22.29
2024-03-24T10:20:19.541Z,22.28
2024-03-24T10:21:19.556Z,22.29
2024-03-24T10:22:19.693Z,22.29
2024-03-24T10:23:20.549Z,22.28
2024-03-24T10:24:23.048Z,22.29
2024-03-24T10:25:19.602Z,22.28
2024-03-24T10:26:19.588Z,22.28
2024-03-24T10:27:19.598Z,22.28
2024-03-24T10:28:19.608Z,22.28
2024-03-24T10:29:19.609Z,22.29
2024-03-24T10:30:19.617Z,22.29
2024-03-24T10:31:19.642Z,22.28
2024-03-24T10:32:27.751Z,22.28
2024-03-24T10:33:20.648Z,22.27
2024-03-24T10:34:19.639Z,22.27
2024-03-24T10:35:19.666Z,22.28
2024-03-24T10:36:19.677Z,22.28
2024-03-24T10:37:19.732Z,22.28
2024-03-24T10:38:19.669Z,22.29
2024-03-24T10:39:19.688Z,22.29
2024-03-24T10:40:19.686Z,22.29
2024-03-24T10:41:19.678Z,22.30
2024-03-24T10:42:19.700Z,22.30
2024-03-24T10:43:19.712Z,22.30
2024-03-24T10:44:19.729Z,22.30
2024-03-24T10:45:19.752Z,22.30
2024-03-24T10:46:23.304Z,22.30
2024-03-24T10:47:19.830Z,22.30
2024-03-24T10:48:19.818Z,22.31
2024-03-24T10:49:19.806Z,22.31
2024-03-24T10:50:19.835Z,22.31
2024-03-24T10:51:19.823Z,22.31
2024-03-24T10:52:20.198Z,22.31
2024-03-24T10:53:19.814Z,22.31
2024-03-24T10:54:19.815Z,22.30
2024-03-24T10:55:22.903Z,22.29
2024-03-24T10:56:19.796Z,22.30
2024-03-24T10:57:20.193Z,22.30
2024-03-24T10:58:19.812Z,22.30
2024-03-24T10:59:19.812Z,22.30
2024-03-24T11:00:19.814Z,22.32
2024-03-24T11:01:19.805Z,22.33
2024-03-24T11:02:20.220Z,22.33
2024-03-24T11:03:19.807Z,22.34
2024-03-24T11:04:19.784Z,22.36
2024-03-24T11:05:21.359Z,22.36
2024-03-24T11:06:19.777Z,22.36
2024-03-24T11:07:20.218Z,22.36
2024-03-24T11:08:19.789Z,22.36
2024-03-24T11:09:19.789Z,22.37
2024-03-24T11:10:19.755Z,22.37
2024-03-24T11:11:19.774Z,22.36
2024-03-24T11:12:21.425Z,22.37
2024-03-24T11:13:19.752Z,22.38
2024-03-24T11:14:19.764Z,22.40
2024-03-24T11:15:19.760Z,22.41
2024-03-24T11:16:19.758Z,22.41
2024-03-24T11:17:20.221Z,22.40
2024-03-24T11:18:19.746Z,22.39
2024-03-24T11:19:19.750Z,22.40
2024-03-24T11:20:19.749Z,22.41
2024-03-24T11:21:19.730Z,22.41
2024-03-24T11:22:19.757Z,22.42
2024-03-24T11:23:19.811Z,22.41
2024-03-24T11:24:19.849Z,22.41
2024-03-24T11:25:19.872Z,22.41
2024-03-24T11:26:19.931Z,22.41
2024-03-24T11:27:19.951Z,22.41
2024-03-24T11:28:20.022Z,22.41
2024-03-24T11:29:20.043Z,22.42
2024-03-24T11:30:20.077Z,22.41
2024-03-24T11:31:20.197Z,22.40
2024-03-24T11:32:20.209Z,22.41
2024-03-24T11:33:20.188Z,22.41
2024-03-24T11:34:20.282Z,22.41
2024-03-24T11:35:20.282Z,22.41
2024-03-24T11:36:20.317Z,22.41
2024-03-24T11:37:20.706Z,22.42
2024-03-24T11:38:20.405Z,22.42
2024-03-24T11:39:20.435Z,22.43
2024-03-24T11:40:20.513Z,22.42
2024-03-24T11:41:20.538Z,22.43
2024-03-24T11:42:20.585Z,22.43
2024-03-24T11:43:20.613Z,22.42
2024-03-24T11:44:20.672Z,22.43
2024-03-24T11:45:20.712Z,22.43
2024-03-24T11:46:20.755Z,22.42
2024-03-24T11:47:21.221Z,22.43
2024-03-24T11:48:20.865Z,22.42
2024-03-24T11:49:20.879Z,22.42
2024-03-24T11:50:20.933Z,22.42
2024-03-24T11:51:20.956Z,22.43
2024-03-24T11:52:21.018Z,22.42
2024-03-24T11:53:21.038Z,22.42
2024-03-24T11:54:21.085Z,22.42
2024-03-24T11:55:21.119Z,22.44
2024-03-24T11:56:21.158Z,22.44
2024-03-24T11:57:21.733Z,22.44
2024-03-24T11:58:21.290Z,22.44
2024-03-24T11:59:21.303Z,22.45
2024-03-24T12:00:21.350Z,22.47
2024-03-24T12:01:21.359Z,22.46
2024-03-24T12:02:21.414Z,22.48
2024-03-24T12:03:21.431Z,22.48
2024-03-24T12:04:21.470Z,22.48
2024-03-24T12:05:21.516Z,22.49
2024-03-24T12:06:21.557Z,22.49
2024-03-24T12:07:21.718Z,22.50
2024-03-24T12:08:21.595Z,22.49
2024-03-24T12:09:21.642Z,22.49
2024-03-24T12:10:21.689Z,22.49
2024-03-24T12:11:23.464Z,22.48
2024-03-24T12:12:21.686Z,22.48
2024-03-24T12:13:21.709Z,22.49
2024-03-24T12:14:21.702Z,22.49
2024-03-24T12:15:21.680Z,22.49
2024-03-24T12:16:21.689Z,22.48
2024-03-24T12:17:21.664Z,22.49
2024-03-24T12:18:21.666Z,22.50
2024-03-24T12:19:21.704Z,22.48
2024-03-24T12:20:21.678Z,22.48
2024-03-24T12:21:21.650Z,22.47
2024-03-24T12:22:21.736Z,22.47
2024-03-24T12:23:21.678Z,22.47
2024-03-24T12:24:21.655Z,22.48
2024-03-24T12:25:21.664Z,22.47
2024-03-24T12:26:21.651Z,22.48
2024-03-24T12:27:21.731Z,22.48
2024-03-24T12:28:21.639Z,22.48
2024-03-24T12:29:21.651Z,22.50
2024-03-24T12:30:21.663Z,22.50
2024-03-24T12:31:21.647Z,22.50
2024-03-24T12:32:21.742Z,22.50
2024-03-24T12:33:21.644Z,22.50
2024-03-24T12:34:21.643Z,22.49
2024-03-24T12:35:21.645Z,22.49
2024-03-24T12:36:21.628Z,22.49
2024-03-24T12:37:21.638Z,22.49
2024-03-24T12:38:21.632Z,22.49
2024-03-24T12:39:21.630Z,22.49
2024-03-24T12:40:21.620Z,22.49
2024-03-24T12:41:21.624Z,22.48
2024-03-24T12:42:21.730Z,22.49
2024-03-24T12:43:21.627Z,22.51
2024-03-24T12:44:21.653Z,22.52
2024-03-24T12:45:21.611Z,22.51
2024-03-24T12:46:21.617Z,22.51
2024-03-24T12:47:21.781Z,22.51
2024-03-24T12:48:21.623Z,22.51
2024-03-24T12:49:24.735Z,22.52
2024-03-24T12:50:31.756Z,22.51
2024-03-24T12:51:22.628Z,22.51
2024-03-24T12:52:21.611Z,22.52
2024-03-24T12:53:21.610Z,22.52