createdAt,value
2023-03-16T00:02:12.330Z,0.60
2023-03-16T00:04:39.654Z,0.77
2023-03-16T00:07:08.529Z,0.52
2023-03-16T00:09:36.897Z,0.73
2023-03-16T00:12:04.485Z,0.63
2023-03-16T00:14:32.609Z,0.55
2023-03-16T00:16:59.957Z,0.50
2023-03-16T00:19:27.012Z,0.70
2023-03-16T00:21:54.370Z,0.60
2023-03-16T00:24:21.456Z,0.50
2023-03-16T00:26:48.765Z,0.55
2023-03-16T00:29:15.856Z,0.47
2023-03-16T00:31:44.384Z,0.63
2023-03-16T00:34:12.913Z,0.60
2023-03-16T00:36:39.861Z,0.80
2023-03-16T00:39:07.488Z,0.50
2023-03-16T00:41:38.227Z,0.60
2023-03-16T00:44:06.702Z,0.70
2023-03-16T00:46:33.711Z,0.60
2023-03-16T00:49:02.884Z,0.60
2023-03-16T00:51:36.576Z,0.43
2023-03-16T00:54:05.462Z,0.50
2023-03-16T00:56:32.506Z,0.90
2023-03-16T00:58:59.695Z,0.80
2023-03-16T01:01:27.670Z,0.70
2023-03-16T01:03:55.200Z,0.65
2023-03-16T01:06:22.383Z,0.70
2023-03-16T01:08:49.461Z,0.90
2023-03-16T01:11:22.350Z,0.77
2023-03-16T01:13:50.993Z,0.80
2023-03-16T01:16:19.258Z,0.90
2023-03-16T01:18:47.622Z,0.70
2023-03-16T01:21:14.555Z,1.00
2023-03-16T01:23:44.074Z,0.85
2023-03-16T01:26:11.949Z,0.68
2023-03-16T01:28:39.757Z,0.82
2023-03-16T01:31:12.343Z,0.60
2023-03-16T01:33:39.510Z,0.82
2023-03-16T01:36:10.301Z,0.70
2023-03-16T01:38:37.405Z,0.60
2023-03-16T01:41:05.924Z,0.80
2023-03-16T01:43:35.145Z,0.95
2023-03-16T01:46:05.681Z,0.70
2023-03-16T01:48:47.612Z,0.90
2023-03-16T01:51:21.389Z,0.88
2023-03-16T01:53:53.200Z,0.80
2023-03-16T01:56:29.730Z,0.90
2023-03-16T01:58:59.648Z,0.85
2023-03-16T02:01:27.530Z,0.85
2023-03-16T02:04:15.254Z,0.90
2023-03-16T02:06:43.065Z,0.57
2023-03-16T02:09:10.899Z,0.80
2023-03-16T02:11:38.759Z,0.68
2023-03-16T02:14:10.693Z,0.60
2023-03-16T02:16:38.692Z,0.95
2023-03-16T02:19:12.899Z,0.90
2023-03-16T02:22:14.063Z,0.70
2023-03-16T02:24:42.563Z,0.60
2023-03-16T02:27:13.304Z,0.63
2023-03-16T02:29:59.685Z,0.75
2023-03-16T02:32:29.657Z,0.85
2023-03-16T02:34:58.785Z,0.80
2023-03-16T02:37:27.549Z,0.60
2023-03-16T02:39:54.931Z,0.70
2023-03-16T02:42:25.925Z,1.00
2023-03-16T02:44:57.894Z,0.82
2023-03-16T02:47:40.471Z,0.60
2023-03-16T02:50:09.442Z,0.75
2023-03-16T02:52:38.353Z,0.90
2023-03-16T02:55:09.256Z,0.60
2023-03-16T02:57:36.280Z,0.70
2023-03-16T03:00:12.138Z,0.88
2023-03-16T03:02:39.058Z,0.65
2023-03-16T03:05:06.905Z,0.88
2023-03-16T03:07:33.981Z,0.90
2023-03-16T03:10:06.418Z,0.60
2023-03-16T03:12:34.454Z,0.70
2023-03-16T03:15:01.646Z,0.73
2023-03-16T03:17:30.448Z,0.82
2023-03-16T03:20:00.332Z,0.63
2023-03-16T03:22:28.015Z,0.80
2023-03-16T03:24:55.445Z,0.80
2023-03-16T03:27:22.777Z,0.73
2023-03-16T03:29:50.166Z,0.85
2023-03-16T03:32:17.194Z,0.70
2023-03-16T03:34:44.772Z,0.65
2023-03-16T03:37:12.275Z,0.60
2023-03-16T03:39:40.565Z,0.50
2023-03-16T03:42:08.130Z,1.00
2023-03-16T03:44:35.393Z,0.85
2023-03-16T03:47:02.382Z,1.10
2023-03-16T03:49:30.336Z,0.98
2023-03-16T03:51:59.947Z,0.95
2023-03-16T03:54:27.587Z,0.70
2023-03-16T03:56:55.754Z,1.00
2023-03-16T03:59:23.545Z,1.33
2023-03-16T04:01:50.604Z,1.00
2023-03-16T04:04:18.041Z,0.90
2023-03-16T04:06:45.049Z,1.00
2023-03-16T04:09:12.817Z,1.10
2023-03-16T04:11:40.356Z,1.35
2023-03-16T04:14:07.955Z,1.10
2023-03-16T04:16:35.420Z,1.00
2023-03-16T04:19:02.758Z,0.90
2023-03-16T04:21:34.235Z,1.20
2023-03-16T04:24:04.106Z,1.10
2023-03-16T04:26:34.647Z,1.13
2023-03-16T04:29:03.687Z,1.40
2023-03-16T04:31:30.737Z,1.27
2023-03-16T04:33:57.853Z,0.98
2023-03-16T04:36:24.915Z,1.42
2023-03-16T04:38:52.143Z,1.45
2023-03-16T04:41:19.447Z,0.80
2023-03-16T04:43:46.929Z,0.98
2023-03-16T04:46:14.184Z,1.10
2023-03-16T04:48:41.337Z,1.17
2023-03-16T04:51:08.352Z,0.88
2023-03-16T04:53:35.828Z,1.67
2023-03-16T04:56:02.602Z,1.40
2023-03-16T04:58:29.732Z,1.50
2023-03-16T05:00:56.916Z,1.40
2023-03-16T05:03:24.171Z,1.35
2023-03-16T05:05:51.519Z,1.60
2023-03-16T05:08:18.453Z,0.88
2023-03-16T05:10:46.717Z,1.23
2023-03-16T05:13:13.735Z,0.80
2023-03-16T05:15:40.857Z,1.35
2023-03-16T05:18:07.971Z,1.17
2023-03-16T05:20:35.228Z,1.50
2023-03-16T05:23:01.966Z,1.42
2023-03-16T05:25:28.828Z,1.35
2023-03-16T05:27:55.651Z,1.23
2023-03-16T05:30:22.566Z,1.15
2023-03-16T05:32:49.269Z,1.52
2023-03-16T05:35:16.336Z,1.30
2023-03-16T05:37:43.872Z,1.83
2023-03-16T05:40:17.411Z,1.30
2023-03-16T05:42:45.977Z,1.40
2023-03-16T05:45:14.810Z,1.58
2023-03-16T05:47:42.156Z,1.20
2023-03-16T05:50:11.346Z,1.33
2023-03-16T05:52:39.514Z,1.40
2023-03-16T05:55:09.859Z,1.30
2023-03-16T05:57:37.129Z,1.47
2023-03-16T06:00:13.493Z,1.50
2023-03-16T06:02:41.631Z,1.30
2023-03-16T06:05:08.756Z,1.45
2023-03-16T06:07:35.983Z,1.50
2023-03-16T06:10:02.887Z,1.35
2023-03-16T06:12:29.684Z,1.55
2023-03-16T06:14:56.504Z,2.50
2023-03-16T06:17:23.397Z,2.28
2023-03-16T06:19:51.087Z,2.17
2023-03-16T06:22:18.543Z,2.00
2023-03-16T06:24:45.279Z,1.80
2023-03-16T06:27:12.411Z,2.20
2023-03-16T06:29:39.086Z,2.20
2023-03-16T06:32:05.901Z,2.05
2023-03-16T06:34:32.717Z,2.00
2023-03-16T06:36:59.509Z,1.70
2023-03-16T06:39:26.190Z,1.75
2023-03-16T06:41:53.435Z,1.63
2023-03-16T06:44:20.164Z,1.70
2023-03-16T06:46:47.232Z,1.95
2023-03-16T06:49:13.908Z,2.30
2023-03-16T06:51:40.613Z,2.45
2023-03-16T06:54:07.382Z,2.05
2023-03-16T06:56:34.259Z,1.60
2023-03-16T06:59:01.794Z,1.50
2023-03-16T07:01:28.636Z,1.63
2023-03-16T07:03:55.460Z,1.85
2023-03-16T07:06:22.204Z,1.55
2023-03-16T07:08:48.920Z,1.42
2023-03-16T07:11:15.643Z,1.80
2023-03-16T07:13:42.970Z,1.13
2023-03-16T07:16:09.929Z,2.13
2023-03-16T07:18:38.161Z,1.70
2023-03-16T07:21:05.087Z,1.60
2023-03-16T07:23:32.291Z,1.60
2023-03-16T07:25:59.130Z,1.80
2023-03-16T07:28:25.888Z,2.78
2023-03-16T07:31:03.449Z,2.53
2023-03-16T07:33:32.653Z,2.40
2023-03-16T07:36:00.069Z,2.13
2023-03-16T07:38:26.753Z,2.15
2023-03-16T07:40:53.571Z,2.35
2023-03-16T07:43:20.244Z,2.28
2023-03-16T07:45:51.920Z,2.53
2023-03-16T07:48:18.973Z,1.98
2023-03-16T07:50:48.177Z,2.60
2023-03-16T07:53:15.680Z,2.55
2023-03-16T07:55:43.243Z,2.60
2023-03-16T07:58:11.066Z,2.42
2023-03-16T08:00:39.016Z,1.80
2023-03-16T08:03:06.377Z,2.42
2023-03-16T08:05:33.274Z,1.77
2023-03-16T08:08:01.999Z,1.40
2023-03-16T08:10:29.612Z,1.88
2023-03-16T08:12:57.034Z,1.20
2023-03-16T08:15:24.972Z,1.23
2023-03-16T08:17:52.465Z,1.42
2023-03-16T08:20:19.432Z,1.00
2023-03-16T08:22:46.809Z,1.15
2023-03-16T08:25:14.842Z,1.20
2023-03-16T08:27:42.968Z,1.30
2023-03-16T08:30:12.469Z,1.45
2023-03-16T08:32:41.015Z,1.30
2023-03-16T08:35:11.030Z,1.02
2023-03-16T08:37:38.901Z,1.08
2023-03-16T08:40:14.181Z,1.23
2023-03-16T08:42:41.526Z,1.27
2023-03-16T08:45:14.287Z,1.25
2023-03-16T08:47:41.713Z,1.40
2023-03-16T08:50:10.766Z,1.58
2023-03-16T08:52:37.684Z,1.67
2023-03-16T08:55:05.778Z,1.08
2023-03-16T08:57:33.705Z,1.35
2023-03-16T09:00:01.354Z,1.20
2023-03-16T09:02:28.152Z,1.38
2023-03-16T09:04:56.242Z,1.10
2023-03-16T09:07:23.061Z,1.30
2023-03-16T09:09:50.793Z,1.63
2023-03-16T09:12:17.531Z,1.10
2023-03-16T09:14:45.966Z,1.35
2023-03-16T09:17:12.842Z,9.48
2023-03-16T09:19:51.109Z,9.40
2023-03-16T09:22:19.852Z,2.13
2023-03-16T09:24:47.017Z,1.98
2023-03-16T09:27:13.956Z,1.83
2023-03-16T09:29:41.089Z,1.50
2023-03-16T09:32:08.651Z,1.52
2023-03-16T09:34:35.410Z,3.83
2023-03-16T09:37:02.600Z,1.55
2023-03-16T09:39:29.472Z,1.50
2023-03-16T09:42:13.800Z,1.35
2023-03-16T09:45:05.722Z,1.45
2023-03-16T09:47:36.247Z,1.50
2023-03-16T09:50:09.808Z,1.45
2023-03-16T09:52:55.652Z,1.60
2023-03-16T09:55:28.079Z,1.40
2023-03-16T09:57:55.505Z,1.05
2023-03-16T10:00:25.755Z,1.45
2023-03-16T10:03:08.242Z,1.70
2023-03-16T10:05:35.789Z,2.03
2023-03-16T10:08:16.918Z,2.08
2023-03-16T10:10:43.735Z,2.13
2023-03-16T10:13:31.386Z,1.58
2023-03-16T10:16:02.642Z,1.20
2023-03-16T10:18:35.584Z,1.33
2023-03-16T10:21:03.208Z,1.25
2023-03-16T10:23:34.380Z,1.27
2023-03-16T10:26:09.962Z,1.38
2023-03-16T10:28:37.693Z,1.45
2023-03-16T10:31:04.928Z,1.35
2023-03-16T10:33:36.712Z,1.45
2023-03-16T10:36:19.476Z,1.13
2023-03-16T10:39:01.774Z,3.75
2023-03-16T10:41:33.984Z,1.63
2023-03-16T10:44:08.453Z,1.77
2023-03-16T10:46:51.099Z,2.00
2023-03-16T10:49:22.071Z,1.60
2023-03-16T10:51:49.272Z,1.20
2023-03-16T10:54:24.154Z,0.95
2023-03-16T10:56:51.031Z,1.30
2023-03-16T10:59:35.169Z,0.98
2023-03-16T11:02:05.443Z,1.20
2023-03-16T11:04:33.329Z,1.20
2023-03-16T11:07:00.177Z,1.70
2023-03-16T11:09:33.146Z,1.42
2023-03-16T11:12:12.218Z,1.02
2023-03-16T11:14:43.676Z,1.45
2023-03-16T11:19:57.774Z,1.02
2023-03-16T11:22:26.193Z,1.00
2023-03-16T11:25:11.723Z,1.30
2023-03-16T11:28:12.210Z,1.13
2023-03-16T11:31:06.027Z,1.60
2023-03-16T11:33:34.879Z,1.10
2023-03-16T11:36:12.369Z,1.02
2023-03-16T11:38:52.274Z,1.25
2023-03-16T11:41:57.317Z,1.00
2023-03-16T11:44:30.047Z,1.50
2023-03-16T11:47:36.204Z,0.93
2023-03-16T11:50:35.094Z,1.10
2023-03-16T11:53:24.714Z,1.05
2023-03-16T11:56:11.784Z,1.20
2023-03-16T11:59:01.025Z,1.02
2023-03-16T12:01:58.210Z,1.05
2023-03-16T12:04:59.685Z,1.20
2023-03-16T12:07:58.957Z,1.00
2023-03-16T12:10:32.932Z,0.70
2023-03-16T12:13:14.518Z,0.98
2023-03-16T12:18:26.278Z,0.90
2023-03-16T12:21:01.650Z,0.82
2023-03-16T12:23:52.388Z,0.80
2023-03-16T12:26:26.499Z,0.77
2023-03-16T12:28:55.326Z,1.00
2023-03-16T12:31:50.419Z,0.90
2023-03-16T12:34:43.870Z,0.77
2023-03-16T12:37:10.597Z,0.98
2023-03-16T12:39:55.321Z,0.73
2023-03-16T12:42:40.500Z,0.90
2023-03-16T12:45:22.830Z,3.20
2023-03-16T12:48:07.704Z,1.83
2023-03-16T12:50:34.569Z,0.85
2023-03-16T12:53:01.459Z,1.17
2023-03-16T12:55:37.075Z,1.15
2023-03-16T12:58:09.119Z,1.98
2023-03-16T13:00:38.190Z,1.08
2023-03-16T13:03:12.073Z,1.00
2023-03-16T13:05:46.113Z,0.85
2023-03-16T13:08:18.633Z,0.93
2023-03-16T13:11:11.789Z,1.38
2023-03-16T13:14:04.008Z,0.90
2023-03-16T13:16:33.676Z,0.73
2023-03-16T13:19:01.078Z,1.00
2023-03-16T13:21:39.985Z,0.80
2023-03-16T13:24:18.747Z,1.15
2023-03-16T13:26:52.219Z,1.00
2023-03-16T13:29:30.946Z,0.80
2023-03-16T13:32:03.542Z,0.90
2023-03-16T13:34:39.977Z,1.20
2023-03-16T13:37:17.230Z,0.90
2023-03-16T13:39:54.004Z,0.85
2023-03-16T13:42:23.677Z,1.05
2023-03-16T13:44:56.800Z,1.10
2023-03-16T13:47:26.544Z,1.08
2023-03-16T13:49:59.178Z,1.13
2023-03-16T13:52:34.228Z,0.80
2023-03-16T13:55:04.075Z,1.00
2023-03-16T13:57:36.682Z,0.63
2023-03-16T14:00:25.406Z,1.08
2023-03-16T14:02:58.982Z,0.70
2023-03-16T14:05:33.376Z,0.70
2023-03-16T14:08:04.923Z,0.80
2023-03-16T14:10:35.575Z,0.77
2023-03-16T14:13:32.627Z,1.30
2023-03-16T14:16:17.723Z,0.98
2023-03-16T14:19:12.652Z,0.98
2023-03-16T14:21:45.778Z,0.90
2023-03-16T14:24:26.608Z,0.85
2023-03-16T14:26:53.511Z,1.10
2023-03-16T14:29:32.448Z,1.10
2023-03-16T14:32:00.145Z,0.93
2023-03-16T14:34:41.228Z,1.08
2023-03-16T14:37:09.774Z,1.40
2023-03-16T14:39:37.385Z,1.10
2023-03-16T14:42:05.325Z,0.82
2023-03-16T14:44:35.465Z,1.10
2023-03-16T14:47:04.710Z,1.45
2023-03-16T14:49:37.947Z,1.65
2023-03-16T14:52:08.196Z,1.70
2023-03-16T14:54:35.138Z,1.95
2023-03-16T14:57:05.774Z,2.10
2023-03-16T14:59:33.256Z,1.95
2023-03-16T15:02:03.426Z,1.10
2023-03-16T15:04:34.223Z,0.90
2023-03-16T15:07:07.199Z,0.82
2023-03-16T15:09:35.871Z,0.77
2023-03-16T15:12:02.952Z,1.20
2023-03-16T15:14:48.707Z,1.00
2023-03-16T15:17:15.440Z,1.40
2023-03-16T15:19:42.213Z,1.52
2023-03-16T15:22:12.494Z,1.50
2023-03-16T15:24:39.854Z,0.80
2023-03-16T15:27:18.198Z,1.05
2023-03-16T15:29:44.889Z,0.88
2023-03-16T15:32:16.282Z,0.75
2023-03-16T15:34:45.886Z,1.30
2023-03-16T15:37:17.425Z,1.13
2023-03-16T15:39:46.720Z,1.10
2023-03-16T15:42:18.399Z,1.00
2023-03-16T15:44:46.538Z,0.95
2023-03-16T15:47:14.616Z,0.98
2023-03-16T15:49:47.878Z,1.42
2023-03-16T15:52:32.020Z,1.10
2023-03-16T15:55:04.394Z,1.00
2023-03-16T15:57:31.679Z,1.17
2023-03-16T15:59:59.505Z,1.05
2023-03-16T16:02:28.148Z,2.03
2023-03-16T16:04:54.971Z,1.75
2023-03-16T16:07:22.250Z,2.22
2023-03-16T16:09:49.556Z,1.17
2023-03-16T16:12:17.914Z,0.82
2023-03-16T16:14:44.677Z,1.08
2023-03-16T16:17:36.555Z,1.02
2023-03-16T16:20:23.856Z,1.23
2023-03-16T16:22:52.132Z,1.33
2023-03-16T16:25:23.297Z,1.50
2023-03-16T16:27:52.187Z,1.45
2023-03-16T16:30:26.239Z,1.40
2023-03-16T16:32:53.872Z,1.30
2023-03-16T16:35:23.860Z,4.22
2023-03-16T16:37:51.274Z,2.40
2023-03-16T16:40:25.458Z,1.83
2023-03-16T16:42:54.219Z,3.80
2023-03-16T16:45:26.476Z,2.65
2023-03-16T16:47:55.885Z,1.30
2023-03-16T16:50:27.721Z,1.90
2023-03-16T16:52:55.813Z,2.20
2023-03-16T16:55:24.848Z,1.40
2023-03-16T16:57:55.014Z,1.48
2023-03-16T17:00:24.773Z,0.93
2023-03-16T17:02:55.942Z,1.13
2023-03-16T17:05:27.609Z,1.13
2023-03-16T17:07:55.614Z,0.88
2023-03-16T17:10:28.098Z,0.90
2023-03-16T17:12:59.961Z,1.00
2023-03-16T17:15:32.931Z,1.70
2023-03-16T17:18:05.153Z,1.30
2023-03-16T17:20:32.360Z,1.50
2023-03-16T17:23:00.443Z,0.93
2023-03-16T17:25:28.999Z,1.08
2023-03-16T17:27:58.186Z,1.35
2023-03-16T17:30:30.699Z,1.10
2023-03-16T17:33:04.602Z,1.20
2023-03-16T17:35:32.193Z,1.70
2023-03-16T17:37:59.520Z,0.80
2023-03-16T17:40:26.672Z,1.35
2023-03-16T17:42:55.973Z,1.60
2023-03-16T17:45:26.706Z,1.30
2023-03-16T17:47:54.453Z,1.15
2023-03-16T17:50:25.795Z,0.95
2023-03-16T17:52:53.177Z,0.90
2023-03-16T17:55:24.522Z,0.60
2023-03-16T17:57:53.576Z,0.77
2023-03-16T18:00:26.949Z,0.77
2023-03-16T18:03:04.060Z,1.00
2023-03-16T18:05:35.867Z,1.05
2023-03-16T18:08:15.891Z,0.93
2023-03-16T18:10:44.691Z,0.90
2023-03-16T18:13:22.525Z,1.20
2023-03-16T18:15:50.866Z,1.20
2023-03-16T18:18:22.166Z,1.55
2023-03-16T18:20:51.009Z,1.05
2023-03-16T18:23:26.990Z,0.73
2023-03-16T18:25:56.039Z,0.85
2023-03-16T18:28:23.303Z,0.70
2023-03-16T18:30:52.820Z,0.77
2023-03-16T18:33:33.731Z,0.80
2023-03-16T18:36:08.167Z,0.82
2023-03-16T18:38:39.258Z,0.80
2023-03-16T18:41:15.960Z,0.70
2023-03-16T18:43:43.754Z,1.13
2023-03-16T18:46:26.963Z,0.60
2023-03-16T18:48:56.908Z,0.65
2023-03-16T18:51:24.381Z,0.65
2023-03-16T18:53:51.311Z,0.70
2023-03-16T18:56:21.306Z,0.63
2023-03-16T18:58:49.567Z,0.73
2023-03-16T19:01:31.380Z,0.80
2023-03-16T19:04:00.202Z,1.40
2023-03-16T19:06:31.018Z,0.90
2023-03-16T19:09:08.914Z,1.10
2023-03-16T19:11:42.209Z,0.65
2023-03-16T19:14:28.312Z,0.70
2023-03-16T19:16:55.578Z,0.77
2023-03-16T19:19:23.496Z,0.80
2023-03-16T19:22:14.939Z,0.80
2023-03-16T19:24:53.988Z,0.60
2023-03-16T19:27:25.783Z,1.20
2023-03-16T19:29:53.884Z,1.00
2023-03-16T19:32:22.063Z,1.00
2023-03-16T19:34:49.566Z,0.60
2023-03-16T19:37:19.637Z,0.70
2023-03-16T19:39:46.744Z,1.30
2023-03-16T19:42:21.315Z,0.77
2023-03-16T19:44:50.121Z,0.70
2023-03-16T19:47:31.924Z,0.70
2023-03-16T19:49:59.654Z,0.80
2023-03-16T19:52:28.177Z,0.80
2023-03-16T19:54:54.916Z,1.05
2023-03-16T19:57:21.888Z,0.73
2023-03-16T19:59:52.656Z,1.10
2023-03-16T20:02:45.858Z,0.70
2023-03-16T20:05:21.775Z,0.60
2023-03-16T20:07:49.042Z,1.02
2023-03-16T20:10:27.581Z,0.85
2023-03-16T20:12:57.403Z,0.90
2023-03-16T20:15:28.811Z,1.50
2023-03-16T20:17:55.770Z,1.13
2023-03-16T20:20:28.797Z,0.73
2023-03-16T20:22:59.229Z,1.17
2023-03-16T20:25:32.229Z,1.15
2023-03-16T20:28:02.042Z,0.77
2023-03-16T20:30:30.427Z,0.50
2023-03-16T20:32:58.491Z,0.68
2023-03-16T20:35:28.425Z,0.90
2023-03-16T20:37:56.067Z,0.70
2023-03-16T20:40:23.015Z,1.08
2023-03-16T20:42:52.178Z,0.77
2023-03-16T20:45:25.749Z,0.70
2023-03-16T20:47:53.607Z,0.88
2023-03-16T20:50:29.522Z,1.02
2023-03-16T20:52:56.986Z,0.90
2023-03-16T20:55:25.876Z,0.90
2023-03-16T20:57:53.732Z,0.95
2023-03-16T21:00:26.825Z,0.73
2023-03-16T21:02:55.144Z,0.73
2023-03-16T21:05:22.936Z,0.77
2023-03-16T21:07:51.149Z,0.90
2023-03-16T21:10:22.424Z,0.90
2023-03-16T21:12:53.220Z,0.82
2023-03-16T21:15:32.311Z,0.60
2023-03-16T21:18:05.066Z,0.90
2023-03-16T21:20:34.483Z,0.75
2023-03-16T21:23:02.491Z,0.88
2023-03-16T21:25:32.696Z,0.70
2023-03-16T21:28:02.444Z,0.90
2023-03-16T21:30:35.228Z,0.95
2023-03-16T21:33:02.367Z,0.75
2023-03-16T21:35:33.621Z,0.80
2023-03-16T21:38:01.810Z,0.73
2023-03-16T21:40:29.047Z,0.70
2023-03-16T21:42:56.227Z,0.70
2023-03-16T21:45:23.160Z,1.00
2023-03-16T21:47:50.154Z,0.70
2023-03-16T21:50:31.837Z,0.85
2023-03-16T21:52:58.589Z,0.68
2023-03-16T21:55:29.231Z,0.50
2023-03-16T21:57:57.646Z,0.85
2023-03-16T22:00:29.438Z,0.70
2023-03-16T22:03:00.197Z,0.70
2023-03-16T22:05:32.040Z,0.57
2023-03-16T22:08:00.633Z,0.47
2023-03-16T22:10:28.543Z,0.70
2023-03-16T22:12:56.224Z,0.85
2023-03-16T22:15:27.698Z,0.68
2023-03-16T22:17:55.719Z,0.65
2023-03-16T22:20:27.117Z,0.70
2023-03-16T22:25:25.456Z,0.47
2023-03-16T22:27:53.298Z,0.40
2023-03-16T22:30:23.089Z,0.77
2023-03-16T22:32:53.494Z,0.70
2023-03-16T22:35:35.694Z,0.60
2023-03-16T22:38:06.102Z,0.73
2023-03-16T22:40:37.265Z,0.80
2023-03-16T22:43:08.147Z,0.70
2023-03-16T22:45:34.924Z,0.70
2023-03-16T22:48:07.903Z,0.43
2023-03-16T22:50:35.572Z,0.52
2023-03-16T22:53:05.125Z,0.70
2023-03-16T22:55:37.771Z,0.43
2023-03-16T22:58:14.981Z,0.60
2023-03-16T23:00:42.913Z,0.70
2023-03-16T23:03:28.190Z,0.70
2023-03-16T23:05:55.876Z,0.70
2023-03-16T23:08:23.478Z,0.60
2023-03-16T23:10:53.612Z,0.50
2023-03-16T23:13:24.429Z,0.43
2023-03-16T23:15:53.492Z,0.68
2023-03-16T23:18:22.241Z,0.40
2023-03-16T23:20:50.789Z,0.70
2023-03-16T23:23:18.504Z,0.65
2023-03-16T23:25:47.813Z,0.50
2023-03-16T23:28:18.863Z,0.60
2023-03-16T23:30:46.769Z,0.65
2023-03-16T23:33:16.730Z,0.60
2023-03-16T23:35:46.861Z,0.70
2023-03-16T23:38:14.207Z,1.08
2023-03-16T23:40:41.637Z,0.70
2023-03-16T23:43:09.315Z,0.88
2023-03-16T23:45:41.763Z,0.60
2023-03-16T23:48:17.965Z,0.80
2023-03-16T23:50:48.070Z,0.60
2023-03-16T23:53:17.984Z,0.55
2023-03-16T23:55:47.104Z,0.85
2023-03-16T23:58:16.332Z,0.60
