createdAt,value
2019-01-15T00:01:19.184Z,4.05
2019-01-15T00:03:47.869Z,5.92
2019-01-15T00:06:15.607Z,4.70
2019-01-15T00:08:45.625Z,4.37
2019-01-15T00:11:13.611Z,4.28
2019-01-15T00:13:42.357Z,3.80
2019-01-15T00:16:09.931Z,4.30
2019-01-15T00:18:40.122Z,5.17
2019-01-15T00:21:07.777Z,6.15
2019-01-15T00:23:36.090Z,4.55
2019-01-15T00:26:03.990Z,5.17
2019-01-15T00:28:31.805Z,5.72
2019-01-15T00:31:00.239Z,5.15
2019-01-15T00:33:28.517Z,5.42
2019-01-15T00:35:56.220Z,5.97
2019-01-15T00:38:24.042Z,4.95
2019-01-15T00:40:52.100Z,3.80
2019-01-15T00:43:19.722Z,4.60
2019-01-15T00:45:49.393Z,3.83
2019-01-15T00:48:18.162Z,4.58
2019-01-15T00:50:46.065Z,4.70
2019-01-15T00:53:13.695Z,4.20
2019-01-15T00:55:41.713Z,4.08
2019-01-15T00:58:09.451Z,4.20
2019-01-15T01:00:38.183Z,4.22
2019-01-15T01:03:06.182Z,3.83
2019-01-15T01:05:35.149Z,3.58
2019-01-15T01:08:03.113Z,3.95
2019-01-15T01:10:30.849Z,3.95
2019-01-15T01:12:58.717Z,3.10
2019-01-15T01:15:26.612Z,3.27
2019-01-15T01:17:56.522Z,2.98
2019-01-15T01:20:24.290Z,2.40
2019-01-15T01:22:53.044Z,1.80
2019-01-15T01:25:21.050Z,2.05
2019-01-15T01:27:49.159Z,2.50
2019-01-15T01:30:19.123Z,2.15
2019-01-15T01:32:47.786Z,2.65
2019-01-15T01:35:15.372Z,2.67
2019-01-15T01:37:43.175Z,2.75
2019-01-15T01:40:14.407Z,2.42
2019-01-15T01:42:42.302Z,1.95
2019-01-15T01:45:10.948Z,2.98
2019-01-15T01:47:38.954Z,3.02
2019-01-15T01:50:07.931Z,2.77
2019-01-15T01:52:37.015Z,3.22
2019-01-15T01:55:06.408Z,3.50
2019-01-15T01:57:34.366Z,2.77
2019-01-15T02:00:04.225Z,2.45
2019-01-15T02:02:32.187Z,2.67
2019-01-15T02:05:00.756Z,2.25
2019-01-15T02:07:29.134Z,1.70
2019-01-15T02:09:57.853Z,2.27
2019-01-15T02:12:26.098Z,1.60
2019-01-15T02:14:55.619Z,2.02
2019-01-15T02:17:23.265Z,2.00
2019-01-15T02:19:51.375Z,2.27
2019-01-15T02:22:19.071Z,1.67
2019-01-15T02:24:46.646Z,2.02
2019-01-15T02:27:15.051Z,1.65
2019-01-15T02:29:42.664Z,2.20
2019-01-15T02:32:11.445Z,2.02
2019-01-15T02:34:38.976Z,2.05
2019-01-15T02:37:08.722Z,2.02
2019-01-15T02:39:36.568Z,4.22
2019-01-15T02:42:06.822Z,1.57
2019-01-15T02:44:35.366Z,2.70
2019-01-15T02:47:05.040Z,2.02
2019-01-15T02:49:32.716Z,1.95
2019-01-15T02:52:03.175Z,2.58
2019-01-15T02:54:32.138Z,1.80
2019-01-15T02:56:59.987Z,1.75
2019-01-15T02:59:27.696Z,1.90
2019-01-15T03:01:55.564Z,2.50
2019-01-15T03:04:24.086Z,2.40
2019-01-15T03:06:51.730Z,2.45
2019-01-15T03:09:19.271Z,2.90
2019-01-15T03:11:47.246Z,3.08
2019-01-15T03:14:14.883Z,2.20
2019-01-15T03:16:42.867Z,2.75
2019-01-15T03:19:11.910Z,2.52
2019-01-15T03:21:39.702Z,2.45
2019-01-15T03:24:07.695Z,3.17
2019-01-15T03:26:35.481Z,2.62
2019-01-15T03:29:05.659Z,2.30
2019-01-15T03:31:33.265Z,2.10
2019-01-15T03:34:01.930Z,2.22
2019-01-15T03:36:29.813Z,2.77
2019-01-15T03:38:57.430Z,2.17
2019-01-15T03:41:29.010Z,2.65
2019-01-15T03:43:58.273Z,2.75
2019-01-15T03:46:25.758Z,2.80
2019-01-15T03:48:53.651Z,2.15
2019-01-15T03:51:21.694Z,1.80
2019-01-15T03:53:49.286Z,2.22
2019-01-15T03:56:17.221Z,2.20
2019-01-15T03:58:45.109Z,2.85
2019-01-15T04:01:12.984Z,3.35
2019-01-15T04:03:41.149Z,2.85
2019-01-15T04:06:10.834Z,2.98
2019-01-15T04:08:39.180Z,3.20
2019-01-15T04:11:07.432Z,1.77
2019-01-15T04:13:35.749Z,2.52
2019-01-15T04:16:04.013Z,2.27
2019-01-15T04:18:32.289Z,2.00
2019-01-15T04:21:00.582Z,2.62
2019-01-15T04:23:28.815Z,3.17
2019-01-15T04:25:57.933Z,3.20
2019-01-15T04:28:26.618Z,3.25
2019-01-15T04:30:56.137Z,2.95
2019-01-15T04:33:24.397Z,3.45
2019-01-15T04:35:52.118Z,2.70
2019-01-15T04:38:20.717Z,2.72
2019-01-15T04:40:48.647Z,3.45
2019-01-15T04:43:19.945Z,4.00
2019-01-15T04:45:46.067Z,4.17
2019-01-15T04:48:13.620Z,3.22
2019-01-15T04:50:41.434Z,4.60
2019-01-15T04:53:09.241Z,5.75
2019-01-15T04:55:36.973Z,4.67
2019-01-15T04:58:06.584Z,4.60
2019-01-15T05:00:34.405Z,4.37
2019-01-15T05:03:05.530Z,4.33
2019-01-15T05:05:33.374Z,3.80
2019-01-15T05:08:03.005Z,3.92
2019-01-15T05:10:30.994Z,4.15
2019-01-15T05:12:58.871Z,3.52
2019-01-15T05:15:27.789Z,4.42
2019-01-15T05:17:55.748Z,4.20
2019-01-15T05:20:23.628Z,3.77
2019-01-15T05:22:51.514Z,3.33
2019-01-15T05:25:19.686Z,3.65
2019-01-15T05:27:47.574Z,2.95
2019-01-15T05:30:18.045Z,3.20
2019-01-15T05:32:45.898Z,3.85
2019-01-15T05:35:14.059Z,4.28
2019-01-15T05:37:43.286Z,3.27
2019-01-15T05:40:13.980Z,3.10
2019-01-15T05:42:42.261Z,2.67
2019-01-15T05:45:14.317Z,3.85
2019-01-15T05:47:42.546Z,3.47
2019-01-15T05:50:13.551Z,3.55
2019-01-15T05:52:41.397Z,4.60
2019-01-15T05:55:09.654Z,4.55
2019-01-15T05:57:37.609Z,5.30
2019-01-15T06:00:06.151Z,5.40
2019-01-15T06:02:34.053Z,5.08
2019-01-15T06:05:02.067Z,5.00
2019-01-15T06:07:33.725Z,5.10
2019-01-15T06:10:01.720Z,5.40
2019-01-15T06:12:29.577Z,5.50
2019-01-15T06:14:57.230Z,5.62
2019-01-15T06:17:24.970Z,5.50
2019-01-15T06:19:53.103Z,6.80
2019-01-15T06:22:21.234Z,5.30
2019-01-15T06:24:52.378Z,5.58
2019-01-15T06:27:20.222Z,7.47
2019-01-15T06:29:48.516Z,5.80
2019-01-15T06:32:16.398Z,6.78
2019-01-15T06:34:44.671Z,6.50
2019-01-15T06:37:15.405Z,6.25
2019-01-15T06:39:43.987Z,7.00
2019-01-15T06:42:12.055Z,6.97
2019-01-15T06:44:39.696Z,7.10
2019-01-15T06:47:08.016Z,6.75
2019-01-15T06:49:35.688Z,10.10
2019-01-15T06:52:03.889Z,6.03
2019-01-15T06:54:32.210Z,6.25
2019-01-15T06:56:59.889Z,6.05
2019-01-15T06:59:27.721Z,6.40
2019-01-15T07:01:55.630Z,6.00
2019-01-15T07:04:23.383Z,4.67
2019-01-15T07:06:51.020Z,5.80
2019-01-15T07:09:18.591Z,4.45
2019-01-15T07:11:46.265Z,6.12
2019-01-15T07:14:14.161Z,6.20
2019-01-15T07:16:42.885Z,6.65
2019-01-15T07:19:10.573Z,7.20
2019-01-15T07:21:43.568Z,7.55
2019-01-15T07:24:11.190Z,6.80
2019-01-15T07:26:39.198Z,5.45
2019-01-15T07:29:07.119Z,6.50
2019-01-15T07:31:37.567Z,5.85
2019-01-15T07:34:05.329Z,8.95
2019-01-15T07:36:35.244Z,7.47
2019-01-15T07:39:06.229Z,8.20
2019-01-15T07:41:34.122Z,10.50
2019-01-15T07:44:04.428Z,9.90
2019-01-15T07:46:35.978Z,9.00
2019-01-15T07:49:03.663Z,6.97
2019-01-15T07:51:32.543Z,7.00
2019-01-15T07:54:00.442Z,6.60
2019-01-15T07:56:30.698Z,6.70
2019-01-15T07:58:58.606Z,5.30
2019-01-15T08:01:27.581Z,8.08
2019-01-15T08:03:55.616Z,5.75
2019-01-15T08:06:23.425Z,5.78
2019-01-15T08:08:51.198Z,4.70
2019-01-15T08:11:18.776Z,3.42
2019-01-15T08:13:46.594Z,4.97
2019-01-15T08:16:14.538Z,5.25
2019-01-15T08:18:44.519Z,4.58
2019-01-15T08:21:12.312Z,5.25
2019-01-15T08:23:40.673Z,6.83
2019-01-15T08:26:08.974Z,5.85
2019-01-15T08:28:37.251Z,6.42
2019-01-15T08:31:05.433Z,7.35
2019-01-15T08:33:33.288Z,8.68
2019-01-15T08:36:01.785Z,8.90
2019-01-15T08:38:32.416Z,7.28
2019-01-15T08:41:00.710Z,8.00
2019-01-15T08:43:28.954Z,7.60
2019-01-15T08:45:57.120Z,7.85
2019-01-15T08:48:28.101Z,7.28
2019-01-15T08:50:57.256Z,7.05
2019-01-15T08:53:27.824Z,6.10
2019-01-15T08:55:57.394Z,6.80
2019-01-15T08:58:26.369Z,7.53
2019-01-15T09:00:54.280Z,9.25
2019-01-15T09:03:23.288Z,6.55
2019-01-15T09:05:51.252Z,6.10
2019-01-15T09:08:18.870Z,6.42
2019-01-15T09:10:46.862Z,7.20
2019-01-15T09:13:14.782Z,6.33
2019-01-15T09:15:42.539Z,5.97
2019-01-15T09:18:10.376Z,6.85
2019-01-15T09:20:38.243Z,6.40
2019-01-15T09:23:06.976Z,6.60
2019-01-15T09:25:34.759Z,6.53
2019-01-15T09:28:02.808Z,6.92
2019-01-15T09:30:31.142Z,6.30
2019-01-15T09:33:01.888Z,6.03
2019-01-15T09:35:29.543Z,7.37
2019-01-15T09:37:57.614Z,7.78
2019-01-15T09:40:25.237Z,5.95
2019-01-15T09:42:52.929Z,5.65
2019-01-15T09:45:22.275Z,5.65
2019-01-15T09:48:07.498Z,6.20
2019-01-15T09:50:35.364Z,5.80
2019-01-15T09:53:05.118Z,5.80
2019-01-15T09:55:35.320Z,6.03
2019-01-15T09:58:04.955Z,5.30
2019-01-15T10:00:32.732Z,4.75
2019-01-15T10:03:01.220Z,5.00
2019-01-15T10:05:31.972Z,5.03
2019-01-15T10:08:04.222Z,6.25
2019-01-15T10:10:33.445Z,6.15
2019-01-15T10:13:05.386Z,5.22
2019-01-15T10:15:33.663Z,5.85
2019-01-15T10:18:02.441Z,6.17
2019-01-15T10:20:30.427Z,5.45
2019-01-15T10:22:58.916Z,5.70
2019-01-15T10:25:30.646Z,5.25
2019-01-15T10:28:00.455Z,5.75
2019-01-15T10:31:20.288Z,4.95
2019-01-15T10:34:10.096Z,4.80
2019-01-15T10:36:36.767Z,5.33
2019-01-15T10:39:09.442Z,5.20
2019-01-15T10:41:37.482Z,4.72
2019-01-15T10:44:06.490Z,6.47
2019-01-15T10:46:36.416Z,4.78
2019-01-15T10:49:04.835Z,5.97
2019-01-15T10:51:33.181Z,5.95
2019-01-15T10:54:01.378Z,5.00
2019-01-15T10:56:30.322Z,4.95
2019-01-15T10:58:58.249Z,5.20
2019-01-15T11:01:27.210Z,5.20
2019-01-15T11:03:55.124Z,5.10
2019-01-15T11:06:25.338Z,5.10
2019-01-15T11:08:54.183Z,6.00
2019-01-15T11:11:21.947Z,5.67
2019-01-15T11:13:49.939Z,3.92
2019-01-15T11:16:17.634Z,4.70
2019-01-15T11:18:45.591Z,4.45
2019-01-15T11:21:13.420Z,4.70
2019-01-15T11:23:41.914Z,4.53
2019-01-15T11:26:09.635Z,5.37
2019-01-15T11:28:37.522Z,4.85
2019-01-15T11:31:05.229Z,5.08
2019-01-15T11:33:36.029Z,4.50
2019-01-15T11:36:04.138Z,5.67
2019-01-15T11:38:31.957Z,4.70
2019-01-15T11:41:02.794Z,4.70
2019-01-15T11:43:30.380Z,4.70
2019-01-15T11:45:58.226Z,5.10
2019-01-15T11:48:26.158Z,4.80
2019-01-15T11:50:53.705Z,5.75
2019-01-15T11:53:21.861Z,4.45
2019-01-15T11:55:49.648Z,4.10
2019-01-15T11:58:18.219Z,4.05
2019-01-15T12:01:08.634Z,3.85
2019-01-15T12:03:51.529Z,4.65
2019-01-15T12:06:43.657Z,5.87
2019-01-15T12:09:24.931Z,4.03
2019-01-15T12:12:11.871Z,5.50
2019-01-15T12:14:57.812Z,5.65
2019-01-15T12:17:44.080Z,4.20
2019-01-15T12:20:31.536Z,6.55
2019-01-15T12:23:30.912Z,5.75
2019-01-15T12:26:20.513Z,4.60
2019-01-15T12:29:16.820Z,4.83
2019-01-15T12:32:04.161Z,5.08
2019-01-15T12:34:55.362Z,3.90
2019-01-15T12:37:41.230Z,5.55
2019-01-15T12:40:31.438Z,4.97
2019-01-15T12:43:18.872Z,6.45
2019-01-15T12:45:57.873Z,5.00
2019-01-15T12:48:43.765Z,5.40
2019-01-15T12:51:39.661Z,6.25
2019-01-15T12:54:44.690Z,5.78
2019-01-15T12:57:38.198Z,5.85
2019-01-15T13:00:27.479Z,6.42
2019-01-15T13:03:09.587Z,6.33
2019-01-15T13:05:55.506Z,6.25
2019-01-15T13:09:02.312Z,5.30
2019-01-15T13:12:07.227Z,5.92
2019-01-15T13:14:45.788Z,5.95
2019-01-15T13:17:35.910Z,6.22
2019-01-15T13:20:34.166Z,5.47
2019-01-15T13:23:19.942Z,5.12
2019-01-15T13:26:09.772Z,6.30
2019-01-15T13:28:59.883Z,6.80
2019-01-15T13:31:54.351Z,8.03
2019-01-15T13:34:44.450Z,6.60
2019-01-15T13:37:22.383Z,6.97
2019-01-15T13:40:18.693Z,6.10
2019-01-15T13:43:17.730Z,6.45
2019-01-15T13:46:00.815Z,5.30
2019-01-15T13:48:45.119Z,5.15
2019-01-15T13:51:36.223Z,4.65
2019-01-15T13:54:33.048Z,5.28
2019-01-15T13:57:27.664Z,6.53
2019-01-15T14:00:10.983Z,6.20
2019-01-15T14:03:04.524Z,5.67
2019-01-15T14:05:50.158Z,5.22
2019-01-15T14:08:46.774Z,4.90
2019-01-15T14:11:35.324Z,5.00
2019-01-15T14:14:24.198Z,6.08
2019-01-15T14:17:23.156Z,4.60
2019-01-15T14:20:08.993Z,6.12
2019-01-15T14:22:56.086Z,5.35
2019-01-15T14:25:49.068Z,5.25
2019-01-15T14:28:34.665Z,6.30
2019-01-15T14:31:30.167Z,5.40
2019-01-15T14:34:20.588Z,6.33
2019-01-15T14:37:07.107Z,6.65
2019-01-15T14:40:03.511Z,5.72
2019-01-15T14:42:56.218Z,4.92
2019-01-15T14:45:47.184Z,5.50
2019-01-15T14:48:49.076Z,4.47
2019-01-15T14:51:28.059Z,4.50
2019-01-15T14:54:19.332Z,4.78
2019-01-15T14:57:05.184Z,3.02
2019-01-15T14:59:52.407Z,3.42
2019-01-15T15:02:48.670Z,3.72
2019-01-15T15:05:27.333Z,4.15
2019-01-15T15:08:23.425Z,2.95
2019-01-15T15:11:14.822Z,4.03
2019-01-15T15:14:04.551Z,3.90
2019-01-15T15:16:50.392Z,3.75
2019-01-15T15:19:37.862Z,3.40
2019-01-15T15:22:17.936Z,4.55
2019-01-15T15:25:14.386Z,6.47
2019-01-15T15:28:10.520Z,5.33
2019-01-15T15:31:00.292Z,5.72
2019-01-15T15:33:50.645Z,4.10
2019-01-15T15:36:43.657Z,4.80
2019-01-15T15:39:19.207Z,3.50
2019-01-15T15:42:24.956Z,5.33
2019-01-15T15:45:02.815Z,7.60
2019-01-15T15:48:03.852Z,9.03
2019-01-15T15:50:57.234Z,8.90
2019-01-15T15:53:42.962Z,8.68
2019-01-15T15:56:30.053Z,8.10
2019-01-15T15:59:35.938Z,8.23
2019-01-15T16:02:23.991Z,8.55
2019-01-15T16:05:06.879Z,6.50
2019-01-15T16:07:48.424Z,5.45
2019-01-15T16:10:41.372Z,6.83
2019-01-15T16:13:21.751Z,5.90
2019-01-15T16:16:18.598Z,5.47
2019-01-15T16:18:55.383Z,4.50
2019-01-15T16:21:42.808Z,4.15
2019-01-15T16:24:28.959Z,4.72
2019-01-15T16:27:33.030Z,5.72
2019-01-15T16:30:34.949Z,6.85
2019-01-15T16:33:20.707Z,4.72
2019-01-15T16:36:10.552Z,5.70
2019-01-15T16:38:57.891Z,6.15
2019-01-15T16:41:58.714Z,4.62
2019-01-15T16:44:54.680Z,6.00
2019-01-15T16:47:37.591Z,5.65
2019-01-15T16:50:24.927Z,7.45
2019-01-15T16:53:10.779Z,6.53
2019-01-15T16:55:56.523Z,6.95
2019-01-15T16:58:52.868Z,7.08
2019-01-15T17:01:47.480Z,8.13
2019-01-15T17:04:33.327Z,8.03
2019-01-15T17:07:35.416Z,8.03
2019-01-15T17:10:28.145Z,8.15
2019-01-15T17:13:15.058Z,5.90
2019-01-15T17:16:14.303Z,6.20
2019-01-15T17:19:07.759Z,5.50
2019-01-15T17:21:57.983Z,6.60
2019-01-15T17:24:51.167Z,5.50
2019-01-15T17:27:37.035Z,6.75
2019-01-15T17:30:30.968Z,6.67
2019-01-15T17:33:19.116Z,5.33
2019-01-15T17:36:15.350Z,4.95
2019-01-15T17:39:15.147Z,4.80
2019-01-15T17:42:00.904Z,5.20
2019-01-15T17:44:53.358Z,6.85
2019-01-15T17:47:56.326Z,4.35
2019-01-15T17:50:42.192Z,4.78
2019-01-15T17:53:29.309Z,4.65
2019-01-15T17:56:24.866Z,5.67
2019-01-15T17:59:10.956Z,5.08
2019-01-15T18:02:42.683Z,6.00
2019-01-15T18:05:40.686Z,5.15
2019-01-15T18:08:54.632Z,5.17
2019-01-15T18:12:04.346Z,5.58
2019-01-15T18:15:33.619Z,5.42
2019-01-15T18:18:28.264Z,7.10
2019-01-15T18:21:10.659Z,8.45
2019-01-15T18:24:27.282Z,9.40
2019-01-15T18:28:02.858Z,9.80
2019-01-15T18:32:11.383Z,8.35
2019-01-15T18:35:29.937Z,7.58
2019-01-15T18:38:30.962Z,9.25
2019-01-15T18:42:05.327Z,7.70
2019-01-15T18:44:54.440Z,9.03
2019-01-15T18:47:50.108Z,7.45
2019-01-15T18:50:36.224Z,7.45
2019-01-15T18:53:41.484Z,6.75
2019-01-15T18:56:37.271Z,8.00
2019-01-15T18:59:22.919Z,6.67
2019-01-15T19:02:09.987Z,8.88
2019-01-15T19:05:03.008Z,6.37
2019-01-15T19:08:03.527Z,6.87
2019-01-15T19:10:49.771Z,5.47
2019-01-15T19:13:35.875Z,7.00
2019-01-15T19:16:26.022Z,5.70
2019-01-15T19:19:31.559Z,6.10
2019-01-15T19:22:17.516Z,5.33
2019-01-15T19:25:03.864Z,10.50
2019-01-15T19:27:54.004Z,5.05
2019-01-15T19:30:42.228Z,5.08
2019-01-15T19:33:32.609Z,5.55
2019-01-15T19:36:31.637Z,5.80
2019-01-15T19:39:18.140Z,5.75
2019-01-15T19:42:08.255Z,4.92
2019-01-15T19:44:51.212Z,4.90
2019-01-15T19:47:33.593Z,5.05
2019-01-15T19:50:19.946Z,6.20
2019-01-15T19:52:58.294Z,5.35
2019-01-15T19:55:46.291Z,6.42
2019-01-15T19:58:35.945Z,6.50
2019-01-15T20:01:26.091Z,6.97
2019-01-15T20:04:11.575Z,6.70
2019-01-15T20:07:17.160Z,7.40
2019-01-15T20:10:13.356Z,7.80
2019-01-15T20:13:03.851Z,7.03
2019-01-15T20:16:00.028Z,7.15
2019-01-15T20:18:46.657Z,5.55
2019-01-15T20:21:52.659Z,6.83
2019-01-15T20:24:46.194Z,8.55
2019-01-15T20:27:40.400Z,9.48
2019-01-15T20:30:23.245Z,8.48
2019-01-15T20:33:17.400Z,9.23
2019-01-15T20:36:22.655Z,9.78
2019-01-15T20:39:15.931Z,9.10
2019-01-15T20:42:06.363Z,8.30
2019-01-15T20:45:02.663Z,8.40
2019-01-15T20:47:51.257Z,6.55
2019-01-15T20:50:50.867Z,7.30
2019-01-15T20:53:53.145Z,7.55
2019-01-15T20:56:40.570Z,5.47
2019-01-15T20:59:21.291Z,5.12
2019-01-15T21:01:56.460Z,6.08
2019-01-15T21:04:43.637Z,4.85
2019-01-15T21:07:48.014Z,4.97
2019-01-15T21:10:32.202Z,3.40
2019-01-15T21:13:17.816Z,5.15
2019-01-15T21:16:05.267Z,5.65
2019-01-15T21:18:52.348Z,5.15
2019-01-15T21:21:41.972Z,5.80
2019-01-15T21:24:32.312Z,4.50
2019-01-15T21:27:28.040Z,4.33
2019-01-15T21:30:09.896Z,5.40
2019-01-15T21:33:03.818Z,5.50
2019-01-15T21:35:50.969Z,5.97
2019-01-15T21:38:44.311Z,4.55
2019-01-15T21:41:31.452Z,8.23
2019-01-15T21:44:24.518Z,6.62
2019-01-15T21:47:25.139Z,5.80
2019-01-15T21:50:15.138Z,5.72
2019-01-15T21:52:59.651Z,5.35
2019-01-15T21:55:45.795Z,4.90
2019-01-15T21:58:23.506Z,5.60
2019-01-15T22:01:08.090Z,4.50
2019-01-15T22:04:02.972Z,5.78
2019-01-15T22:06:47.299Z,6.10
2019-01-15T22:09:31.730Z,5.95
2019-01-15T22:12:20.771Z,5.72
2019-01-15T22:15:16.960Z,5.17
2019-01-15T22:18:06.861Z,5.60
2019-01-15T22:20:53.998Z,5.00
2019-01-15T22:23:54.667Z,5.03
2019-01-15T22:26:42.827Z,4.75
2019-01-15T22:29:28.484Z,5.10
2019-01-15T22:32:14.789Z,4.08
2019-01-15T22:35:00.276Z,4.83
2019-01-15T22:37:46.744Z,4.62
2019-01-15T22:40:35.027Z,4.83
2019-01-15T22:43:28.075Z,4.75
2019-01-15T22:46:13.822Z,5.28
2019-01-15T22:49:15.879Z,6.20
2019-01-15T22:52:04.321Z,4.50
2019-01-15T22:54:49.983Z,5.35
2019-01-15T22:57:40.121Z,5.08
2019-01-15T23:00:41.696Z,5.03
2019-01-15T23:03:29.193Z,4.60
2019-01-15T23:06:16.616Z,4.47
2019-01-15T23:09:09.389Z,5.30
2019-01-15T23:11:56.525Z,4.92
2019-01-15T23:14:42.934Z,5.05
2019-01-15T23:17:38.183Z,4.95
2019-01-15T23:20:26.861Z,5.10
2019-01-15T23:23:14.488Z,5.10
2019-01-15T23:26:00.169Z,4.97
2019-01-15T23:29:04.389Z,5.17
2019-01-15T23:32:03.801Z,5.15
2019-01-15T23:34:53.972Z,5.03
2019-01-15T23:37:41.071Z,3.95
2019-01-15T23:40:36.761Z,4.70
2019-01-15T23:43:22.699Z,5.08
2019-01-15T23:46:14.814Z,4.62
2019-01-15T23:49:00.629Z,5.90
2019-01-15T23:51:43.960Z,8.03
2019-01-15T23:54:37.247Z,6.45
2019-01-15T23:57:36.642Z,6.80
