createdAt,value
2019-03-27T00:02:23.778Z,99.90
2019-03-27T00:04:53.667Z,99.90
2019-03-27T00:07:23.479Z,99.90
2019-03-27T00:09:53.322Z,99.90
2019-03-27T00:12:23.168Z,99.90
2019-03-27T00:14:53.122Z,99.90
2019-03-27T00:17:22.949Z,99.90
2019-03-27T00:19:52.803Z,99.90
2019-03-27T00:22:22.634Z,99.90
2019-03-27T00:24:52.471Z,99.90
2019-03-27T00:27:22.287Z,99.90
2019-03-27T00:29:52.110Z,99.90
2019-03-27T00:32:21.933Z,99.90
2019-03-27T00:34:51.765Z,99.90
2019-03-27T00:37:21.597Z,99.90
2019-03-27T00:39:51.446Z,99.90
2019-03-27T00:42:21.270Z,99.90
2019-03-27T00:44:51.136Z,99.90
2019-03-27T00:47:20.999Z,99.90
2019-03-27T00:49:50.841Z,99.90
2019-03-27T00:52:20.733Z,99.90
2019-03-27T00:54:50.571Z,99.90
2019-03-27T00:57:20.399Z,99.90
2019-03-27T00:59:50.228Z,99.90
2019-03-27T01:02:20.095Z,99.90
2019-03-27T01:04:49.958Z,99.90
2019-03-27T01:07:20.033Z,99.90
2019-03-27T01:10:08.654Z,99.90
2019-03-27T01:12:57.258Z,99.90
2019-03-27T01:15:39.216Z,99.90
2019-03-27T01:17:58.683Z,99.90
2019-03-27T01:20:28.545Z,99.90
2019-03-27T01:22:58.375Z,99.90
2019-03-27T01:25:28.267Z,99.90
2019-03-27T01:27:58.186Z,99.90
2019-03-27T01:30:28.007Z,99.90
2019-03-27T01:32:57.861Z,99.90
2019-03-27T01:35:27.709Z,99.90
2019-03-27T01:37:57.559Z,99.90
2019-03-27T01:40:27.407Z,99.90
2019-03-27T01:42:57.243Z,99.90
2019-03-27T01:45:27.121Z,99.90
2019-03-27T01:47:56.967Z,99.90
2019-03-27T01:50:26.812Z,99.90
2019-03-27T01:52:56.644Z,99.90
2019-03-27T01:55:26.544Z,99.90
2019-03-27T01:57:56.531Z,99.90
2019-03-27T02:00:26.388Z,99.90
2019-03-27T02:02:56.298Z,99.90
2019-03-27T02:05:26.130Z,99.90
2019-03-27T02:08:14.701Z,99.90
2019-03-27T02:10:44.496Z,99.90
2019-03-27T02:13:14.250Z,99.90
2019-03-27T02:15:44.063Z,99.90
2019-03-27T02:18:13.818Z,99.90
2019-03-27T02:20:43.895Z,99.90
2019-03-27T02:23:13.678Z,99.90
2019-03-27T02:25:43.455Z,99.90
2019-03-27T02:28:13.252Z,99.90
2019-03-27T02:30:43.033Z,99.90
2019-03-27T02:33:12.741Z,99.90
2019-03-27T02:35:42.539Z,99.90
2019-03-27T02:38:12.299Z,99.90
2019-03-27T02:40:42.082Z,99.90
2019-03-27T02:43:11.881Z,99.90
2019-03-27T02:45:41.628Z,99.90
2019-03-27T02:48:13.984Z,99.90
2019-03-27T02:50:42.974Z,99.90
2019-03-27T02:53:12.725Z,99.90
2019-03-27T02:55:42.531Z,99.90
2019-03-27T02:58:12.301Z,99.90
2019-03-27T03:00:42.115Z,99.90
2019-03-27T03:03:30.662Z,99.90
2019-03-27T03:06:00.435Z,99.90
2019-03-27T03:08:30.194Z,99.90
2019-03-27T03:10:59.903Z,99.90
2019-03-27T03:13:29.674Z,99.90
2019-03-27T03:15:59.469Z,99.90
2019-03-27T03:18:29.334Z,99.90
2019-03-27T03:20:59.032Z,99.90
2019-03-27T03:23:28.807Z,99.90
2019-03-27T03:25:58.502Z,99.90
2019-03-27T03:28:28.282Z,99.90
2019-03-27T03:30:58.041Z,99.90
2019-03-27T03:33:27.745Z,99.90
2019-03-27T03:35:57.506Z,99.90
2019-03-27T03:38:27.230Z,99.90
2019-03-27T03:40:57.017Z,99.90
2019-03-27T03:43:26.796Z,99.90
2019-03-27T03:45:56.664Z,99.90
2019-03-27T03:48:26.378Z,99.90
2019-03-27T03:50:59.639Z,99.90
2019-03-27T03:53:31.520Z,99.90
2019-03-27T03:56:02.193Z,99.90
2019-03-27T03:58:33.450Z,99.90
2019-03-27T04:01:03.870Z,99.90
2019-03-27T04:03:35.880Z,99.90
2019-03-27T04:06:05.784Z,99.90
2019-03-27T04:08:35.464Z,99.90
2019-03-27T04:11:05.157Z,99.90
2019-03-27T04:13:34.953Z,99.90
2019-03-27T04:16:04.679Z,99.90
2019-03-27T04:18:34.509Z,99.90
2019-03-27T04:21:04.326Z,99.90
2019-03-27T04:23:34.105Z,99.90
2019-03-27T04:26:10.064Z,99.90
2019-03-27T04:28:35.436Z,99.90
2019-03-27T04:31:05.346Z,99.90
2019-03-27T04:33:35.126Z,99.90
2019-03-27T04:36:04.833Z,99.90
2019-03-27T04:38:34.605Z,99.90
2019-03-27T04:41:04.411Z,99.90
2019-03-27T04:43:34.172Z,99.90
2019-03-27T04:46:03.943Z,99.90
2019-03-27T04:48:33.641Z,99.90
2019-03-27T04:51:03.428Z,99.90
2019-03-27T04:53:33.189Z,99.90
2019-03-27T04:56:03.033Z,99.90
2019-03-27T04:58:32.882Z,99.90
2019-03-27T05:01:02.669Z,99.90
2019-03-27T05:03:32.460Z,99.90
2019-03-27T05:06:02.187Z,99.90
2019-03-27T05:08:31.982Z,99.90
2019-03-27T05:11:01.773Z,99.90
2019-03-27T05:13:31.517Z,99.90
2019-03-27T05:16:01.386Z,99.90
2019-03-27T05:18:31.101Z,99.90
2019-03-27T05:21:00.866Z,99.90
2019-03-27T05:23:30.646Z,99.90
2019-03-27T05:26:00.459Z,99.90
2019-03-27T05:28:30.160Z,99.90
2019-03-27T05:30:59.888Z,99.90
2019-03-27T05:33:32.588Z,99.90
2019-03-27T05:36:01.034Z,99.90
2019-03-27T05:38:30.746Z,99.90
2019-03-27T05:41:01.538Z,99.90
2019-03-27T05:43:31.253Z,99.90
2019-03-27T05:46:01.047Z,99.90
2019-03-27T05:48:30.850Z,99.90
2019-03-27T05:51:00.591Z,99.90
2019-03-27T05:53:30.381Z,99.90
2019-03-27T05:56:00.167Z,99.90
2019-03-27T05:58:29.968Z,99.90
2019-03-27T06:00:59.770Z,99.90
2019-03-27T06:03:29.561Z,99.90
2019-03-27T06:05:59.270Z,99.90
2019-03-27T06:08:28.998Z,99.90
2019-03-27T06:10:58.798Z,99.90
2019-03-27T06:13:28.595Z,99.90
2019-03-27T06:15:58.383Z,99.90
2019-03-27T06:18:28.186Z,99.90
2019-03-27T06:20:57.963Z,99.90
2019-03-27T06:23:28.097Z,99.90
2019-03-27T06:25:57.865Z,99.90
2019-03-27T06:28:27.673Z,99.90
2019-03-27T06:30:57.361Z,99.90
2019-03-27T06:33:27.146Z,99.90
2019-03-27T06:35:56.933Z,99.90
2019-03-27T06:38:26.730Z,99.90
2019-03-27T06:40:56.427Z,99.90
2019-03-27T06:43:26.569Z,99.90
2019-03-27T06:45:58.404Z,99.90
2019-03-27T06:48:27.774Z,99.90
2019-03-27T06:50:57.558Z,99.90
2019-03-27T06:53:27.435Z,99.90
2019-03-27T06:55:57.205Z,99.90
2019-03-27T06:58:27.003Z,99.90
2019-03-27T07:00:56.785Z,99.90
2019-03-27T07:03:26.562Z,99.90
2019-03-27T07:05:56.298Z,99.90
2019-03-27T07:08:25.998Z,99.90
2019-03-27T07:10:55.709Z,99.90
2019-03-27T07:13:25.477Z,99.90
2019-03-27T07:15:55.237Z,99.90
2019-03-27T07:18:25.033Z,99.90
2019-03-27T07:20:54.792Z,99.90
2019-03-27T07:23:24.654Z,99.90
2019-03-27T07:25:54.430Z,99.90
2019-03-27T07:28:24.155Z,99.90
2019-03-27T07:30:53.944Z,99.90
2019-03-27T07:33:23.672Z,99.90
2019-03-27T07:35:53.493Z,99.90
2019-03-27T07:38:23.272Z,99.90
2019-03-27T07:40:53.038Z,99.90
2019-03-27T07:43:22.845Z,99.90
2019-03-27T07:45:52.552Z,99.90
2019-03-27T07:48:22.342Z,99.90
2019-03-27T07:50:52.150Z,99.90
2019-03-27T07:53:22.579Z,99.90
2019-03-27T07:55:52.544Z,99.90
2019-03-27T07:58:22.238Z,99.90
2019-03-27T08:00:52.023Z,99.90
2019-03-27T08:03:21.755Z,99.90
2019-03-27T08:05:51.542Z,99.90
2019-03-27T08:08:21.334Z,99.90
2019-03-27T08:10:51.145Z,99.90
2019-03-27T08:13:20.935Z,99.90
2019-03-27T08:15:50.706Z,99.90
2019-03-27T08:18:20.521Z,99.90
2019-03-27T08:20:50.295Z,99.90
2019-03-27T08:23:20.085Z,99.90
2019-03-27T08:25:49.880Z,99.90
2019-03-27T08:28:19.701Z,99.90
2019-03-27T08:30:49.388Z,99.90
2019-03-27T08:33:19.197Z,99.90
2019-03-27T08:35:48.974Z,99.90
2019-03-27T08:38:18.786Z,99.90
2019-03-27T08:40:48.490Z,99.90
2019-03-27T08:43:21.439Z,99.90
2019-03-27T08:45:49.697Z,99.90
2019-03-27T08:48:19.423Z,99.90
2019-03-27T08:50:49.193Z,99.90
2019-03-27T08:53:18.992Z,99.90
2019-03-27T08:55:48.817Z,99.90
2019-03-27T08:58:18.622Z,99.90
2019-03-27T09:00:52.999Z,99.90
2019-03-27T09:03:22.790Z,99.90
2019-03-27T09:05:52.524Z,99.90
2019-03-27T09:08:22.301Z,99.90
2019-03-27T09:10:52.079Z,99.90
2019-03-27T09:13:21.818Z,99.90
2019-03-27T09:15:51.521Z,99.90
2019-03-27T09:18:21.336Z,99.90
2019-03-27T09:20:51.119Z,99.90
2019-03-27T09:23:20.934Z,99.90
2019-03-27T09:25:50.697Z,99.90
2019-03-27T09:28:20.514Z,99.90
2019-03-27T09:30:50.292Z,99.90
2019-03-27T09:33:20.088Z,99.90
2019-03-27T09:35:49.866Z,99.90
2019-03-27T09:38:19.704Z,99.90
2019-03-27T09:40:49.493Z,99.90
2019-03-27T09:43:19.278Z,99.90
2019-03-27T09:45:49.078Z,99.90
2019-03-27T09:48:18.862Z,99.90
2019-03-27T09:50:48.755Z,99.90
2019-03-27T09:53:18.574Z,99.90
2019-03-27T09:55:48.273Z,99.90
2019-03-27T09:58:18.072Z,99.90
2019-03-27T10:01:09.433Z,99.90
2019-03-27T10:03:39.277Z,99.90
2019-03-27T10:06:09.085Z,99.90
2019-03-27T10:08:38.897Z,99.90
2019-03-27T10:11:08.685Z,99.90
2019-03-27T10:13:38.469Z,99.90
2019-03-27T10:16:08.352Z,99.90
2019-03-27T10:18:38.074Z,99.90
2019-03-27T10:21:07.882Z,99.90
2019-03-27T10:23:37.670Z,99.90
2019-03-27T10:26:07.505Z,99.90
2019-03-27T10:28:37.306Z,99.90
2019-03-27T10:31:07.080Z,99.90
2019-03-27T10:33:36.834Z,99.90
2019-03-27T10:36:06.627Z,99.90
2019-03-27T10:38:36.466Z,99.90
2019-03-27T10:41:06.337Z,99.90
2019-03-27T10:43:36.159Z,99.90
2019-03-27T10:46:05.947Z,99.90
2019-03-27T10:48:35.722Z,99.90
2019-03-27T10:51:05.513Z,99.90
2019-03-27T10:53:35.332Z,99.90
2019-03-27T10:56:05.126Z,99.90
2019-03-27T10:58:34.960Z,99.90
2019-03-27T11:01:07.212Z,99.90
2019-03-27T11:03:36.190Z,99.90
2019-03-27T11:06:05.987Z,99.90
2019-03-27T11:08:35.791Z,99.90
2019-03-27T11:11:05.599Z,99.90
2019-03-27T11:13:35.414Z,99.90
2019-03-27T11:16:05.198Z,99.90
2019-03-27T11:18:34.930Z,99.90
2019-03-27T11:21:04.651Z,99.90
2019-03-27T11:23:34.425Z,99.90
2019-03-27T11:26:04.204Z,99.90
2019-03-27T11:28:33.919Z,99.90
2019-03-27T11:31:03.728Z,99.90
2019-03-27T11:33:36.695Z,99.70
2019-03-27T11:36:06.508Z,99.10
2019-03-27T11:38:37.724Z,99.90
2019-03-27T11:41:07.772Z,99.90
2019-03-27T11:43:37.574Z,99.90
2019-03-27T11:46:07.286Z,99.90
2019-03-27T11:48:37.168Z,99.90
2019-03-27T11:51:09.835Z,99.90
2019-03-27T11:53:39.563Z,99.90
2019-03-27T11:56:09.342Z,99.90
2019-03-27T11:58:39.154Z,99.90
2019-03-27T12:01:08.959Z,99.90
2019-03-27T12:03:38.749Z,99.90
2019-03-27T12:06:08.558Z,99.90
2019-03-27T12:08:38.362Z,99.90
2019-03-27T12:11:08.129Z,99.90
2019-03-27T12:13:37.955Z,99.90
2019-03-27T12:16:07.856Z,99.90
2019-03-27T12:18:37.578Z,99.90
2019-03-27T12:21:07.309Z,99.90
2019-03-27T12:23:37.113Z,99.90
2019-03-27T12:26:06.898Z,99.70
2019-03-27T12:28:36.692Z,99.30
2019-03-27T12:31:07.425Z,99.30
2019-03-27T12:33:37.207Z,99.50
2019-03-27T12:36:07.001Z,99.80
2019-03-27T12:38:36.794Z,99.90
2019-03-27T12:41:06.578Z,99.80
2019-03-27T12:43:36.381Z,99.30
2019-03-27T12:46:06.174Z,99.40
2019-03-27T12:48:35.968Z,98.40
2019-03-27T12:51:12.585Z,98.30
2019-03-27T12:53:37.154Z,97.50
2019-03-27T12:56:06.988Z,96.80
2019-03-27T12:58:36.795Z,96.30
2019-03-27T13:01:07.963Z,97.60
2019-03-27T13:03:37.816Z,97.30
2019-03-27T13:06:07.539Z,97.00
2019-03-27T13:08:37.258Z,97.20
2019-03-27T13:11:07.068Z,97.10
2019-03-27T13:13:36.872Z,97.10
2019-03-27T13:16:06.673Z,97.60
2019-03-27T13:18:36.482Z,97.60
2019-03-27T13:21:06.265Z,96.90
2019-03-27T13:23:36.001Z,96.20
2019-03-27T13:26:05.793Z,95.80
2019-03-27T13:28:48.251Z,94.30
2019-03-27T13:31:07.114Z,94.90
2019-03-27T13:33:36.897Z,96.30
2019-03-27T13:36:08.097Z,95.80
2019-03-27T13:38:37.902Z,95.70
2019-03-27T13:41:07.660Z,95.10
2019-03-27T13:43:37.367Z,95.40
2019-03-27T13:46:07.150Z,94.60
2019-03-27T13:48:36.942Z,94.10
2019-03-27T13:51:06.709Z,94.70
2019-03-27T13:53:36.615Z,94.60
2019-03-27T13:56:06.375Z,95.00
2019-03-27T13:58:36.184Z,94.70
2019-03-27T14:01:08.798Z,94.90
2019-03-27T14:03:37.483Z,94.50
2019-03-27T14:06:07.306Z,94.20
2019-03-27T14:08:37.194Z,94.40
2019-03-27T14:11:06.921Z,93.70
2019-03-27T14:13:36.720Z,93.00
2019-03-27T14:16:06.535Z,91.90
2019-03-27T14:18:36.250Z,93.60
2019-03-27T14:21:06.049Z,93.40
2019-03-27T14:23:35.760Z,92.90
2019-03-27T14:26:05.610Z,93.40
2019-03-27T14:28:35.432Z,93.60
2019-03-27T14:31:05.249Z,92.70
2019-03-27T14:33:35.038Z,92.60
2019-03-27T14:36:04.772Z,91.70
2019-03-27T14:38:34.585Z,92.60
2019-03-27T14:41:04.392Z,92.10
2019-03-27T14:43:34.203Z,92.20
2019-03-27T14:46:04.002Z,91.60
2019-03-27T14:48:33.749Z,91.10
2019-03-27T14:51:03.470Z,90.00
2019-03-27T14:53:33.253Z,90.40
2019-03-27T14:56:03.148Z,90.90
2019-03-27T14:58:32.854Z,91.30
2019-03-27T15:01:02.677Z,91.50
2019-03-27T15:03:32.490Z,91.30
2019-03-27T15:06:02.267Z,90.60
2019-03-27T15:08:32.068Z,90.00
2019-03-27T15:11:01.799Z,90.60
2019-03-27T15:13:31.567Z,90.70
2019-03-27T15:16:01.361Z,90.30
2019-03-27T15:18:31.135Z,90.60
2019-03-27T15:21:00.953Z,90.00
2019-03-27T15:23:30.726Z,91.00
2019-03-27T15:26:00.536Z,90.70
2019-03-27T15:28:30.429Z,90.00
2019-03-27T15:31:00.159Z,89.00
2019-03-27T15:33:29.963Z,90.00
2019-03-27T15:35:59.785Z,81.30
2019-03-27T15:38:29.552Z,85.40
2019-03-27T15:40:59.341Z,87.10
2019-03-27T15:43:29.117Z,87.00
2019-03-27T15:45:58.969Z,86.40
2019-03-27T15:48:28.794Z,84.40
2019-03-27T15:50:59.032Z,85.20
2019-03-27T15:53:28.995Z,85.40
2019-03-27T15:55:58.809Z,86.20
2019-03-27T15:58:28.612Z,86.20
2019-03-27T16:00:58.458Z,87.20
2019-03-27T16:03:28.261Z,87.80
2019-03-27T16:05:58.043Z,87.40
2019-03-27T16:08:28.865Z,88.10
2019-03-27T16:10:58.949Z,88.30
2019-03-27T16:13:28.928Z,88.50
2019-03-27T16:15:58.933Z,87.90
2019-03-27T16:18:28.929Z,87.70
2019-03-27T16:21:01.980Z,88.50
2019-03-27T16:23:32.401Z,88.00
2019-03-27T16:26:02.576Z,87.70
2019-03-27T16:28:32.604Z,87.50
2019-03-27T16:31:02.649Z,88.80
2019-03-27T16:33:32.694Z,88.80
2019-03-27T16:36:03.034Z,88.50
2019-03-27T16:38:33.076Z,88.80
2019-03-27T16:41:03.387Z,89.10
2019-03-27T16:43:33.450Z,88.40
2019-03-27T16:46:03.583Z,88.50
2019-03-27T16:48:33.549Z,88.40
2019-03-27T16:51:03.382Z,89.20
2019-03-27T16:53:33.171Z,89.80
2019-03-27T16:56:03.017Z,90.10
2019-03-27T16:58:33.121Z,90.00
2019-03-27T17:01:02.895Z,90.00
2019-03-27T17:03:32.733Z,90.00
2019-03-27T17:06:02.531Z,90.30
2019-03-27T17:08:32.368Z,90.30
2019-03-27T17:11:02.181Z,90.50
2019-03-27T17:13:32.086Z,90.30
2019-03-27T17:16:01.926Z,90.60
2019-03-27T17:18:31.769Z,89.90
2019-03-27T17:21:01.569Z,90.40
2019-03-27T17:23:31.402Z,90.50
2019-03-27T17:26:01.315Z,90.70
2019-03-27T17:28:31.195Z,90.70
2019-03-27T17:31:01.109Z,90.70
2019-03-27T17:33:30.956Z,90.70
2019-03-27T17:36:01.073Z,90.90
2019-03-27T17:38:30.910Z,91.00
2019-03-27T17:41:00.703Z,91.00
2019-03-27T17:43:30.461Z,91.00
2019-03-27T17:46:00.252Z,91.00
2019-03-27T17:48:30.088Z,91.20
2019-03-27T17:50:59.897Z,91.00
2019-03-27T17:53:31.883Z,90.90
2019-03-27T17:56:01.309Z,90.80
2019-03-27T17:58:31.061Z,91.00
2019-03-27T18:01:03.513Z,90.70
2019-03-27T18:03:33.732Z,90.70
2019-03-27T18:06:04.446Z,91.40
2019-03-27T18:08:35.015Z,91.00
2019-03-27T18:11:07.975Z,91.00
2019-03-27T18:13:36.742Z,90.70
2019-03-27T18:16:06.602Z,91.00
2019-03-27T18:18:36.324Z,91.10
2019-03-27T18:21:06.201Z,91.10
2019-03-27T18:23:45.832Z,91.20
2019-03-27T18:26:07.444Z,91.30
2019-03-27T18:28:37.473Z,91.30
2019-03-27T18:31:07.295Z,91.50
2019-03-27T18:33:37.095Z,91.50
2019-03-27T18:36:06.820Z,91.60
2019-03-27T18:38:36.742Z,91.70
2019-03-27T18:41:06.522Z,91.60
2019-03-27T18:43:36.258Z,91.90
2019-03-27T18:46:06.059Z,92.00
2019-03-27T18:48:35.866Z,92.00
2019-03-27T18:51:05.732Z,92.00
2019-03-27T18:53:35.528Z,92.20
2019-03-27T18:56:05.626Z,92.30
2019-03-27T18:58:35.454Z,92.30
2019-03-27T19:01:05.517Z,92.40
2019-03-27T19:03:35.691Z,92.40
2019-03-27T19:06:05.800Z,92.50
2019-03-27T19:08:35.904Z,92.40
2019-03-27T19:11:05.913Z,92.60
2019-03-27T19:13:35.931Z,92.70
2019-03-27T19:16:06.153Z,92.90
2019-03-27T19:18:36.125Z,92.80
2019-03-27T19:21:05.995Z,93.20
2019-03-27T19:23:35.959Z,93.00
2019-03-27T19:26:06.003Z,93.00
2019-03-27T19:28:36.137Z,93.20
2019-03-27T19:31:07.345Z,93.40
2019-03-27T19:33:37.390Z,93.50
2019-03-27T19:36:07.715Z,93.60
2019-03-27T19:38:37.917Z,93.70
2019-03-27T19:41:07.941Z,94.10
2019-03-27T19:43:37.969Z,94.10
2019-03-27T19:46:08.022Z,93.50
2019-03-27T19:48:38.041Z,93.30
2019-03-27T19:51:11.151Z,93.50
2019-03-27T19:53:39.787Z,94.00
2019-03-27T19:56:09.837Z,94.20
2019-03-27T19:58:39.650Z,94.40
2019-03-27T20:01:09.565Z,94.60
2019-03-27T20:03:39.394Z,94.50
2019-03-27T20:06:09.115Z,93.60
2019-03-27T20:08:38.958Z,93.50
2019-03-27T20:11:08.841Z,93.50
2019-03-27T20:13:38.661Z,93.70
2019-03-27T20:16:08.501Z,93.80
2019-03-27T20:18:38.366Z,94.30
2019-03-27T20:21:08.655Z,95.00
2019-03-27T20:23:38.808Z,95.30
2019-03-27T20:26:09.001Z,95.40
2019-03-27T20:28:38.974Z,95.30
2019-03-27T20:31:08.800Z,95.30
2019-03-27T20:33:38.642Z,95.80
2019-03-27T20:36:08.450Z,95.90
2019-03-27T20:38:38.257Z,96.10
2019-03-27T20:41:08.112Z,96.10
2019-03-27T20:43:37.915Z,95.70
2019-03-27T20:46:07.706Z,96.40
2019-03-27T20:48:37.964Z,96.60
2019-03-27T20:51:08.136Z,96.90
2019-03-27T20:53:37.999Z,97.20
2019-03-27T20:56:07.809Z,97.30
2019-03-27T20:58:37.668Z,97.30
2019-03-27T21:01:07.498Z,97.20
2019-03-27T21:03:37.326Z,97.20
2019-03-27T21:06:07.115Z,97.50
2019-03-27T21:08:36.946Z,97.50
2019-03-27T21:11:06.725Z,97.60
2019-03-27T21:13:41.006Z,97.60
2019-03-27T21:16:08.035Z,97.70
2019-03-27T21:18:37.846Z,97.90
2019-03-27T21:21:08.821Z,98.10
2019-03-27T21:23:38.674Z,98.20
2019-03-27T21:26:09.827Z,98.10
2019-03-27T21:28:39.813Z,98.20
2019-03-27T21:31:09.609Z,98.40
2019-03-27T21:33:39.348Z,98.60
2019-03-27T21:36:09.147Z,99.00
2019-03-27T21:38:38.894Z,99.40
2019-03-27T21:41:08.612Z,99.30
2019-03-27T21:43:38.437Z,99.70
2019-03-27T21:46:08.177Z,99.90
2019-03-27T21:48:37.920Z,99.90
2019-03-27T21:51:07.646Z,99.90
2019-03-27T21:53:37.433Z,99.90
2019-03-27T21:56:07.192Z,99.90
2019-03-27T21:58:36.925Z,99.90
2019-03-27T22:01:08.200Z,99.90
2019-03-27T22:03:38.022Z,99.90
2019-03-27T22:06:07.784Z,99.90
2019-03-27T22:08:37.509Z,99.90
2019-03-27T22:11:07.293Z,99.90
2019-03-27T22:13:37.060Z,99.90
2019-03-27T22:16:06.842Z,99.90
2019-03-27T22:18:36.632Z,99.90
2019-03-27T22:21:13.326Z,99.90
2019-03-27T22:23:43.060Z,99.90
2019-03-27T22:26:12.829Z,99.90
2019-03-27T22:28:42.613Z,99.90
2019-03-27T22:31:12.335Z,99.90
2019-03-27T22:33:42.187Z,99.90
2019-03-27T22:36:11.980Z,99.90
2019-03-27T22:38:41.677Z,99.90
2019-03-27T22:41:11.618Z,99.90
2019-03-27T22:43:41.398Z,99.90
2019-03-27T22:46:11.197Z,99.90
2019-03-27T22:48:40.973Z,99.90
2019-03-27T22:51:10.774Z,99.90
2019-03-27T22:53:40.532Z,99.90
2019-03-27T22:56:10.296Z,99.90
2019-03-27T22:58:40.051Z,99.90
2019-03-27T23:01:09.851Z,99.90
2019-03-27T23:03:39.635Z,99.90
2019-03-27T23:06:09.424Z,99.90
2019-03-27T23:08:39.198Z,99.90
2019-03-27T23:11:11.660Z,99.90
2019-03-27T23:13:41.449Z,99.90
2019-03-27T23:16:11.143Z,99.90
2019-03-27T23:18:40.937Z,99.90
2019-03-27T23:21:10.754Z,99.90
2019-03-27T23:23:40.529Z,99.90
2019-03-27T23:26:10.342Z,99.90
2019-03-27T23:28:40.159Z,99.90
2019-03-27T23:31:09.859Z,99.90
2019-03-27T23:33:39.625Z,99.90
2019-03-27T23:36:09.662Z,99.90
2019-03-27T23:38:42.900Z,99.90
2019-03-27T23:41:12.721Z,99.90
2019-03-27T23:43:42.484Z,99.90
2019-03-27T23:46:12.272Z,99.90
2019-03-27T23:48:42.033Z,99.90
2019-03-27T23:51:11.745Z,99.90
2019-03-27T23:53:41.459Z,99.90
2019-03-27T23:56:16.734Z,99.90
2019-03-27T23:58:42.721Z,99.90
