createdAt,value
2023-02-13T00:04:01.306Z,100.00
2023-02-13T00:10:43.744Z,100.00
2023-02-13T00:17:26.801Z,100.00
2023-02-13T00:24:09.730Z,100.00
2023-02-13T00:30:52.370Z,100.00
2023-02-13T00:37:35.715Z,100.00
2023-02-13T00:44:18.186Z,100.00
2023-02-13T00:51:01.062Z,100.00
2023-02-13T00:57:45.747Z,100.00
2023-02-13T01:04:28.362Z,100.00
2023-02-13T01:11:12.869Z,100.00
2023-02-13T01:17:57.653Z,100.00
2023-02-13T01:24:41.570Z,100.00
2023-02-13T01:31:24.815Z,100.00
2023-02-13T01:38:09.752Z,100.00
2023-02-13T01:45:02.027Z,100.00
2023-02-13T01:51:45.801Z,100.00
2023-02-13T01:58:34.886Z,100.00
2023-02-13T02:05:20.527Z,100.00
2023-02-13T02:12:34.427Z,100.00
2023-02-13T02:19:24.359Z,100.00
2023-02-13T02:26:25.401Z,100.00
2023-02-13T02:33:35.449Z,100.00
2023-02-13T02:40:56.932Z,100.00
2023-02-13T02:48:41.266Z,100.00
2023-02-13T02:55:54.301Z,100.00
2023-02-13T03:02:55.752Z,100.00
2023-02-13T03:10:03.621Z,100.00
2023-02-13T03:17:05.219Z,100.00
2023-02-13T03:24:01.399Z,100.00
2023-02-13T03:31:11.153Z,100.00
2023-02-13T03:38:03.405Z,100.00
2023-02-13T03:45:22.968Z,100.00
2023-02-13T03:52:56.086Z,100.00
2023-02-13T03:59:38.550Z,100.00
2023-02-13T04:06:38.270Z,100.00
2023-02-13T04:13:43.122Z,100.00
2023-02-13T04:20:28.680Z,100.00
2023-02-13T04:27:17.149Z,100.00
2023-02-13T04:33:59.650Z,100.00
2023-02-13T04:40:42.176Z,100.00
2023-02-13T04:47:25.072Z,100.00
2023-02-13T04:54:07.412Z,100.00
2023-02-13T05:00:49.896Z,100.00
2023-02-13T05:07:32.533Z,100.00
2023-02-13T05:14:14.864Z,100.00
2023-02-13T05:21:15.889Z,100.00
2023-02-13T05:27:58.571Z,100.00
2023-02-13T05:34:40.892Z,100.00
2023-02-13T05:41:25.998Z,100.00
2023-02-13T05:48:08.285Z,100.00
2023-02-13T05:54:50.973Z,100.00
2023-02-13T06:01:33.440Z,100.00
2023-02-13T06:08:16.222Z,100.00
2023-02-13T06:14:58.569Z,100.00
2023-02-13T06:21:40.938Z,99.81
2023-02-13T06:28:23.379Z,98.96
2023-02-13T06:35:06.506Z,97.87
2023-02-13T06:41:48.987Z,97.42
2023-02-13T06:48:33.763Z,96.69
2023-02-13T06:55:17.356Z,96.43
2023-02-13T07:01:59.744Z,95.43
2023-02-13T07:08:42.300Z,94.44
2023-02-13T07:15:24.640Z,94.35
2023-02-13T07:22:07.116Z,93.60
2023-02-13T07:28:52.914Z,93.44
2023-02-13T07:35:51.173Z,92.93
2023-02-13T07:42:35.000Z,93.02
2023-02-13T07:49:17.386Z,92.62
2023-02-13T07:55:59.860Z,91.50
2023-02-13T08:02:42.320Z,91.04
2023-02-13T08:09:44.226Z,90.67
2023-02-13T08:16:26.698Z,90.13
2023-02-13T08:23:12.237Z,89.21
2023-02-13T08:29:54.935Z,88.06
2023-02-13T08:36:37.449Z,86.59
2023-02-13T08:43:19.757Z,85.79
2023-02-13T08:50:02.133Z,84.51
2023-02-13T08:56:44.861Z,83.29
2023-02-13T09:03:27.206Z,82.79
2023-02-13T09:10:10.282Z,82.04
2023-02-13T09:16:53.075Z,80.29
2023-02-13T09:23:40.293Z,79.78
2023-02-13T09:30:25.969Z,77.86
2023-02-13T09:37:08.349Z,78.07
2023-02-13T09:44:35.491Z,76.05
2023-02-13T09:51:21.492Z,75.03
2023-02-13T09:58:16.456Z,75.05
2023-02-13T10:05:23.133Z,75.44
2023-02-13T10:12:25.744Z,75.23
2023-02-13T10:19:17.084Z,75.01
2023-02-13T10:26:04.597Z,73.45
2023-02-13T10:33:19.024Z,73.07
2023-02-13T10:40:02.173Z,72.06
2023-02-13T10:47:12.887Z,70.74
2023-02-13T10:54:28.046Z,71.28
2023-02-13T11:01:41.619Z,70.85
2023-02-13T11:08:40.726Z,69.87
2023-02-13T11:15:33.684Z,69.35
2023-02-13T11:22:38.027Z,68.71
2023-02-13T11:29:33.807Z,68.83
2023-02-13T11:36:27.822Z,68.26
2023-02-13T11:43:29.090Z,68.22
2023-02-13T11:50:36.261Z,68.70
2023-02-13T11:57:36.165Z,67.54
2023-02-13T12:04:21.925Z,67.31
2023-02-13T12:11:39.326Z,66.83
2023-02-13T12:18:38.867Z,65.66
2023-02-13T12:26:13.247Z,64.57
2023-02-13T12:33:23.955Z,64.22
2023-02-13T12:40:34.481Z,62.47
2023-02-13T12:47:31.531Z,61.08
2023-02-13T12:54:25.739Z,61.45
2023-02-13T13:01:48.869Z,61.75
2023-02-13T13:09:00.122Z,61.55
2023-02-13T13:16:31.842Z,60.83
2023-02-13T13:23:47.277Z,60.33
2023-02-13T13:30:36.049Z,59.77
2023-02-13T13:37:43.824Z,60.26
2023-02-13T13:44:47.776Z,59.78
2023-02-13T13:51:31.945Z,58.11
2023-02-13T13:58:34.956Z,58.25
2023-02-13T14:05:32.899Z,59.22
2023-02-13T14:12:30.715Z,59.12
2023-02-13T14:19:38.740Z,60.21
2023-02-13T14:26:38.109Z,60.73
2023-02-13T14:33:32.253Z,60.59
2023-02-13T14:40:49.881Z,61.15
2023-02-13T14:47:42.881Z,61.34
2023-02-13T14:54:37.768Z,61.54
2023-02-13T15:01:34.835Z,62.21
2023-02-13T15:08:24.668Z,63.15
2023-02-13T15:15:30.070Z,64.23
2023-02-13T15:22:19.699Z,64.73
2023-02-13T15:29:25.955Z,65.46
2023-02-13T15:36:41.053Z,65.36
2023-02-13T15:43:42.650Z,65.80
2023-02-13T15:50:36.113Z,66.41
2023-02-13T15:57:20.742Z,66.87
2023-02-13T16:04:11.267Z,66.98
2023-02-13T16:11:22.276Z,67.73
2023-02-13T16:18:06.367Z,67.90
2023-02-13T16:24:53.407Z,68.20
2023-02-13T16:31:36.101Z,68.57
2023-02-13T16:38:29.145Z,68.98
2023-02-13T16:45:24.413Z,69.52
2023-02-13T16:52:26.611Z,70.01
2023-02-13T16:59:40.521Z,70.65
2023-02-13T17:06:25.176Z,70.99
2023-02-13T17:13:12.828Z,71.59
2023-02-13T17:19:55.297Z,72.06
2023-02-13T17:26:38.021Z,72.47
2023-02-13T17:33:34.983Z,73.02
2023-02-13T17:40:23.658Z,73.77
2023-02-13T17:47:05.958Z,74.45
2023-02-13T17:53:50.267Z,75.29
2023-02-13T18:00:35.517Z,75.82
2023-02-13T18:07:20.836Z,76.03
2023-02-13T18:14:03.281Z,76.46
2023-02-13T18:20:45.963Z,76.86
2023-02-13T18:27:28.838Z,77.57
2023-02-13T18:34:11.183Z,78.54
2023-02-13T18:40:56.772Z,79.45
2023-02-13T18:47:39.773Z,79.80
2023-02-13T18:54:22.439Z,81.11
2023-02-13T19:01:13.065Z,81.92
2023-02-13T19:07:55.546Z,82.23
2023-02-13T19:14:40.417Z,82.99
2023-02-13T19:21:26.793Z,83.13
2023-02-13T19:28:09.200Z,83.51
2023-02-13T19:34:51.702Z,83.78
2023-02-13T19:41:35.348Z,84.26
2023-02-13T19:48:17.707Z,84.92
2023-02-13T19:55:00.177Z,85.00
2023-02-13T20:01:42.980Z,85.41
2023-02-13T20:08:26.259Z,86.09
2023-02-13T20:15:15.174Z,86.64
2023-02-13T20:21:57.541Z,87.96
2023-02-13T20:28:41.820Z,88.03
2023-02-13T20:35:24.464Z,88.44
2023-02-13T20:42:07.691Z,88.40
2023-02-13T20:48:50.298Z,88.52
2023-02-13T20:55:32.884Z,89.02
2023-02-13T21:02:40.254Z,90.04
2023-02-13T21:09:43.156Z,90.80
2023-02-13T21:16:35.909Z,91.15
2023-02-13T21:23:22.774Z,91.64
2023-02-13T21:30:06.449Z,92.11
2023-02-13T21:36:53.798Z,92.72
2023-02-13T21:43:49.149Z,93.28
2023-02-13T21:50:36.782Z,94.23
2023-02-13T21:57:24.974Z,94.96
2023-02-13T22:04:18.367Z,94.86
2023-02-13T22:11:03.848Z,95.54
2023-02-13T22:17:48.829Z,96.42
2023-02-13T22:24:36.148Z,96.71
2023-02-13T22:31:32.946Z,96.58
2023-02-13T22:38:21.159Z,97.27
2023-02-13T22:45:14.684Z,97.40
2023-02-13T22:52:04.270Z,97.72
2023-02-13T22:58:48.020Z,98.35
2023-02-13T23:05:31.518Z,99.04
2023-02-13T23:12:33.956Z,99.21
2023-02-13T23:19:27.595Z,99.42
2023-02-13T23:26:10.293Z,99.62
2023-02-13T23:32:52.841Z,99.99
2023-02-13T23:39:35.266Z,100.00
2023-02-13T23:46:17.671Z,100.00
2023-02-13T23:53:07.281Z,100.00
2023-02-13T23:59:51.619Z,100.00
