createdAt,value
2018-05-17T00:00:31.331Z,99.99
2018-05-17T00:01:31.332Z,99.99
2018-05-17T00:02:31.310Z,99.99
2018-05-17T00:03:31.304Z,99.99
2018-05-17T00:04:31.289Z,99.99
2018-05-17T00:05:31.276Z,99.99
2018-05-17T00:06:31.272Z,99.99
2018-05-17T00:07:31.266Z,99.99
2018-05-17T00:08:31.249Z,99.99
2018-05-17T00:09:31.242Z,99.99
2018-05-17T00:10:31.230Z,99.99
2018-05-17T00:11:31.217Z,99.99
2018-05-17T00:12:31.208Z,99.99
2018-05-17T00:13:31.200Z,99.99
2018-05-17T00:14:31.190Z,99.99
2018-05-17T00:15:31.183Z,99.99
2018-05-17T00:16:31.170Z,99.99
2018-05-17T00:17:31.171Z,99.99
2018-05-17T00:18:31.168Z,99.99
2018-05-17T00:19:31.139Z,99.99
2018-05-17T00:20:31.130Z,99.99
2018-05-17T00:21:31.118Z,99.99
2018-05-17T00:22:31.113Z,99.99
2018-05-17T00:23:31.099Z,99.99
2018-05-17T00:24:31.095Z,99.99
2018-05-17T00:25:31.078Z,99.99
2018-05-17T00:26:31.068Z,99.99
2018-05-17T00:27:31.059Z,99.99
2018-05-17T00:28:31.051Z,99.99
2018-05-17T00:29:31.037Z,99.99
2018-05-17T00:30:31.028Z,99.99
2018-05-17T00:31:31.024Z,99.99
2018-05-17T00:32:31.012Z,99.99
2018-05-17T00:33:30.999Z,99.99
2018-05-17T00:34:30.989Z,99.99
2018-05-17T00:35:30.983Z,99.99
2018-05-17T00:36:30.974Z,99.99
2018-05-17T00:37:30.958Z,99.99
2018-05-17T00:38:30.948Z,99.99
2018-05-17T00:39:30.945Z,99.99
2018-05-17T00:40:30.930Z,99.99
2018-05-17T00:41:30.921Z,99.99
2018-05-17T00:42:30.910Z,99.99
2018-05-17T00:43:30.899Z,99.99
2018-05-17T00:44:30.889Z,99.99
2018-05-17T00:45:30.879Z,99.99
2018-05-17T00:46:30.869Z,99.99
2018-05-17T00:47:30.857Z,99.99
2018-05-17T00:48:30.848Z,99.99
2018-05-17T00:49:30.838Z,99.99
2018-05-17T00:50:30.832Z,99.99
2018-05-17T00:51:30.819Z,99.99
2018-05-17T00:52:30.808Z,99.99
2018-05-17T00:53:30.800Z,99.99
2018-05-17T00:54:30.787Z,99.99
2018-05-17T00:55:30.778Z,99.99
2018-05-17T00:56:30.772Z,99.99
2018-05-17T00:57:30.758Z,99.99
2018-05-17T00:58:30.747Z,99.99
2018-05-17T00:59:30.744Z,99.99
2018-05-17T01:00:30.726Z,99.99
2018-05-17T01:01:30.716Z,99.99
2018-05-17T01:02:30.710Z,99.99
2018-05-17T01:03:30.697Z,99.99
2018-05-17T01:04:30.686Z,99.99
2018-05-17T01:05:30.679Z,99.99
2018-05-17T01:06:30.671Z,99.99
2018-05-17T01:07:30.663Z,99.99
2018-05-17T01:08:30.646Z,99.99
2018-05-17T01:09:30.641Z,99.99
2018-05-17T01:10:30.626Z,99.99
2018-05-17T01:11:30.618Z,99.99
2018-05-17T01:12:30.609Z,99.99
2018-05-17T01:13:30.601Z,99.99
2018-05-17T01:14:30.585Z,99.99
2018-05-17T01:15:30.576Z,99.99
2018-05-17T01:16:30.567Z,99.99
2018-05-17T01:17:30.560Z,99.99
2018-05-17T01:18:30.548Z,99.99
2018-05-17T01:19:30.538Z,99.99
2018-05-17T01:20:30.526Z,99.99
2018-05-17T01:21:30.565Z,99.99
2018-05-17T01:22:30.507Z,99.99
2018-05-17T01:23:30.494Z,99.99
2018-05-17T01:24:30.487Z,99.99
2018-05-17T01:25:30.480Z,99.99
2018-05-17T01:26:30.463Z,99.99
2018-05-17T01:27:30.458Z,99.99
2018-05-17T01:28:30.442Z,99.99
2018-05-17T01:29:30.440Z,99.99
2018-05-17T01:30:30.422Z,99.99
2018-05-17T01:31:30.412Z,99.99
2018-05-17T01:32:30.409Z,99.99
2018-05-17T01:33:30.392Z,99.99
2018-05-17T01:34:30.380Z,99.99
2018-05-17T01:35:30.371Z,99.99
2018-05-17T01:36:30.361Z,99.99
2018-05-17T01:37:30.351Z,99.99
2018-05-17T01:38:30.345Z,99.99
2018-05-17T01:39:30.331Z,99.99
2018-05-17T01:40:30.319Z,99.99
2018-05-17T01:41:30.309Z,99.99
2018-05-17T01:42:30.303Z,99.99
2018-05-17T01:43:30.290Z,99.99
2018-05-17T01:44:30.279Z,99.99
2018-05-17T01:45:30.269Z,99.99
2018-05-17T01:46:30.264Z,99.99
2018-05-17T01:47:30.249Z,99.99
2018-05-17T01:48:30.238Z,99.99
2018-05-17T01:49:30.227Z,99.99
2018-05-17T01:50:30.218Z,99.99
2018-05-17T01:51:30.210Z,99.99
2018-05-17T01:52:30.203Z,99.99
2018-05-17T01:53:30.191Z,99.99
2018-05-17T01:54:30.183Z,99.99
2018-05-17T01:55:30.166Z,99.99
2018-05-17T01:56:30.157Z,99.99
2018-05-17T01:57:30.148Z,99.99
2018-05-17T01:58:30.152Z,99.99
2018-05-17T01:59:30.126Z,99.99
2018-05-17T02:00:30.116Z,99.99
2018-05-17T02:01:30.104Z,99.99
2018-05-17T02:02:30.095Z,99.99
2018-05-17T02:03:30.090Z,99.99
2018-05-17T02:04:30.078Z,99.99
2018-05-17T02:05:30.069Z,99.99
2018-05-17T02:06:30.054Z,99.99
2018-05-17T02:07:30.051Z,99.99
2018-05-17T02:08:30.042Z,99.99
2018-05-17T02:09:30.022Z,99.99
2018-05-17T02:10:30.023Z,99.99
2018-05-17T02:11:30.003Z,99.99
2018-05-17T02:12:29.994Z,99.99
2018-05-17T02:13:29.982Z,99.99
2018-05-17T02:14:29.975Z,99.99
2018-05-17T02:15:29.964Z,99.99
2018-05-17T02:16:29.955Z,99.99
2018-05-17T02:17:29.945Z,99.99
2018-05-17T02:18:29.934Z,99.99
2018-05-17T02:19:29.924Z,99.99
2018-05-17T02:20:29.914Z,99.99
2018-05-17T02:21:29.905Z,99.99
2018-05-17T02:22:29.891Z,99.99
2018-05-17T02:23:29.884Z,99.99
2018-05-17T02:24:29.871Z,99.99
2018-05-17T02:25:29.858Z,99.99
2018-05-17T02:26:29.852Z,99.99
2018-05-17T02:27:29.840Z,99.99
2018-05-17T02:28:29.827Z,99.99
2018-05-17T02:29:29.819Z,99.99
2018-05-17T02:30:29.812Z,99.99
2018-05-17T02:31:29.803Z,99.99
2018-05-17T02:32:29.788Z,99.99
2018-05-17T02:33:29.777Z,99.99
2018-05-17T02:34:29.772Z,99.99
2018-05-17T02:35:29.757Z,99.99
2018-05-17T02:36:29.747Z,99.99
2018-05-17T02:37:29.736Z,99.99
2018-05-17T02:38:29.733Z,99.99
2018-05-17T02:39:29.722Z,99.99
2018-05-17T02:40:29.706Z,99.99
2018-05-17T02:41:29.709Z,99.99
2018-05-17T02:42:29.694Z,99.99
2018-05-17T02:43:29.679Z,99.99
2018-05-17T02:44:29.662Z,99.99
2018-05-17T02:45:29.654Z,99.99
2018-05-17T02:46:29.643Z,99.99
2018-05-17T02:47:29.632Z,99.99
2018-05-17T02:48:29.622Z,99.99
2018-05-17T02:49:29.616Z,99.99
2018-05-17T02:50:29.606Z,99.99
2018-05-17T02:51:29.593Z,99.99
2018-05-17T02:52:29.588Z,99.99
2018-05-17T02:53:29.576Z,99.99
2018-05-17T02:54:29.563Z,99.99
2018-05-17T02:55:29.549Z,99.99
2018-05-17T02:56:29.546Z,99.99
2018-05-17T02:57:29.531Z,99.99
2018-05-17T02:58:29.525Z,99.99
2018-05-17T02:59:29.510Z,99.99
2018-05-17T03:00:29.497Z,99.99
2018-05-17T03:01:29.487Z,99.99
2018-05-17T03:02:29.480Z,99.99
2018-05-17T03:03:29.467Z,99.99
2018-05-17T03:04:29.461Z,99.99
2018-05-17T03:05:29.448Z,99.99
2018-05-17T03:06:29.437Z,99.99
2018-05-17T03:07:29.428Z,99.99
2018-05-17T03:08:29.416Z,99.99
2018-05-17T03:09:29.407Z,99.99
2018-05-17T03:10:29.395Z,99.99
2018-05-17T03:11:29.388Z,99.99
2018-05-17T03:12:29.377Z,99.99
2018-05-17T03:13:29.368Z,99.99
2018-05-17T03:14:29.356Z,99.99
2018-05-17T03:15:29.343Z,99.99
2018-05-17T03:16:29.334Z,99.99
2018-05-17T03:17:29.325Z,99.99
2018-05-17T03:18:29.316Z,99.99
2018-05-17T03:19:29.306Z,99.99
2018-05-17T03:20:29.296Z,99.99
2018-05-17T03:21:29.346Z,99.99
2018-05-17T03:22:29.276Z,99.99
2018-05-17T03:23:29.269Z,99.99
2018-05-17T03:24:29.256Z,99.99
2018-05-17T03:25:29.242Z,99.99
2018-05-17T03:26:29.232Z,99.99
2018-05-17T03:27:29.223Z,99.99
2018-05-17T03:28:29.212Z,99.99
2018-05-17T03:29:29.204Z,99.99
2018-05-17T03:30:29.191Z,99.99
2018-05-17T03:31:29.182Z,99.99
2018-05-17T03:32:29.175Z,99.99
2018-05-17T03:33:29.166Z,99.99
2018-05-17T03:34:29.149Z,99.99
2018-05-17T03:35:29.139Z,99.99
2018-05-17T03:36:29.127Z,99.99
2018-05-17T03:37:29.125Z,99.99
2018-05-17T03:38:29.116Z,99.99
2018-05-17T03:39:29.105Z,99.99
2018-05-17T03:40:29.088Z,99.99
2018-05-17T03:41:29.082Z,99.99
2018-05-17T03:42:29.066Z,99.99
2018-05-17T03:43:29.057Z,99.99
2018-05-17T03:44:29.048Z,99.99
2018-05-17T03:45:29.037Z,99.99
2018-05-17T03:46:29.024Z,99.99
2018-05-17T03:47:29.017Z,99.99
2018-05-17T03:48:29.010Z,99.99
2018-05-17T03:49:28.999Z,99.99
2018-05-17T03:50:28.994Z,99.99
2018-05-17T03:51:28.974Z,99.99
2018-05-17T03:52:28.965Z,99.99
2018-05-17T03:53:28.951Z,99.99
2018-05-17T03:54:28.942Z,99.99
2018-05-17T03:55:28.932Z,99.99
2018-05-17T03:56:28.926Z,99.99
2018-05-17T03:57:28.921Z,99.99
2018-05-17T03:58:28.900Z,99.99
2018-05-17T03:59:28.894Z,99.99
2018-05-17T04:00:28.885Z,99.99
2018-05-17T04:01:28.870Z,99.99
2018-05-17T04:02:28.867Z,99.99
2018-05-17T04:03:28.851Z,99.99
2018-05-17T04:04:28.838Z,99.99
2018-05-17T04:05:28.838Z,99.99
2018-05-17T04:06:28.816Z,99.99
2018-05-17T04:07:28.811Z,99.99
2018-05-17T04:08:28.797Z,99.99
2018-05-17T04:09:28.790Z,99.99
2018-05-17T04:10:28.774Z,99.99
2018-05-17T04:11:28.763Z,99.99
2018-05-17T04:12:28.757Z,99.99
2018-05-17T04:13:28.742Z,99.99
2018-05-17T04:14:28.733Z,99.99
2018-05-17T04:15:28.721Z,99.99
2018-05-17T04:16:28.709Z,99.99
2018-05-17T04:17:28.700Z,99.99
2018-05-17T04:18:28.689Z,99.99
2018-05-17T04:19:28.679Z,99.99
2018-05-17T04:20:28.674Z,99.99
2018-05-17T04:21:28.667Z,99.99
2018-05-17T04:22:28.646Z,99.99
2018-05-17T04:23:28.639Z,99.99
2018-05-17T04:24:28.627Z,99.99
2018-05-17T04:25:28.622Z,99.99
2018-05-17T04:26:28.614Z,99.99
2018-05-17T04:27:28.593Z,99.99
2018-05-17T04:28:28.582Z,99.99
2018-05-17T04:29:28.573Z,99.99
2018-05-17T04:30:28.562Z,99.99
2018-05-17T04:31:28.555Z,99.99
2018-05-17T04:32:28.543Z,99.99
2018-05-17T04:33:28.532Z,99.99
2018-05-17T04:34:28.527Z,99.99
2018-05-17T04:35:28.512Z,99.99
2018-05-17T04:36:28.502Z,99.99
2018-05-17T04:37:28.490Z,99.99
2018-05-17T04:38:28.484Z,99.99
2018-05-17T04:39:28.478Z,99.99
2018-05-17T04:40:28.464Z,99.99
2018-05-17T04:41:28.451Z,99.99
2018-05-17T04:42:28.441Z,99.99
2018-05-17T04:43:28.427Z,99.99
2018-05-17T04:44:28.414Z,99.99
2018-05-17T04:45:28.405Z,99.99
2018-05-17T04:46:28.395Z,99.99
2018-05-17T04:47:28.386Z,99.99
2018-05-17T04:48:28.372Z,99.99
2018-05-17T04:49:28.363Z,99.99
2018-05-17T04:50:28.355Z,99.99
2018-05-17T04:51:28.347Z,99.99
2018-05-17T04:52:28.331Z,99.99
2018-05-17T04:53:28.325Z,99.99
2018-05-17T04:54:28.311Z,99.99
2018-05-17T04:55:28.299Z,99.99
2018-05-17T04:56:28.290Z,99.99
2018-05-17T04:57:28.280Z,99.99
2018-05-17T04:58:28.271Z,99.99
2018-05-17T04:59:28.260Z,99.99
2018-05-17T05:00:28.249Z,99.99
2018-05-17T05:01:28.245Z,99.99
2018-05-17T05:02:28.230Z,99.99
2018-05-17T05:03:28.216Z,99.99
2018-05-17T05:04:28.206Z,99.99
2018-05-17T05:05:28.196Z,99.99
2018-05-17T05:06:28.186Z,99.99
2018-05-17T05:07:28.174Z,99.99
2018-05-17T05:08:28.167Z,99.99
2018-05-17T05:09:28.254Z,99.99
2018-05-17T05:10:28.143Z,99.99
2018-05-17T05:11:28.139Z,99.99
2018-05-17T05:12:28.122Z,99.99
2018-05-17T05:13:28.113Z,99.99
2018-05-17T05:14:28.106Z,99.99
2018-05-17T05:15:28.093Z,99.99
2018-05-17T05:16:28.082Z,99.99
2018-05-17T05:17:28.075Z,99.99
2018-05-17T05:18:28.060Z,99.99
2018-05-17T05:19:28.052Z,99.99
2018-05-17T05:20:28.041Z,99.99
2018-05-17T05:21:28.036Z,99.99
2018-05-17T05:22:28.019Z,99.99
2018-05-17T05:23:28.016Z,99.99
2018-05-17T05:24:28.002Z,99.99
2018-05-17T05:25:27.988Z,99.99
2018-05-17T05:26:27.988Z,99.99
2018-05-17T05:27:27.969Z,99.99
2018-05-17T05:28:27.964Z,99.99
2018-05-17T05:29:27.949Z,99.99
2018-05-17T05:30:27.939Z,99.99
2018-05-17T05:31:27.940Z,99.99
2018-05-17T05:32:27.918Z,99.99
2018-05-17T05:33:27.911Z,99.99
2018-05-17T05:34:27.906Z,99.99
2018-05-17T05:35:27.887Z,99.99
2018-05-17T05:36:27.877Z,99.99
2018-05-17T05:37:27.885Z,99.99
2018-05-17T05:38:27.858Z,99.99
2018-05-17T05:39:27.848Z,99.99
2018-05-17T05:40:27.837Z,99.99
2018-05-17T05:41:27.826Z,99.99
2018-05-17T05:42:27.824Z,99.99
2018-05-17T05:43:27.807Z,99.99
2018-05-17T05:44:27.797Z,99.99
2018-05-17T05:45:27.786Z,99.99
2018-05-17T05:46:27.775Z,99.99
2018-05-17T05:47:27.767Z,99.99
2018-05-17T05:48:27.757Z,99.99
2018-05-17T05:49:27.823Z,99.99
2018-05-17T05:50:27.738Z,99.99
2018-05-17T05:51:27.735Z,99.99
2018-05-17T05:52:27.714Z,99.99
2018-05-17T05:53:27.706Z,99.99
2018-05-17T05:54:27.701Z,99.99
2018-05-17T05:55:27.686Z,99.99
2018-05-17T05:56:27.675Z,99.99
2018-05-17T05:57:27.670Z,99.99
2018-05-17T05:58:27.661Z,99.99
2018-05-17T05:59:27.651Z,99.99
2018-05-17T06:00:27.634Z,99.99
2018-05-17T06:01:27.631Z,99.99
2018-05-17T06:02:27.703Z,99.99
2018-05-17T06:03:27.609Z,99.99
2018-05-17T06:04:27.600Z,99.99
2018-05-17T06:05:27.585Z,99.99
2018-05-17T06:06:27.576Z,99.99
2018-05-17T06:07:27.572Z,99.99
2018-05-17T06:08:27.650Z,99.99
2018-05-17T06:09:27.550Z,99.99
2018-05-17T06:10:27.538Z,99.99
2018-05-17T06:11:27.528Z,99.99
2018-05-17T06:12:27.515Z,99.99
2018-05-17T06:13:27.510Z,99.99
2018-05-17T06:14:27.497Z,99.99
2018-05-17T06:15:27.492Z,99.99
2018-05-17T06:16:27.480Z,99.99
2018-05-17T06:17:27.507Z,99.99
2018-05-17T06:18:27.453Z,99.99
2018-05-17T06:19:27.441Z,99.99
2018-05-17T06:20:27.431Z,99.99
2018-05-17T06:21:27.425Z,99.99
2018-05-17T06:22:27.420Z,99.99
2018-05-17T06:23:27.403Z,99.99
2018-05-17T06:24:27.392Z,99.99
2018-05-17T06:25:27.385Z,99.99
2018-05-17T06:26:27.374Z,99.99
2018-05-17T06:27:27.366Z,99.99
2018-05-17T06:28:27.357Z,99.99
2018-05-17T06:29:27.346Z,99.99
2018-05-17T06:30:27.382Z,99.99
2018-05-17T06:31:27.324Z,99.99
2018-05-17T06:32:27.315Z,99.99
2018-05-17T06:33:27.313Z,99.99
2018-05-17T06:34:27.296Z,99.99
2018-05-17T06:35:27.285Z,99.99
2018-05-17T06:36:27.272Z,99.99
2018-05-17T06:37:27.266Z,99.99
2018-05-17T06:38:27.259Z,99.99
2018-05-17T06:39:27.245Z,99.99
2018-05-17T06:40:27.234Z,99.99
2018-05-17T06:41:27.228Z,99.99
2018-05-17T06:42:27.218Z,99.99
2018-05-17T06:43:27.206Z,99.99
2018-05-17T06:44:27.197Z,99.99
2018-05-17T06:45:27.189Z,99.99
2018-05-17T06:46:27.184Z,99.99
2018-05-17T06:47:27.163Z,99.99
2018-05-17T06:48:27.154Z,99.99
2018-05-17T06:49:27.144Z,99.99
2018-05-17T06:50:27.137Z,99.99
2018-05-17T06:51:27.126Z,99.99
2018-05-17T06:52:27.123Z,99.99
2018-05-17T06:53:27.108Z,99.99
2018-05-17T06:54:27.100Z,99.99
2018-05-17T06:55:27.094Z,99.99
2018-05-17T06:56:27.081Z,99.99
2018-05-17T06:57:27.069Z,99.99
2018-05-17T06:58:27.060Z,99.99
2018-05-17T06:59:27.047Z,99.99
2018-05-17T07:00:27.040Z,99.99
2018-05-17T07:01:27.028Z,99.99
2018-05-17T07:02:27.017Z,99.99
2018-05-17T07:03:27.010Z,99.99
2018-05-17T07:04:27.006Z,99.99
2018-05-17T07:05:26.993Z,99.99
2018-05-17T07:06:26.979Z,99.99
2018-05-17T07:07:26.974Z,99.99
2018-05-17T07:08:26.966Z,99.99
2018-05-17T07:09:26.952Z,99.99
2018-05-17T07:10:27.019Z,99.99
2018-05-17T07:11:26.935Z,99.99
2018-05-17T07:12:26.924Z,99.99
2018-05-17T07:13:26.910Z,99.99
2018-05-17T07:14:26.903Z,99.99
2018-05-17T07:15:26.899Z,99.99
2018-05-17T07:16:26.886Z,99.99
2018-05-17T07:17:26.872Z,99.99
2018-05-17T07:18:27.111Z,99.99
2018-05-17T07:19:26.861Z,99.99
2018-05-17T07:20:26.845Z,99.99
2018-05-17T07:21:26.835Z,99.99
2018-05-17T07:22:26.825Z,99.99
2018-05-17T07:23:26.819Z,99.99
2018-05-17T07:24:26.806Z,99.99
2018-05-17T07:25:26.797Z,99.99
2018-05-17T07:26:26.786Z,99.99
2018-05-17T07:27:26.776Z,99.99
2018-05-17T07:28:26.774Z,99.99
2018-05-17T07:29:26.760Z,99.99
2018-05-17T07:30:26.747Z,99.99
2018-05-17T07:31:26.765Z,99.99
2018-05-17T07:32:26.731Z,99.99
2018-05-17T07:33:26.724Z,99.99
2018-05-17T07:34:26.710Z,99.99
2018-05-17T07:35:26.702Z,99.99
2018-05-17T07:36:26.690Z,99.99
2018-05-17T07:37:26.687Z,99.99
2018-05-17T07:38:26.670Z,99.99
2018-05-17T07:39:26.666Z,99.99
2018-05-17T07:40:26.649Z,99.99
2018-05-17T07:41:26.640Z,99.99
2018-05-17T07:42:26.638Z,99.99
2018-05-17T07:43:26.620Z,99.99
2018-05-17T07:44:26.613Z,99.99
2018-05-17T07:45:26.602Z,99.99
2018-05-17T07:46:26.591Z,99.99
2018-05-17T07:47:26.582Z,99.99
2018-05-17T07:48:26.571Z,99.99
2018-05-17T07:49:26.564Z,99.99
2018-05-17T07:50:26.552Z,99.99
2018-05-17T07:51:26.543Z,99.99
2018-05-17T07:52:26.535Z,99.99
2018-05-17T07:53:26.530Z,99.99
2018-05-17T07:54:26.513Z,99.99
2018-05-17T07:55:26.510Z,99.99
2018-05-17T07:56:26.494Z,99.99
2018-05-17T07:57:26.505Z,99.99
2018-05-17T07:58:26.473Z,99.99
2018-05-17T07:59:26.466Z,99.99
2018-05-17T08:00:26.493Z,99.99
2018-05-17T08:01:26.447Z,99.99
2018-05-17T08:02:26.438Z,99.99
2018-05-17T08:03:26.429Z,99.99
2018-05-17T08:04:26.419Z,99.99
2018-05-17T08:05:26.407Z,99.99
2018-05-17T08:06:26.399Z,99.99
2018-05-17T08:07:26.391Z,99.99
2018-05-17T08:08:26.380Z,99.99
2018-05-17T08:09:26.482Z,99.99
2018-05-17T08:10:26.363Z,99.99
2018-05-17T08:11:26.356Z,99.99
2018-05-17T08:12:26.347Z,99.99
2018-05-17T08:13:26.344Z,99.99
2018-05-17T08:14:26.333Z,99.99
2018-05-17T08:15:26.318Z,99.99
2018-05-17T08:16:26.307Z,99.99
2018-05-17T08:17:26.299Z,99.99
2018-05-17T08:18:26.292Z,99.99
2018-05-17T08:19:26.284Z,99.99
2018-05-17T08:20:26.273Z,99.99
2018-05-17T08:21:26.262Z,99.99
2018-05-17T08:22:26.347Z,99.99
2018-05-17T08:23:26.243Z,99.99
2018-05-17T08:24:26.237Z,99.99
2018-05-17T08:25:26.224Z,99.99
2018-05-17T08:26:26.216Z,99.99
2018-05-17T08:27:26.299Z,99.99
2018-05-17T08:28:26.201Z,99.99
2018-05-17T08:29:26.189Z,99.99
2018-05-17T08:30:26.180Z,99.99
2018-05-17T08:31:26.169Z,99.99
2018-05-17T08:32:26.169Z,99.99
2018-05-17T08:33:26.151Z,99.99
2018-05-17T08:34:26.142Z,99.99
2018-05-17T08:35:26.134Z,99.99
2018-05-17T08:36:26.278Z,99.99
2018-05-17T08:37:26.120Z,99.99
2018-05-17T08:38:26.108Z,99.99
2018-05-17T08:39:26.098Z,99.99
2018-05-17T08:40:26.093Z,99.99
2018-05-17T08:41:26.080Z,99.99
2018-05-17T08:42:26.072Z,99.62
2018-05-17T08:43:26.063Z,99.99
2018-05-17T08:44:26.054Z,99.99
2018-05-17T08:45:26.051Z,99.99
2018-05-17T08:46:26.040Z,99.99
2018-05-17T08:47:26.027Z,99.99
2018-05-17T08:48:26.018Z,99.99
2018-05-17T08:49:26.014Z,99.99
2018-05-17T08:50:25.999Z,99.99
2018-05-17T08:51:25.991Z,99.99
2018-05-17T08:52:25.982Z,99.99
2018-05-17T08:53:25.974Z,99.99
2018-05-17T08:54:26.047Z,99.99
2018-05-17T08:55:25.962Z,99.99
2018-05-17T08:56:25.952Z,99.99
2018-05-17T08:57:25.942Z,99.99
2018-05-17T08:58:25.929Z,99.99
2018-05-17T08:59:25.923Z,99.99
2018-05-17T09:00:25.913Z,99.99
2018-05-17T09:01:25.903Z,99.99
2018-05-17T09:02:25.899Z,99.99
2018-05-17T09:03:25.884Z,98.57
2018-05-17T09:04:25.875Z,99.14
2018-05-17T09:05:25.869Z,99.43
2018-05-17T09:06:25.863Z,99.99
2018-05-17T09:07:25.856Z,99.99
2018-05-17T09:08:25.844Z,99.99
2018-05-17T09:09:25.832Z,99.99
2018-05-17T09:10:25.830Z,99.62
2018-05-17T09:11:25.815Z,99.71
2018-05-17T09:12:25.811Z,99.99
2018-05-17T09:13:25.804Z,99.99
2018-05-17T09:14:25.789Z,99.99
2018-05-17T09:15:25.785Z,99.99
2018-05-17T09:16:25.773Z,99.99
2018-05-17T09:17:25.770Z,99.99
2018-05-17T09:18:25.758Z,99.99
2018-05-17T09:19:25.748Z,97.61
2018-05-17T09:20:25.810Z,97.56
2018-05-17T09:21:25.734Z,97.47
2018-05-17T09:22:25.719Z,97.66
2018-05-17T09:23:25.709Z,97.08
2018-05-17T09:24:25.701Z,97.56
2018-05-17T09:25:25.698Z,98.52
2018-05-17T09:26:25.683Z,99.00
2018-05-17T09:27:25.679Z,98.14
2018-05-17T09:28:25.672Z,98.24
2018-05-17T09:29:25.659Z,97.95
2018-05-17T09:30:25.649Z,98.52
2018-05-17T09:31:25.639Z,98.61
2018-05-17T09:32:25.632Z,98.14
2018-05-17T09:33:25.622Z,97.66
2018-05-17T09:34:25.616Z,97.28
2018-05-17T09:35:25.611Z,98.24
2018-05-17T09:36:25.600Z,99.48
2018-05-17T09:37:25.591Z,98.33
2018-05-17T09:38:25.582Z,99.38
2018-05-17T09:39:25.576Z,99.99
2018-05-17T09:40:25.570Z,99.38
2018-05-17T09:41:25.653Z,99.86
2018-05-17T09:42:25.554Z,99.99
2018-05-17T09:43:25.541Z,99.67
2018-05-17T09:44:25.562Z,99.99
2018-05-17T09:45:25.527Z,99.99
2018-05-17T09:46:25.515Z,99.99
2018-05-17T09:47:25.510Z,99.99
2018-05-17T09:48:25.502Z,99.99
2018-05-17T09:49:25.494Z,99.99
2018-05-17T09:50:25.493Z,99.99
2018-05-17T09:51:25.477Z,99.99
2018-05-17T09:52:25.468Z,99.99
2018-05-17T09:53:25.457Z,99.99
2018-05-17T09:54:25.449Z,99.99
2018-05-17T09:55:25.448Z,99.99
2018-05-17T09:56:25.437Z,99.99
2018-05-17T09:57:25.425Z,99.99
2018-05-17T09:58:25.417Z,99.99
2018-05-17T09:59:25.408Z,99.99
2018-05-17T10:00:25.403Z,99.99
2018-05-17T10:01:25.389Z,99.99
2018-05-17T10:02:25.381Z,99.99
2018-05-17T10:03:25.373Z,99.99
2018-05-17T10:04:25.364Z,99.99
2018-05-17T10:05:25.355Z,99.99
2018-05-17T10:06:25.351Z,99.99
2018-05-17T10:07:25.342Z,99.99
2018-05-17T10:08:25.328Z,99.99
2018-05-17T10:09:25.325Z,99.99
2018-05-17T10:10:25.312Z,99.99
2018-05-17T10:11:25.303Z,99.99
2018-05-17T10:12:25.302Z,99.99
2018-05-17T10:13:25.290Z,99.99
2018-05-17T10:14:25.283Z,99.99
2018-05-17T10:15:25.367Z,99.99
2018-05-17T10:16:25.259Z,99.99
2018-05-17T10:17:25.251Z,99.99
2018-05-17T10:18:25.247Z,99.99
2018-05-17T10:19:25.233Z,99.99
2018-05-17T10:20:25.229Z,99.99
2018-05-17T10:21:25.221Z,99.99
2018-05-17T10:22:25.209Z,99.91
2018-05-17T10:23:25.203Z,99.72
2018-05-17T10:24:25.191Z,99.99
2018-05-17T10:25:25.187Z,99.99
2018-05-17T10:26:25.174Z,99.99
2018-05-17T10:27:25.168Z,99.99
2018-05-17T10:28:25.163Z,99.15
2018-05-17T10:29:25.196Z,99.62
2018-05-17T10:30:25.141Z,98.38
2018-05-17T10:31:25.133Z,98.38
2018-05-17T10:32:25.125Z,99.05
2018-05-17T10:33:25.119Z,98.47
2018-05-17T10:34:25.108Z,99.05
2018-05-17T10:35:25.102Z,98.66
2018-05-17T10:36:25.096Z,98.76
2018-05-17T10:37:25.088Z,98.19
2018-05-17T10:38:25.075Z,97.52
2018-05-17T10:39:25.070Z,96.61
2018-05-17T10:40:25.060Z,96.51
2018-05-17T10:41:25.052Z,96.51
2018-05-17T10:42:25.044Z,96.13
2018-05-17T10:43:25.038Z,95.17
2018-05-17T10:44:25.031Z,95.46
2018-05-17T10:45:25.027Z,95.27
2018-05-17T10:46:25.012Z,95.17
2018-05-17T10:47:25.005Z,95.36
2018-05-17T10:48:25.005Z,96.03
2018-05-17T10:49:24.991Z,94.65
2018-05-17T10:50:24.985Z,96.03
2018-05-17T10:51:24.977Z,96.89
2018-05-17T10:52:24.966Z,96.37
2018-05-17T10:53:24.960Z,95.61
2018-05-17T10:54:24.970Z,96.27
2018-05-17T10:55:24.944Z,95.61
2018-05-17T10:56:24.936Z,95.70
2018-05-17T10:57:24.931Z,95.12
2018-05-17T10:58:24.919Z,95.07
2018-05-17T10:59:24.913Z,96.03
2018-05-17T11:00:24.908Z,95.75
2018-05-17T11:01:24.896Z,95.27
2018-05-17T11:02:24.890Z,94.98
2018-05-17T11:03:24.888Z,95.27
2018-05-17T11:04:24.878Z,95.46
2018-05-17T11:05:24.865Z,94.50
2018-05-17T11:06:24.867Z,94.79
2018-05-17T11:07:24.850Z,94.21
2018-05-17T11:08:24.890Z,94.35
2018-05-17T11:09:24.842Z,93.49
2018-05-17T11:10:24.828Z,93.21
2018-05-17T11:11:24.821Z,93.21
2018-05-17T11:12:24.814Z,92.15
2018-05-17T11:13:24.817Z,93.21
2018-05-17T11:14:24.799Z,92.63
2018-05-17T11:15:24.793Z,93.11
2018-05-17T11:16:24.783Z,93.69
2018-05-17T11:17:24.775Z,91.10
2018-05-17T11:18:24.768Z,91.10
2018-05-17T11:19:24.765Z,90.43
2018-05-17T11:20:24.757Z,91.29
2018-05-17T11:21:24.745Z,90.86
2018-05-17T11:22:24.740Z,90.38
2018-05-17T11:23:24.736Z,90.28
2018-05-17T11:24:24.724Z,90.38
2018-05-17T11:25:24.718Z,89.42
2018-05-17T11:26:24.710Z,88.89
2018-05-17T11:27:24.710Z,88.98
2018-05-17T11:28:24.704Z,88.02
2018-05-17T11:29:24.690Z,87.16
2018-05-17T11:30:24.687Z,87.26
2018-05-17T11:31:24.678Z,85.44
2018-05-17T11:32:24.667Z,86.05
2018-05-17T11:33:24.662Z,83.94
2018-05-17T11:34:24.664Z,83.56
2018-05-17T11:35:24.650Z,84.23
2018-05-17T11:36:24.646Z,82.31
2018-05-17T11:37:24.636Z,82.12
2018-05-17T11:38:24.643Z,83.47
2018-05-17T11:39:24.623Z,82.31
2018-05-17T11:40:24.616Z,82.70
2018-05-17T11:41:24.613Z,82.79
2018-05-17T11:42:24.608Z,82.12
2018-05-17T11:43:24.605Z,82.03
2018-05-17T11:44:24.597Z,82.51
2018-05-17T11:45:24.583Z,84.81
2018-05-17T11:46:24.579Z,85.10
2018-05-17T11:47:24.574Z,83.89
2018-05-17T11:48:24.654Z,83.98
2018-05-17T11:49:24.571Z,82.84
2018-05-17T11:50:24.596Z,82.45
2018-05-17T11:51:24.548Z,81.78
2018-05-17T11:52:24.541Z,82.45
2018-05-17T11:53:24.543Z,81.40
2018-05-17T11:54:24.531Z,81.30
2018-05-17T11:55:24.525Z,81.68
2018-05-17T11:56:24.516Z,81.20
2018-05-17T11:57:24.512Z,81.68
2018-05-17T11:58:24.508Z,81.59
2018-05-17T11:59:24.506Z,81.68
2018-05-17T12:00:24.496Z,81.10
2018-05-17T12:01:24.578Z,81.68
2018-05-17T12:02:24.484Z,81.97
2018-05-17T12:03:24.477Z,82.60
2018-05-17T12:04:24.471Z,81.74
2018-05-17T12:05:24.465Z,82.03
2018-05-17T12:06:24.472Z,81.93
2018-05-17T12:07:24.543Z,80.97
2018-05-17T12:08:24.448Z,81.74
2018-05-17T12:09:24.446Z,82.54
2018-05-17T12:10:24.438Z,82.51
2018-05-17T12:11:24.432Z,82.98
2018-05-17T12:12:24.425Z,82.60
2018-05-17T12:13:24.423Z,82.70
2018-05-17T12:14:24.414Z,81.45
2018-05-17T12:15:24.408Z,79.34
2018-05-17T12:16:24.400Z,78.90
2018-05-17T12:17:24.396Z,77.75
2018-05-17T12:18:24.392Z,78.42
2018-05-17T12:19:24.389Z,77.84
2018-05-17T12:20:24.379Z,77.98
2018-05-17T12:21:24.373Z,77.88
2018-05-17T12:22:24.371Z,78.45
2018-05-17T12:23:24.364Z,79.42
2018-05-17T12:24:24.355Z,79.99
2018-05-17T12:25:24.355Z,77.40
2018-05-17T12:26:24.355Z,77.21
2018-05-17T12:27:24.342Z,77.40
2018-05-17T12:28:24.333Z,76.92
2018-05-17T12:29:24.329Z,77.34
2018-05-17T12:30:24.327Z,77.92
2018-05-17T12:31:24.324Z,78.69
2018-05-17T12:32:24.311Z,79.55
2018-05-17T12:33:24.306Z,79.55
2018-05-17T12:34:24.301Z,79.27
2018-05-17T12:35:24.300Z,76.96
2018-05-17T12:36:24.295Z,75.62
2018-05-17T12:37:24.286Z,76.29
2018-05-17T12:38:24.281Z,76.00
2018-05-17T12:39:24.281Z,78.02
2018-05-17T12:40:24.269Z,77.53
2018-05-17T12:41:24.274Z,74.37
2018-05-17T12:42:24.266Z,74.27
2018-05-17T12:43:24.260Z,73.50
2018-05-17T12:44:24.248Z,73.50
2018-05-17T12:45:24.245Z,74.75
2018-05-17T12:46:24.244Z,74.27
2018-05-17T12:47:24.240Z,73.41
2018-05-17T12:48:24.229Z,73.21
2018-05-17T12:49:24.227Z,73.11
2018-05-17T12:50:24.227Z,74.37
2018-05-17T12:51:24.215Z,75.42
2018-05-17T12:52:24.214Z,74.55