createdAt,value
2018-04-22T00:00:28.591Z,17.60
2018-04-22T00:02:55.133Z,17.50
2018-04-22T00:05:21.147Z,17.50
2018-04-22T00:07:47.898Z,17.50
2018-04-22T00:10:14.645Z,17.40
2018-04-22T00:12:41.399Z,17.30
2018-04-22T00:15:08.137Z,17.20
2018-04-22T00:17:34.145Z,17.20
2018-04-22T00:20:00.141Z,17.20
2018-04-22T00:22:26.138Z,17.10
2018-04-22T00:24:52.145Z,17.00
2018-04-22T00:27:18.154Z,16.90
2018-04-22T00:29:44.162Z,16.80
2018-04-22T00:32:10.970Z,16.60
2018-04-22T00:34:36.969Z,16.50
2018-04-22T00:37:02.970Z,16.50
2018-04-22T00:39:29.782Z,16.20
2018-04-22T00:41:55.769Z,16.20
2018-04-22T00:44:22.522Z,16.10
2018-04-22T00:46:49.257Z,16.20
2018-04-22T00:49:15.266Z,16.10
2018-04-22T00:51:41.272Z,16.10
2018-04-22T00:54:19.528Z,16.20
2018-04-22T00:56:45.533Z,16.30
2018-04-22T00:59:11.533Z,16.30
2018-04-22T01:01:37.520Z,16.30
2018-04-22T01:04:03.594Z,16.30
2018-04-22T01:06:29.585Z,16.30
2018-04-22T01:08:55.585Z,16.40
2018-04-22T01:11:22.343Z,16.40
2018-04-22T01:13:49.157Z,16.40
2018-04-22T01:16:15.290Z,16.40
2018-04-22T01:18:41.314Z,16.50
2018-04-22T01:21:07.348Z,16.50
2018-04-22T01:23:33.367Z,16.40
2018-04-22T01:25:59.395Z,16.40
2018-04-22T01:28:25.413Z,16.40
2018-04-22T01:30:52.178Z,16.20
2018-04-22T01:33:18.197Z,16.20
2018-04-22T01:35:44.972Z,16.10
2018-04-22T01:38:11.020Z,16.10
2018-04-22T01:40:37.056Z,16.10
2018-04-22T01:43:03.134Z,16.00
2018-04-22T01:45:29.161Z,16.00
2018-04-22T01:47:55.192Z,15.90
2018-04-22T01:50:21.202Z,15.90
2018-04-22T01:52:47.385Z,16.00
2018-04-22T01:55:13.404Z,15.90
2018-04-22T01:57:39.419Z,16.00
2018-04-22T02:00:05.441Z,16.00
2018-04-22T02:02:31.450Z,15.90
2018-04-22T02:04:58.208Z,16.00
2018-04-22T02:07:24.963Z,16.10
2018-04-22T02:09:50.986Z,16.10
2018-04-22T02:12:17.751Z,16.30
2018-04-22T02:14:43.766Z,16.30
2018-04-22T02:17:09.790Z,16.30
2018-04-22T02:19:35.815Z,16.40
2018-04-22T02:22:01.969Z,16.40
2018-04-22T02:24:27.983Z,16.50
2018-04-22T02:26:54.006Z,16.40
2018-04-22T02:29:20.174Z,16.40
2018-04-22T02:31:46.209Z,16.40
2018-04-22T02:34:12.231Z,16.50
2018-04-22T02:36:38.264Z,16.50
2018-04-22T02:39:04.287Z,16.50
2018-04-22T02:41:30.307Z,16.50
2018-04-22T02:43:56.334Z,16.40
2018-04-22T02:46:22.390Z,16.40
2018-04-22T02:48:48.410Z,16.40
2018-04-22T02:51:14.474Z,16.40
2018-04-22T02:53:40.498Z,16.40
2018-04-22T02:56:06.544Z,16.40
2018-04-22T02:58:32.556Z,16.20
2018-04-22T03:00:58.579Z,16.00
2018-04-22T03:03:24.602Z,16.00
2018-04-22T03:05:51.358Z,15.80
2018-04-22T03:08:18.114Z,15.70
2018-04-22T03:10:44.878Z,15.60
2018-04-22T03:13:10.927Z,15.70
2018-04-22T03:15:36.946Z,15.70
2018-04-22T03:18:03.129Z,15.60
2018-04-22T03:20:29.168Z,15.60
2018-04-22T03:22:55.196Z,15.50
2018-04-22T03:25:21.226Z,15.40
2018-04-22T03:27:47.241Z,15.30
2018-04-22T03:30:13.268Z,15.30
2018-04-22T03:32:39.341Z,15.40
2018-04-22T03:35:05.371Z,15.50
2018-04-22T03:37:31.404Z,15.40
2018-04-22T03:39:57.425Z,15.40
2018-04-22T03:42:23.450Z,15.30
2018-04-22T03:44:49.469Z,15.20
2018-04-22T03:47:15.488Z,15.10
2018-04-22T03:49:42.259Z,15.00
2018-04-22T03:52:08.335Z,14.90
2018-04-22T03:54:34.494Z,14.80
2018-04-22T03:57:00.516Z,14.70
2018-04-22T03:59:26.540Z,14.70
2018-04-22T04:01:52.560Z,14.70
2018-04-22T04:04:18.605Z,14.70
2018-04-22T04:06:44.617Z,14.80
2018-04-22T04:09:10.636Z,14.80
2018-04-22T04:11:37.386Z,14.90
2018-04-22T04:14:04.214Z,14.90
2018-04-22T04:16:30.233Z,14.80
2018-04-22T04:19:08.475Z,14.90
2018-04-22T04:21:47.046Z,14.90
2018-04-22T04:27:24.485Z,14.90
2018-04-22T04:29:50.530Z,15.00
2018-04-22T04:32:16.561Z,15.20
2018-04-22T04:34:42.606Z,15.30
2018-04-22T04:37:08.640Z,15.40
2018-04-22T04:39:34.664Z,15.40
2018-04-22T04:42:00.672Z,15.50
2018-04-22T04:44:26.708Z,15.50
2018-04-22T04:46:52.730Z,15.50
2018-04-22T04:49:18.861Z,15.50
2018-04-22T04:51:44.998Z,15.40
2018-04-22T04:54:11.152Z,15.40
2018-04-22T04:56:37.297Z,15.30
2018-04-22T04:59:03.353Z,15.30
2018-04-22T05:01:30.295Z,15.40
2018-04-22T05:03:57.062Z,15.40
2018-04-22T05:06:23.880Z,15.40
2018-04-22T05:08:49.916Z,15.40
2018-04-22T05:11:15.939Z,15.40
2018-04-22T05:13:42.291Z,15.50
2018-04-22T05:16:08.309Z,15.60
2018-04-22T05:18:34.342Z,15.70
2018-04-22T05:21:00.366Z,15.70
2018-04-22T05:23:26.393Z,15.80
2018-04-22T05:25:52.483Z,15.80
2018-04-22T05:28:19.326Z,16.10
2018-04-22T05:30:46.070Z,16.00
2018-04-22T05:33:12.671Z,16.30
2018-04-22T05:35:39.424Z,16.50
2018-04-22T05:38:06.951Z,16.50
2018-04-22T05:40:33.437Z,16.70
2018-04-22T05:42:59.831Z,16.70
2018-04-22T05:45:26.230Z,16.80
2018-04-22T05:47:52.263Z,16.90
2018-04-22T05:50:18.300Z,17.00
2018-04-22T05:52:44.399Z,17.20
2018-04-22T05:55:10.568Z,17.20
2018-04-22T05:57:37.323Z,17.30
2018-04-22T06:00:04.101Z,17.40
2018-04-22T06:02:37.067Z,17.40
2018-04-22T06:05:03.911Z,17.50
2018-04-22T06:07:29.928Z,17.50
2018-04-22T06:09:55.958Z,17.60
2018-04-22T06:12:21.983Z,17.70
2018-04-22T06:14:48.015Z,17.70
2018-04-22T06:17:14.065Z,17.80
2018-04-22T06:19:40.101Z,17.80
2018-04-22T06:22:06.144Z,17.90
2018-04-22T06:24:32.157Z,18.00
2018-04-22T06:26:58.182Z,18.00
2018-04-22T06:29:24.193Z,18.10
2018-04-22T06:31:50.225Z,18.10
2018-04-22T06:34:16.274Z,18.10
2018-04-22T06:36:42.298Z,18.20
2018-04-22T06:39:08.306Z,18.30
2018-04-22T06:41:34.347Z,18.30
2018-04-22T06:44:00.363Z,18.40
2018-04-22T06:46:26.378Z,19.10
2018-04-22T06:48:52.396Z,20.80
2018-04-22T06:51:18.422Z,22.20
2018-04-22T06:53:44.435Z,23.20
2018-04-22T06:56:11.210Z,24.30
2018-04-22T06:58:37.226Z,24.20
2018-04-22T07:01:03.998Z,25.40
2018-04-22T07:03:30.023Z,25.40
2018-04-22T07:05:56.051Z,26.10
2018-04-22T07:08:22.817Z,26.40
2018-04-22T07:10:48.863Z,26.40
2018-04-22T07:13:14.891Z,26.90
2018-04-22T07:15:40.913Z,27.00
2018-04-22T07:18:07.672Z,27.50
2018-04-22T07:20:33.695Z,27.50
2018-04-22T07:23:00.459Z,28.10
2018-04-22T07:25:26.551Z,28.00
2018-04-22T07:27:52.588Z,28.50
2018-04-22T07:30:18.609Z,28.60
2018-04-22T07:32:44.642Z,28.60
2018-04-22T07:35:10.693Z,28.20
2018-04-22T07:37:36.714Z,28.70
2018-04-22T07:40:02.770Z,28.30
2018-04-22T07:42:28.827Z,28.30
2018-04-22T07:44:54.841Z,28.70
2018-04-22T07:47:20.879Z,28.10
2018-04-22T07:49:47.011Z,28.20
2018-04-22T07:52:13.044Z,28.50
2018-04-22T07:54:39.077Z,28.90
2018-04-22T07:57:05.154Z,29.10
2018-04-22T07:59:31.917Z,28.70
2018-04-22T08:01:58.014Z,28.70
2018-04-22T08:04:24.038Z,28.80
2018-04-22T08:06:50.086Z,29.30
2018-04-22T08:09:16.154Z,29.50
2018-04-22T08:11:42.180Z,29.60
2018-04-22T08:14:08.944Z,30.70
2018-04-22T08:16:35.863Z,31.10
2018-04-22T08:19:01.887Z,31.00
2018-04-22T08:21:27.901Z,29.40
2018-04-22T08:23:53.918Z,29.00
2018-04-22T08:26:19.947Z,29.40
2018-04-22T08:28:45.975Z,29.90
2018-04-22T08:31:11.996Z,30.20
2018-04-22T08:33:38.775Z,30.50
2018-04-22T08:36:04.866Z,30.50
2018-04-22T08:38:31.021Z,31.20
2018-04-22T08:40:57.049Z,31.40
2018-04-22T08:43:23.079Z,31.40
2018-04-22T08:45:49.226Z,29.70
2018-04-22T08:48:15.261Z,28.80
2018-04-22T08:50:41.299Z,29.10
2018-04-22T08:53:07.337Z,29.90
2018-04-22T08:55:33.454Z,30.90
2018-04-22T08:57:59.470Z,30.90
2018-04-22T09:00:25.509Z,30.30
2018-04-22T09:02:51.522Z,29.60
2018-04-22T09:05:17.622Z,29.00
2018-04-22T09:07:43.634Z,29.40
2018-04-22T09:10:09.652Z,30.30
2018-04-22T09:12:35.665Z,30.40
2018-04-22T09:15:01.699Z,31.20
2018-04-22T09:17:27.714Z,32.10
2018-04-22T09:19:54.471Z,33.20
2018-04-22T09:22:21.236Z,33.00
2018-04-22T09:24:47.261Z,33.00
2018-04-22T09:27:13.589Z,32.90
2018-04-22T09:29:40.350Z,33.90
2018-04-22T09:32:07.120Z,33.50
2018-04-22T09:34:33.158Z,33.50
2018-04-22T09:36:59.183Z,33.70
2018-04-22T09:39:25.205Z,33.00
2018-04-22T09:41:52.031Z,33.00
2018-04-22T09:44:18.074Z,32.90
2018-04-22T09:46:44.094Z,33.50
2018-04-22T09:49:10.159Z,32.70
2018-04-22T09:51:36.947Z,33.00
2018-04-22T09:54:03.033Z,33.00
2018-04-22T09:56:29.174Z,32.80
2018-04-22T09:58:55.211Z,32.70
2018-04-22T10:01:21.362Z,32.70
2018-04-22T10:03:48.322Z,32.10
2018-04-22T10:06:15.169Z,31.90
2018-04-22T10:08:41.921Z,32.30
2018-04-22T10:11:07.968Z,32.30
2018-04-22T10:13:34.781Z,32.10
2018-04-22T10:16:00.855Z,32.10
2018-04-22T10:18:27.696Z,32.60
2018-04-22T10:20:53.716Z,32.60
2018-04-22T10:23:19.738Z,31.70
2018-04-22T10:25:45.761Z,32.20
2018-04-22T10:28:11.792Z,32.10
2018-04-22T10:30:37.834Z,32.50
2018-04-22T10:33:03.888Z,32.40
2018-04-22T10:35:29.949Z,32.70
2018-04-22T10:37:56.061Z,31.60
2018-04-22T10:40:22.114Z,31.70
2018-04-22T10:42:48.923Z,31.90
2018-04-22T10:45:15.036Z,31.80
2018-04-22T10:47:41.866Z,31.40
2018-04-22T10:50:07.891Z,31.40
2018-04-22T10:52:34.045Z,32.00
2018-04-22T10:55:00.901Z,31.80
2018-04-22T10:57:26.938Z,31.80
2018-04-22T10:59:53.739Z,32.30
2018-04-22T11:02:20.552Z,31.70
2018-04-22T11:04:47.393Z,32.20
2018-04-22T11:07:13.576Z,32.20
2018-04-22T11:09:40.375Z,32.70
2018-04-22T11:12:06.554Z,32.70
2018-04-22T11:14:32.654Z,32.40
2018-04-22T11:16:58.687Z,32.30
2018-04-22T11:19:24.717Z,32.60
2018-04-22T11:21:50.746Z,33.40
2018-04-22T11:24:16.782Z,33.80
2018-04-22T11:26:42.810Z,33.40
2018-04-22T11:29:08.834Z,31.80
2018-04-22T11:31:34.871Z,31.70
2018-04-22T11:34:00.906Z,31.80
2018-04-22T11:36:26.946Z,31.20
2018-04-22T11:38:53.025Z,31.50
2018-04-22T11:41:19.798Z,32.60
2018-04-22T11:43:45.826Z,32.60
2018-04-22T11:46:12.720Z,32.50
2018-04-22T11:48:38.750Z,32.50
2018-04-22T11:51:04.786Z,32.00
2018-04-22T11:53:30.864Z,32.30
2018-04-22T11:55:56.854Z,31.60
2018-04-22T11:58:22.947Z,31.90
2018-04-22T12:00:49.741Z,31.50
2018-04-22T12:03:15.789Z,31.50
2018-04-22T12:05:41.828Z,31.90
2018-04-22T12:08:07.902Z,32.00
2018-04-22T12:10:33.928Z,31.70
2018-04-22T12:12:59.961Z,32.40
2018-04-22T12:15:25.995Z,32.90
2018-04-22T12:17:52.030Z,33.40
2018-04-22T12:20:18.098Z,32.50
2018-04-22T12:22:44.876Z,32.30
2018-04-22T12:25:10.906Z,32.30
2018-04-22T12:27:36.937Z,32.90
2018-04-22T12:30:02.972Z,33.30
2018-04-22T12:32:29.012Z,32.60
2018-04-22T12:34:55.112Z,31.40
2018-04-22T12:37:21.268Z,31.80
2018-04-22T12:39:48.106Z,31.60
2018-04-22T12:42:14.974Z,32.30
2018-04-22T12:44:41.746Z,31.50
2018-04-22T12:47:07.784Z,31.40
2018-04-22T12:49:34.545Z,31.30
2018-04-22T12:52:00.559Z,31.20
2018-04-22T12:54:27.323Z,32.40
2018-04-22T12:56:54.133Z,32.90
2018-04-22T12:59:20.220Z,32.80
2018-04-22T13:01:46.255Z,33.40
2018-04-22T13:04:12.301Z,32.80
2018-04-22T13:06:38.385Z,31.50
2018-04-22T13:09:05.275Z,31.00
2018-04-22T13:11:32.090Z,31.30
2018-04-22T13:13:58.146Z,31.30
2018-04-22T13:16:24.183Z,31.90
2018-04-22T13:18:50.309Z,32.20
2018-04-22T13:21:16.337Z,32.10
2018-04-22T13:23:42.369Z,32.20
2018-04-22T13:26:08.421Z,32.70
2018-04-22T13:28:35.992Z,32.70
2018-04-22T13:31:02.139Z,32.70
2018-04-22T13:33:28.980Z,32.90
2018-04-22T13:35:55.018Z,32.90
2018-04-22T13:38:21.075Z,32.50
2018-04-22T13:40:47.111Z,32.40
2018-04-22T13:43:13.950Z,31.60
2018-04-22T13:45:39.984Z,31.60
2018-04-22T13:48:06.737Z,31.00
2018-04-22T13:50:32.792Z,31.00
2018-04-22T13:52:58.921Z,31.60
2018-04-22T13:55:25.791Z,32.70
2018-04-22T13:57:52.622Z,32.80
2018-04-22T14:00:18.673Z,32.70
2018-04-22T14:02:44.838Z,32.40
2018-04-22T14:05:11.869Z,32.30
2018-04-22T14:07:38.631Z,32.30
2018-04-22T14:10:05.398Z,32.30
2018-04-22T14:12:31.414Z,32.30
2018-04-22T14:14:57.444Z,32.30
2018-04-22T14:17:23.570Z,32.30
2018-04-22T14:19:49.705Z,32.20
2018-04-22T14:22:15.670Z,31.90
2018-04-22T14:24:42.606Z,31.50
2018-04-22T14:27:08.662Z,31.40
2018-04-22T14:29:35.441Z,31.50
2018-04-22T14:32:01.551Z,31.40
2018-04-22T14:34:28.410Z,31.50
2018-04-22T14:36:55.183Z,30.20
2018-04-22T14:39:21.211Z,30.30
2018-04-22T14:41:48.038Z,29.00
2018-04-22T14:44:26.473Z,29.00
2018-04-22T14:46:53.319Z,29.20
2018-04-22T14:49:20.814Z,29.60
2018-04-22T14:51:47.585Z,30.40
2018-04-22T14:54:13.663Z,30.40
2018-04-22T14:56:39.705Z,31.20
2018-04-22T14:59:05.722Z,31.60
2018-04-22T15:01:31.765Z,31.40
2018-04-22T15:03:57.782Z,31.50
2018-04-22T15:06:23.814Z,31.80
2018-04-22T15:08:49.991Z,31.80
2018-04-22T15:11:16.045Z,30.90
2018-04-22T15:13:42.075Z,30.50
2018-04-22T15:16:08.114Z,30.60
2018-04-22T15:18:34.249Z,31.00
2018-04-22T15:21:00.274Z,30.60
2018-04-22T15:23:26.301Z,29.90
2018-04-22T15:25:52.336Z,28.40
2018-04-22T15:28:18.410Z,27.50
2018-04-22T15:30:45.178Z,27.20
2018-04-22T15:33:11.215Z,27.20
2018-04-22T15:35:37.987Z,28.00
2018-04-22T15:38:04.031Z,28.00
2018-04-22T15:40:30.098Z,28.40
2018-04-22T15:42:56.134Z,28.90
2018-04-22T15:45:22.162Z,29.40
2018-04-22T15:47:48.177Z,29.60
2018-04-22T15:50:14.254Z,29.50
2018-04-22T15:52:40.290Z,29.70
2018-04-22T15:55:06.429Z,29.60
2018-04-22T15:57:32.450Z,29.80
2018-04-22T15:59:58.497Z,29.60
2018-04-22T16:02:24.733Z,29.80
2018-04-22T16:04:50.773Z,29.70
2018-04-22T16:07:16.911Z,29.70
2018-04-22T16:09:42.941Z,29.50
2018-04-22T16:12:08.985Z,29.30
2018-04-22T16:14:35.085Z,29.10
2018-04-22T16:17:01.043Z,28.80
2018-04-22T16:19:27.072Z,28.70
2018-04-22T16:21:53.106Z,28.70
2018-04-22T16:24:19.142Z,28.60
2018-04-22T16:26:45.169Z,28.50
2018-04-22T16:29:11.198Z,28.50
2018-04-22T16:31:37.290Z,28.10
2018-04-22T16:34:03.338Z,28.00
2018-04-22T16:36:30.100Z,27.60
2018-04-22T16:38:56.135Z,27.50
2018-04-22T16:41:22.921Z,27.50
2018-04-22T16:43:48.958Z,27.40
2018-04-22T16:46:14.974Z,27.20
2018-04-22T16:48:41.022Z,27.00
2018-04-22T16:51:07.050Z,26.90
2018-04-22T16:53:33.094Z,26.70
2018-04-22T16:55:59.126Z,26.30
2018-04-22T16:58:25.155Z,25.90
2018-04-22T17:00:51.187Z,25.60
2018-04-22T17:03:17.224Z,25.50
2018-04-22T17:05:43.250Z,25.50
2018-04-22T17:08:10.026Z,25.40
2018-04-22T17:10:36.065Z,25.40
2018-04-22T17:13:02.090Z,25.30
2018-04-22T17:15:28.172Z,25.00
2018-04-22T17:17:54.200Z,24.80
2018-04-22T17:20:20.218Z,24.60
2018-04-22T17:22:46.261Z,24.40
2018-04-22T17:25:12.286Z,24.10
2018-04-22T17:27:38.295Z,23.90
2018-04-22T17:30:05.213Z,23.60
2018-04-22T17:32:31.970Z,23.40
2018-04-22T17:34:58.002Z,23.40
2018-04-22T17:37:24.022Z,23.30
2018-04-22T17:39:50.064Z,23.10
2018-04-22T17:42:16.081Z,22.90
2018-04-22T17:44:42.101Z,22.70
2018-04-22T17:47:08.110Z,22.50
2018-04-22T17:49:34.895Z,22.40
2018-04-22T17:52:01.158Z,22.40
2018-04-22T17:54:27.179Z,22.40
2018-04-22T17:56:53.347Z,22.40
2018-04-22T17:59:19.368Z,22.40
2018-04-22T18:01:45.406Z,22.40
2018-04-22T18:04:11.435Z,22.40
2018-04-22T18:06:37.450Z,22.40
2018-04-22T18:09:03.469Z,22.30
2018-04-22T18:11:30.242Z,22.10
2018-04-22T18:13:56.262Z,22.10
2018-04-22T18:16:22.286Z,21.90
2018-04-22T18:18:49.061Z,21.70
2018-04-22T18:21:15.082Z,21.70
2018-04-22T18:23:41.846Z,21.60
2018-04-22T18:26:07.872Z,21.60
2018-04-22T18:28:34.635Z,21.40
2018-04-22T18:31:00.658Z,21.40
2018-04-22T18:33:27.419Z,21.40
2018-04-22T18:35:53.509Z,21.40
2018-04-22T18:38:19.526Z,21.30
2018-04-22T18:40:45.684Z,21.30
2018-04-22T18:43:11.726Z,21.20
2018-04-22T18:45:37.746Z,21.10
2018-04-22T18:48:03.779Z,21.20
2018-04-22T18:50:29.810Z,21.20
2018-04-22T18:52:55.818Z,21.10
2018-04-22T18:55:21.867Z,21.10
2018-04-22T18:57:47.896Z,21.00
2018-04-22T19:00:13.972Z,21.00
2018-04-22T19:02:40.011Z,20.90
2018-04-22T19:05:06.047Z,20.90
2018-04-22T19:07:32.105Z,20.90
2018-04-22T19:09:58.134Z,20.80
2018-04-22T19:12:24.171Z,20.80
2018-04-22T19:14:50.189Z,20.80
2018-04-22T19:17:16.221Z,20.80
2018-04-22T19:19:42.241Z,20.70
2018-04-22T19:22:08.402Z,20.70
2018-04-22T19:24:34.419Z,20.70
2018-04-22T19:27:00.463Z,20.70
2018-04-22T19:29:26.483Z,20.80
2018-04-22T19:31:52.544Z,20.80
2018-04-22T19:34:18.565Z,20.90
2018-04-22T19:36:44.584Z,20.90
2018-04-22T19:39:10.601Z,20.90
2018-04-22T19:41:36.618Z,21.00
2018-04-22T19:44:03.372Z,21.10
2018-04-22T19:46:30.144Z,21.00
2018-04-22T19:48:56.169Z,20.90
2018-04-22T19:51:22.198Z,21.00
2018-04-22T19:53:48.976Z,20.80
2018-04-22T19:56:14.996Z,20.80
2018-04-22T19:58:41.750Z,20.80
2018-04-22T20:01:07.803Z,20.80
2018-04-22T20:03:33.943Z,20.70
2018-04-22T20:05:59.937Z,20.70
2018-04-22T20:08:26.701Z,20.60
2018-04-22T20:10:53.654Z,20.50
2018-04-22T20:13:20.482Z,20.50
2018-04-22T20:15:46.501Z,20.50
2018-04-22T20:18:12.557Z,20.40
2018-04-22T20:20:38.587Z,20.30
2018-04-22T20:23:04.626Z,20.30
2018-04-22T20:25:30.649Z,20.20
2018-04-22T20:27:56.700Z,20.10
2018-04-22T20:30:22.718Z,20.10
2018-04-22T20:32:48.754Z,20.00
2018-04-22T20:35:14.775Z,19.90
2018-04-22T20:37:40.831Z,19.80
2018-04-22T20:40:06.877Z,19.70
2018-04-22T20:42:32.948Z,19.60
2018-04-22T20:44:58.916Z,19.60
2018-04-22T20:47:24.962Z,19.60
2018-04-22T20:49:51.673Z,19.60
2018-04-22T20:52:18.441Z,19.60
2018-04-22T20:54:44.528Z,19.60
2018-04-22T20:57:10.569Z,19.50
2018-04-22T20:59:36.599Z,19.60
2018-04-22T21:02:02.615Z,19.60
2018-04-22T21:04:28.866Z,19.60
2018-04-22T21:06:54.925Z,19.60
2018-04-22T21:09:20.973Z,19.50
2018-04-22T21:11:46.984Z,19.30
2018-04-22T21:14:13.011Z,19.10
2018-04-22T21:16:39.029Z,18.90
2018-04-22T21:19:05.114Z,18.90
2018-04-22T21:21:31.186Z,18.80
2018-04-22T21:23:57.281Z,18.70
2018-04-22T21:26:23.305Z,18.60
2018-04-22T21:28:49.379Z,18.50
2018-04-22T21:31:16.141Z,18.40
2018-04-22T21:33:43.979Z,18.40
2018-04-22T21:36:10.006Z,18.40
2018-04-22T21:38:36.031Z,18.30
2018-04-22T21:41:02.057Z,18.40
2018-04-22T21:43:28.098Z,18.40
2018-04-22T21:45:54.111Z,18.50
2018-04-22T21:48:20.149Z,18.50
2018-04-22T21:50:46.192Z,18.50
2018-04-22T21:53:12.215Z,18.40
2018-04-22T21:55:38.239Z,18.40
2018-04-22T21:58:05.024Z,18.40
2018-04-22T22:00:31.061Z,18.40
2018-04-22T22:02:57.086Z,18.30
2018-04-22T22:05:23.102Z,18.40
2018-04-22T22:07:49.858Z,18.30
2018-04-22T22:10:16.626Z,18.50
2018-04-22T22:12:42.641Z,18.50
2018-04-22T22:15:09.415Z,18.70
2018-04-22T22:17:35.434Z,18.70
2018-04-22T22:20:02.198Z,18.90
2018-04-22T22:22:28.210Z,18.90
2018-04-22T22:24:54.224Z,18.90
2018-04-22T22:27:20.233Z,18.90
2018-04-22T22:29:46.301Z,18.90
2018-04-22T22:32:12.318Z,18.90
2018-04-22T22:34:38.342Z,18.80
2018-04-22T22:37:04.362Z,18.70
2018-04-22T22:39:30.378Z,18.60
2018-04-22T22:41:57.131Z,18.60
2018-04-22T22:44:23.909Z,18.60
2018-04-22T22:46:49.953Z,18.60
2018-04-22T22:49:15.998Z,18.70
2018-04-22T22:51:42.023Z,18.70
2018-04-22T22:54:08.047Z,18.80
2018-04-22T22:56:34.068Z,18.80
2018-04-22T22:59:00.082Z,18.80
2018-04-22T23:01:26.114Z,18.80
2018-04-22T23:03:52.132Z,18.80
2018-04-22T23:06:18.158Z,18.80
2018-04-22T23:08:44.165Z,18.80
2018-04-22T23:11:10.203Z,18.80
2018-04-22T23:13:36.227Z,18.70
2018-04-22T23:16:02.253Z,18.80
2018-04-22T23:18:29.006Z,18.80
2018-04-22T23:20:55.764Z,18.80
2018-04-22T23:23:28.705Z,18.80
2018-04-22T23:25:54.726Z,18.80
2018-04-22T23:28:20.753Z,18.70
2018-04-22T23:30:46.765Z,18.70
2018-04-22T23:33:12.798Z,18.70
2018-04-22T23:35:39.540Z,18.70
2018-04-22T23:38:06.293Z,18.80
2018-04-22T23:40:33.117Z,18.80
2018-04-22T23:42:59.129Z,18.80
2018-04-22T23:45:25.158Z,18.70
2018-04-22T23:47:51.185Z,18.70
2018-04-22T23:50:17.200Z,18.70
2018-04-22T23:52:43.958Z,18.60
2018-04-22T23:55:10.733Z,18.60
2018-04-22T23:57:36.764Z,18.60
