createdAt,value
2018-08-25T00:00:14.876Z,76
2018-08-25T00:01:15.589Z,76
2018-08-25T00:02:16.314Z,76
2018-08-25T00:03:17.023Z,76
2018-08-25T00:04:17.732Z,76
2018-08-25T00:05:18.443Z,76
2018-08-25T00:06:19.151Z,77
2018-08-25T00:07:19.874Z,77
2018-08-25T00:08:20.585Z,76
2018-08-25T00:09:21.295Z,77
2018-08-25T00:10:22.007Z,76
2018-08-25T00:11:22.716Z,77
2018-08-25T00:12:23.441Z,77
2018-08-25T00:13:24.152Z,77
2018-08-25T00:14:24.862Z,77
2018-08-25T00:15:25.571Z,77
2018-08-25T00:16:26.282Z,77
2018-08-25T00:17:26.993Z,77
2018-08-25T00:18:27.704Z,77
2018-08-25T00:19:28.413Z,77
2018-08-25T00:20:29.125Z,77
2018-08-25T00:21:29.837Z,77
2018-08-25T00:22:30.547Z,77
2018-08-25T00:23:31.256Z,77
2018-08-25T00:24:31.967Z,76
2018-08-25T00:25:32.690Z,77
2018-08-25T00:26:33.400Z,77
2018-08-25T00:27:34.126Z,77
2018-08-25T00:28:34.835Z,77
2018-08-25T00:29:35.550Z,77
2018-08-25T00:30:36.258Z,76
2018-08-25T00:31:36.972Z,77
2018-08-25T00:32:37.694Z,77
2018-08-25T00:33:38.421Z,77
2018-08-25T00:34:39.141Z,77
2018-08-25T00:35:39.866Z,77
2018-08-25T00:36:40.577Z,77
2018-08-25T00:37:41.288Z,76
2018-08-25T00:38:41.998Z,76
2018-08-25T00:39:42.708Z,77
2018-08-25T00:40:43.420Z,76
2018-08-25T00:41:44.131Z,77
2018-08-25T00:42:44.853Z,77
2018-08-25T00:43:45.564Z,77
2018-08-25T00:44:46.273Z,77
2018-08-25T00:45:46.982Z,77
2018-08-25T00:46:47.692Z,77
2018-08-25T00:47:48.420Z,77
2018-08-25T00:48:49.112Z,77
2018-08-25T00:49:49.833Z,77
2018-08-25T00:50:50.544Z,77
2018-08-25T00:51:51.307Z,77
2018-08-25T00:52:52.015Z,77
2018-08-25T00:53:52.738Z,77
2018-08-25T00:54:53.436Z,77
2018-08-25T00:55:54.146Z,77
2018-08-25T00:56:54.855Z,77
2018-08-25T00:57:55.564Z,78
2018-08-25T00:58:56.275Z,77
2018-08-25T00:59:56.984Z,77
2018-08-25T01:00:57.693Z,78
2018-08-25T01:01:58.417Z,77
2018-08-25T01:02:59.137Z,78
2018-08-25T01:03:59.847Z,78
2018-08-25T01:05:00.557Z,78
2018-08-25T01:06:01.269Z,78
2018-08-25T01:07:01.992Z,78
2018-08-25T01:08:02.702Z,78
2018-08-25T01:09:03.411Z,78
2018-08-25T01:10:04.120Z,78
2018-08-25T01:11:04.831Z,78
2018-08-25T01:12:05.540Z,78
2018-08-25T01:13:06.251Z,78
2018-08-25T01:14:06.960Z,78
2018-08-25T01:15:07.681Z,78
2018-08-25T01:16:08.389Z,78
2018-08-25T01:17:09.099Z,78
2018-08-25T01:18:09.810Z,78
2018-08-25T01:19:10.519Z,78
2018-08-25T01:20:11.243Z,78
2018-08-25T01:21:11.955Z,78
2018-08-25T01:22:12.665Z,78
2018-08-25T01:23:13.387Z,78
2018-08-25T01:24:14.109Z,78
2018-08-25T01:25:14.833Z,78
2018-08-25T01:26:15.542Z,79
2018-08-25T01:27:16.251Z,78
2018-08-25T01:28:16.961Z,78
2018-08-25T01:29:17.670Z,79
2018-08-25T01:30:18.382Z,78
2018-08-25T01:31:19.093Z,78
2018-08-25T01:32:19.816Z,79
2018-08-25T01:33:20.528Z,79
2018-08-25T01:34:21.238Z,79
2018-08-25T01:35:21.949Z,79
2018-08-25T01:36:22.661Z,79
2018-08-25T01:37:23.373Z,79
2018-08-25T01:38:24.097Z,79
2018-08-25T01:39:24.819Z,79
2018-08-25T01:40:25.531Z,78
2018-08-25T01:41:26.244Z,78
2018-08-25T01:42:26.953Z,79
2018-08-25T01:43:27.663Z,79
2018-08-25T01:44:28.374Z,79
2018-08-25T01:45:29.086Z,79
2018-08-25T01:46:29.795Z,78
2018-08-25T01:47:30.506Z,79
2018-08-25T01:48:31.215Z,79
2018-08-25T01:49:31.927Z,79
2018-08-25T01:50:32.639Z,79
2018-08-25T01:51:33.342Z,79
2018-08-25T01:52:34.056Z,79
2018-08-25T01:53:34.776Z,79
2018-08-25T01:54:35.487Z,79
2018-08-25T01:55:36.198Z,79
2018-08-25T01:56:36.909Z,79
2018-08-25T01:57:37.618Z,79
2018-08-25T01:58:38.328Z,79
2018-08-25T01:59:39.037Z,79
2018-08-25T02:00:39.753Z,79
2018-08-25T02:01:40.472Z,79
2018-08-25T02:02:41.233Z,79
2018-08-25T02:03:41.909Z,79
2018-08-25T02:04:42.629Z,79
2018-08-25T02:05:43.339Z,79
2018-08-25T02:06:44.050Z,79
2018-08-25T02:07:44.772Z,79
2018-08-25T02:08:45.482Z,79
2018-08-25T02:09:46.192Z,79
2018-08-25T02:10:46.901Z,79
2018-08-25T02:11:47.624Z,79
2018-08-25T02:12:48.333Z,79
2018-08-25T02:13:49.055Z,79
2018-08-25T02:14:49.765Z,79
2018-08-25T02:15:50.476Z,79
2018-08-25T02:16:51.186Z,79
2018-08-25T02:17:51.895Z,80
2018-08-25T02:18:52.605Z,79
2018-08-25T02:19:53.330Z,79
2018-08-25T02:20:54.054Z,79
2018-08-25T02:21:54.762Z,79
2018-08-25T02:22:55.471Z,79
2018-08-25T02:23:56.187Z,79
2018-08-25T02:24:56.890Z,79
2018-08-25T02:25:57.600Z,79
2018-08-25T02:26:58.312Z,79
2018-08-25T02:27:59.023Z,79
2018-08-25T02:28:59.747Z,79
2018-08-25T02:30:00.459Z,79
2018-08-25T02:31:01.183Z,79
2018-08-25T02:32:01.900Z,79
2018-08-25T02:33:02.608Z,79
2018-08-25T02:34:03.325Z,79
2018-08-25T02:35:04.050Z,79
2018-08-25T02:36:04.766Z,79
2018-08-25T02:37:05.478Z,79
2018-08-25T02:38:06.197Z,79
2018-08-25T02:39:06.908Z,79
2018-08-25T02:40:07.618Z,79
2018-08-25T02:41:08.330Z,79
2018-08-25T02:42:09.052Z,79
2018-08-25T02:43:09.762Z,80
2018-08-25T02:44:10.487Z,80
2018-08-25T02:45:11.201Z,79
2018-08-25T02:46:11.909Z,79
2018-08-25T02:47:12.621Z,80
2018-08-25T02:48:13.343Z,80
2018-08-25T02:49:14.052Z,79
2018-08-25T02:50:14.765Z,79
2018-08-25T02:51:15.470Z,79
2018-08-25T02:52:16.180Z,79
2018-08-25T02:53:16.892Z,79
2018-08-25T02:54:17.603Z,79
2018-08-25T02:55:18.313Z,79
2018-08-25T02:56:19.035Z,80
2018-08-25T02:57:19.747Z,79
2018-08-25T02:58:20.454Z,80
2018-08-25T02:59:21.165Z,79
2018-08-25T03:00:21.875Z,80
2018-08-25T03:01:22.583Z,79
2018-08-25T03:02:23.292Z,80
2018-08-25T03:03:24.004Z,79
2018-08-25T03:04:24.712Z,79
2018-08-25T03:05:25.424Z,79
2018-08-25T03:06:26.132Z,79
2018-08-25T03:07:26.845Z,80
2018-08-25T03:08:27.553Z,80
2018-08-25T03:09:28.265Z,80
2018-08-25T03:10:28.977Z,79
2018-08-25T03:11:29.689Z,79
2018-08-25T03:12:30.400Z,80
2018-08-25T03:13:31.111Z,78
2018-08-25T03:14:31.834Z,77
2018-08-25T03:15:32.557Z,77
2018-08-25T03:16:33.266Z,78
2018-08-25T03:17:33.975Z,77
2018-08-25T03:18:34.700Z,75
2018-08-25T03:19:35.412Z,76
2018-08-25T03:20:36.136Z,76
2018-08-25T03:21:36.855Z,76
2018-08-25T03:22:37.565Z,75
2018-08-25T03:23:38.289Z,76
2018-08-25T03:24:39.009Z,75
2018-08-25T03:25:39.717Z,75
2018-08-25T03:26:40.429Z,77
2018-08-25T03:27:41.141Z,76
2018-08-25T03:28:41.852Z,75
2018-08-25T03:29:42.567Z,76
2018-08-25T03:30:43.275Z,76
2018-08-25T03:31:44.061Z,76
2018-08-25T03:32:44.716Z,74
2018-08-25T03:33:45.438Z,74
2018-08-25T03:34:46.146Z,73
2018-08-25T03:35:46.858Z,73
2018-08-25T03:36:47.565Z,74
2018-08-25T03:37:48.274Z,73
2018-08-25T03:38:48.985Z,73
2018-08-25T03:39:49.694Z,73
2018-08-25T03:40:50.415Z,73
2018-08-25T03:41:51.123Z,74
2018-08-25T03:42:51.833Z,74
2018-08-25T03:43:52.544Z,74
2018-08-25T03:44:53.268Z,74
2018-08-25T03:45:53.989Z,74
2018-08-25T03:46:54.700Z,74
2018-08-25T03:47:55.420Z,74
2018-08-25T03:48:56.132Z,74
2018-08-25T03:49:56.841Z,75
2018-08-25T03:50:57.551Z,75
2018-08-25T03:51:58.272Z,75
2018-08-25T03:52:58.979Z,75
2018-08-25T03:53:59.686Z,75
2018-08-25T03:55:00.394Z,75
2018-08-25T03:56:01.105Z,75
2018-08-25T03:57:01.817Z,75
2018-08-25T03:58:02.532Z,75
2018-08-25T03:59:03.241Z,75
2018-08-25T04:00:03.963Z,75
2018-08-25T04:01:04.674Z,75
2018-08-25T04:02:05.383Z,75
2018-08-25T04:03:06.094Z,75
2018-08-25T04:04:06.808Z,75
2018-08-25T04:05:07.526Z,75
2018-08-25T04:06:08.234Z,75
2018-08-25T04:07:08.942Z,75
2018-08-25T04:08:09.649Z,75
2018-08-25T04:09:10.358Z,75
2018-08-25T04:10:11.068Z,75
2018-08-25T04:11:11.776Z,75
2018-08-25T04:12:12.498Z,75
2018-08-25T04:13:13.209Z,75
2018-08-25T04:14:13.913Z,75
2018-08-25T04:15:14.622Z,75
2018-08-25T04:16:15.329Z,75
2018-08-25T04:17:16.049Z,75
2018-08-25T04:18:16.758Z,75
2018-08-25T04:19:17.476Z,75
2018-08-25T04:20:18.194Z,75
2018-08-25T04:21:18.902Z,75
2018-08-25T04:22:19.715Z,75
2018-08-25T04:23:20.344Z,75
2018-08-25T04:24:21.054Z,75
2018-08-25T04:25:21.777Z,75
2018-08-25T04:26:22.503Z,75
2018-08-25T04:27:23.215Z,75
2018-08-25T04:28:23.927Z,75
2018-08-25T04:29:24.653Z,74
2018-08-25T04:30:25.372Z,74
2018-08-25T04:31:26.084Z,75
2018-08-25T04:32:26.794Z,75
2018-08-25T04:33:27.555Z,75
2018-08-25T04:34:28.230Z,74
2018-08-25T04:35:28.955Z,75
2018-08-25T04:36:29.664Z,74
2018-08-25T04:37:30.375Z,74
2018-08-25T04:38:31.087Z,74
2018-08-25T04:39:31.799Z,74
2018-08-25T04:40:32.521Z,74
2018-08-25T04:41:33.232Z,74
2018-08-25T04:42:33.959Z,75
2018-08-25T04:43:34.683Z,74
2018-08-25T04:44:35.395Z,74
2018-08-25T04:45:36.109Z,74
2018-08-25T04:46:36.832Z,74
2018-08-25T04:47:37.545Z,74
2018-08-25T04:48:38.257Z,74
2018-08-25T04:49:38.970Z,74
2018-08-25T04:50:39.681Z,74
2018-08-25T04:51:40.391Z,74
2018-08-25T04:52:41.103Z,74
2018-08-25T04:53:41.828Z,74
2018-08-25T04:54:42.539Z,74
2018-08-25T04:55:43.269Z,74
2018-08-25T04:56:43.981Z,74
2018-08-25T04:57:44.703Z,74
2018-08-25T04:58:45.416Z,74
2018-08-25T04:59:46.128Z,74
2018-08-25T05:00:46.841Z,74
2018-08-25T05:01:47.632Z,73
2018-08-25T05:02:48.271Z,73
2018-08-25T05:03:48.983Z,74
2018-08-25T05:04:49.696Z,73
2018-08-25T05:05:50.421Z,73
2018-08-25T05:06:51.143Z,73
2018-08-25T05:07:51.914Z,73
2018-08-25T05:08:52.577Z,73
2018-08-25T05:09:53.290Z,73
2018-08-25T05:10:54.014Z,73
2018-08-25T05:11:54.725Z,74
2018-08-25T05:12:55.437Z,73
2018-08-25T05:13:56.150Z,74
2018-08-25T05:14:56.875Z,74
2018-08-25T05:15:57.588Z,74
2018-08-25T05:16:58.304Z,74
2018-08-25T05:17:59.013Z,74
2018-08-25T05:18:59.726Z,74
2018-08-25T05:20:00.441Z,73
2018-08-25T05:21:01.154Z,73
2018-08-25T05:22:01.926Z,73
2018-08-25T05:23:02.594Z,73
2018-08-25T05:24:03.305Z,73
2018-08-25T05:25:04.032Z,73
2018-08-25T05:26:04.748Z,73
2018-08-25T05:27:05.462Z,73
2018-08-25T05:28:06.179Z,73
2018-08-25T05:29:06.898Z,73
2018-08-25T05:30:07.610Z,73
2018-08-25T05:31:08.340Z,73
2018-08-25T05:32:09.053Z,73
2018-08-25T05:33:09.763Z,73
2018-08-25T05:34:10.476Z,73
2018-08-25T05:35:11.187Z,73
2018-08-25T05:36:11.899Z,73
2018-08-25T05:37:12.612Z,73
2018-08-25T05:38:13.330Z,73
2018-08-25T05:39:14.042Z,73
2018-08-25T05:40:14.765Z,73
2018-08-25T05:41:15.480Z,73
2018-08-25T05:42:16.194Z,73
2018-08-25T05:43:16.906Z,73
2018-08-25T05:44:17.640Z,73
2018-08-25T05:45:18.331Z,73
2018-08-25T05:46:19.041Z,73
2018-08-25T05:47:19.752Z,73
2018-08-25T05:48:20.463Z,73
2018-08-25T05:49:21.177Z,73
2018-08-25T05:50:21.893Z,73
2018-08-25T05:51:22.605Z,73
2018-08-25T05:52:23.319Z,73
2018-08-25T05:53:24.032Z,72
2018-08-25T05:54:24.745Z,73
2018-08-25T05:55:25.476Z,73
2018-08-25T05:56:26.197Z,72
2018-08-25T05:57:26.911Z,73
2018-08-25T05:58:27.625Z,72
2018-08-25T05:59:28.338Z,72
2018-08-25T06:00:29.064Z,72
2018-08-25T06:01:29.775Z,72
2018-08-25T06:02:30.489Z,72
2018-08-25T06:03:31.214Z,72
2018-08-25T06:04:31.942Z,72
2018-08-25T06:05:32.654Z,72
2018-08-25T06:06:33.432Z,73
2018-08-25T06:07:34.082Z,72
2018-08-25T06:08:34.800Z,72
2018-08-25T06:09:35.507Z,72
2018-08-25T06:10:36.220Z,72
2018-08-25T06:11:36.934Z,72
2018-08-25T06:12:37.647Z,72
2018-08-25T06:13:38.400Z,72
2018-08-25T06:14:39.081Z,73
2018-08-25T06:15:39.808Z,73
2018-08-25T06:16:40.571Z,72
2018-08-25T06:17:41.270Z,73
2018-08-25T06:18:41.970Z,72
2018-08-25T06:19:42.682Z,72
2018-08-25T06:20:43.399Z,73
2018-08-25T06:21:44.112Z,73
2018-08-25T06:22:44.827Z,73
2018-08-25T06:23:45.543Z,74
2018-08-25T06:24:46.273Z,73
2018-08-25T06:25:46.989Z,73
2018-08-25T06:26:47.704Z,73
2018-08-25T06:27:48.420Z,74
2018-08-25T06:28:49.146Z,74
2018-08-25T06:29:49.970Z,74
2018-08-25T06:30:50.589Z,74
2018-08-25T06:31:51.317Z,74
2018-08-25T06:32:52.033Z,74
2018-08-25T06:33:52.760Z,75
2018-08-25T06:34:53.487Z,75
2018-08-25T06:35:54.243Z,75
2018-08-25T06:36:54.915Z,75
2018-08-25T06:37:55.675Z,74
2018-08-25T06:38:56.345Z,76
2018-08-25T06:39:57.062Z,76
2018-08-25T06:40:57.778Z,76
2018-08-25T06:41:58.494Z,77
2018-08-25T06:42:59.208Z,76
2018-08-25T06:43:59.923Z,76
2018-08-25T06:45:00.637Z,76
2018-08-25T06:46:01.352Z,76
2018-08-25T06:47:02.068Z,76
2018-08-25T06:48:02.794Z,76
2018-08-25T06:49:03.511Z,76
2018-08-25T06:50:04.225Z,76
2018-08-25T06:51:04.940Z,76
2018-08-25T06:52:05.671Z,76
2018-08-25T06:53:06.401Z,77
2018-08-25T06:54:07.110Z,76
2018-08-25T06:55:07.825Z,76
2018-08-25T06:56:08.540Z,76
2018-08-25T06:57:09.253Z,76
2018-08-25T06:58:09.971Z,77
2018-08-25T06:59:10.687Z,79
2018-08-25T07:00:11.401Z,78
2018-08-25T07:01:12.117Z,79
2018-08-25T07:02:12.846Z,78
2018-08-25T07:03:13.560Z,77
2018-08-25T07:04:14.272Z,77
2018-08-25T07:05:15.001Z,78
2018-08-25T07:06:15.716Z,79
2018-08-25T07:07:16.442Z,78
2018-08-25T07:08:17.161Z,78
2018-08-25T07:09:17.882Z,77
2018-08-25T07:10:18.599Z,78
2018-08-25T07:11:19.326Z,79
2018-08-25T07:12:20.040Z,78
2018-08-25T07:13:20.758Z,78
2018-08-25T07:14:21.482Z,78
2018-08-25T07:15:22.198Z,80
2018-08-25T07:16:22.915Z,79
2018-08-25T07:17:23.647Z,80
2018-08-25T07:18:24.364Z,80
2018-08-25T07:19:25.081Z,79
2018-08-25T07:20:25.814Z,79
2018-08-25T07:21:26.535Z,79
2018-08-25T07:22:27.263Z,80
2018-08-25T07:23:27.980Z,80
2018-08-25T07:24:28.696Z,80
2018-08-25T07:25:29.414Z,80
2018-08-25T07:26:30.144Z,80
2018-08-25T07:27:30.862Z,80
2018-08-25T07:28:31.580Z,80
2018-08-25T07:29:32.315Z,80
2018-08-25T07:30:33.033Z,80
2018-08-25T07:31:33.761Z,80
2018-08-25T07:32:34.495Z,79
2018-08-25T07:33:35.214Z,81
2018-08-25T07:34:35.943Z,80
2018-08-25T07:35:36.674Z,79
2018-08-25T07:36:37.400Z,80
2018-08-25T07:37:38.124Z,79
2018-08-25T07:38:38.838Z,79
2018-08-25T07:39:39.555Z,80
2018-08-25T07:40:40.273Z,79
2018-08-25T07:41:40.995Z,79
2018-08-25T07:42:41.725Z,79
2018-08-25T07:43:42.460Z,81
2018-08-25T07:44:43.190Z,79
2018-08-25T07:45:43.910Z,80
2018-08-25T07:46:44.630Z,80
2018-08-25T07:47:45.350Z,80
2018-08-25T07:48:46.097Z,80
2018-08-25T07:49:46.806Z,79
2018-08-25T07:50:47.523Z,79
2018-08-25T07:51:48.242Z,79
2018-08-25T07:52:48.960Z,78
2018-08-25T07:53:49.768Z,79
2018-08-25T07:54:50.409Z,79
2018-08-25T07:55:51.135Z,79
2018-08-25T07:56:51.865Z,78
2018-08-25T07:57:52.584Z,78
2018-08-25T07:58:53.300Z,77
2018-08-25T07:59:54.016Z,77
2018-08-25T08:00:54.749Z,77
2018-08-25T08:01:55.459Z,76
2018-08-25T08:02:56.189Z,77
2018-08-25T08:03:56.905Z,75
2018-08-25T08:04:57.640Z,75
2018-08-25T08:05:58.353Z,74
2018-08-25T08:06:59.081Z,74
2018-08-25T08:07:59.796Z,74
2018-08-25T08:09:00.509Z,74
2018-08-25T08:10:01.225Z,73
2018-08-25T08:11:01.949Z,73
2018-08-25T08:12:02.676Z,74
2018-08-25T08:13:03.377Z,73
2018-08-25T08:14:04.091Z,74
2018-08-25T08:15:04.804Z,73
2018-08-25T08:16:05.520Z,74
2018-08-25T08:17:06.235Z,74
2018-08-25T08:18:06.950Z,73
2018-08-25T08:19:07.663Z,74
2018-08-25T08:20:08.379Z,73
2018-08-25T08:21:09.095Z,73
2018-08-25T08:22:09.809Z,73
2018-08-25T08:23:10.524Z,73
2018-08-25T08:24:11.243Z,73
2018-08-25T08:25:11.961Z,73
2018-08-25T08:26:12.678Z,73
2018-08-25T08:27:13.393Z,73
2018-08-25T08:28:14.109Z,73
2018-08-25T08:29:14.826Z,73
2018-08-25T08:30:15.544Z,73
2018-08-25T08:31:16.274Z,74
2018-08-25T08:32:16.997Z,74
2018-08-25T08:33:17.723Z,74
2018-08-25T08:34:18.441Z,75
2018-08-25T08:35:19.166Z,76
2018-08-25T08:36:19.883Z,76
2018-08-25T08:37:20.601Z,78
2018-08-25T08:38:21.335Z,79
2018-08-25T08:39:22.095Z,79
2018-08-25T08:40:22.780Z,80
2018-08-25T08:41:23.512Z,80
2018-08-25T08:42:24.320Z,80
2018-08-25T08:43:24.955Z,79
2018-08-25T08:44:25.673Z,78
2018-08-25T08:45:26.436Z,80
2018-08-25T08:46:27.114Z,79
2018-08-25T08:47:27.874Z,79
2018-08-25T08:48:28.567Z,80
2018-08-25T08:49:29.284Z,79
2018-08-25T08:50:30.107Z,79
2018-08-25T08:51:30.718Z,79
2018-08-25T08:52:31.436Z,80
2018-08-25T08:53:32.154Z,79
2018-08-25T08:54:32.871Z,79
2018-08-25T08:55:33.599Z,77
2018-08-25T08:56:34.325Z,77
2018-08-25T08:57:35.032Z,77
2018-08-25T08:58:35.750Z,77
2018-08-25T08:59:36.468Z,77
2018-08-25T09:00:37.185Z,77
2018-08-25T09:01:37.900Z,77
2018-08-25T09:02:38.629Z,78
2018-08-25T09:03:39.345Z,79
2018-08-25T09:04:40.076Z,78
2018-08-25T09:05:40.793Z,78
2018-08-25T09:06:41.514Z,78
2018-08-25T09:07:42.224Z,77
2018-08-25T09:08:42.941Z,77
2018-08-25T09:09:43.656Z,77
2018-08-25T09:10:44.372Z,77
2018-08-25T09:11:45.141Z,76
2018-08-25T09:12:45.805Z,77
2018-08-25T09:13:46.526Z,76
2018-08-25T09:14:47.252Z,77
2018-08-25T09:15:47.983Z,77
2018-08-25T09:16:48.701Z,77
2018-08-25T09:17:49.419Z,77
2018-08-25T09:18:50.137Z,77
2018-08-25T09:19:50.853Z,78
2018-08-25T09:20:51.582Z,78
2018-08-25T09:21:52.299Z,78
2018-08-25T09:22:53.014Z,77
2018-08-25T09:23:53.735Z,78
2018-08-25T09:24:54.456Z,77
2018-08-25T09:25:55.176Z,79
2018-08-25T09:26:55.947Z,81
2018-08-25T09:27:56.622Z,82
2018-08-25T09:28:57.350Z,80
2018-08-25T09:29:58.085Z,82
2018-08-25T09:30:58.809Z,79
2018-08-25T09:31:59.534Z,82
2018-08-25T09:33:00.264Z,80
2018-08-25T09:34:01.000Z,81
2018-08-25T09:35:01.728Z,83
2018-08-25T09:36:02.539Z,83
2018-08-25T09:37:03.221Z,81
2018-08-25T09:38:03.905Z,83
2018-08-25T09:39:04.644Z,80
2018-08-25T09:40:05.375Z,80
2018-08-25T09:41:06.114Z,81
2018-08-25T09:42:06.843Z,81
2018-08-25T09:43:07.588Z,81
2018-08-25T09:44:08.318Z,81
2018-08-25T09:45:09.049Z,81
2018-08-25T09:46:09.782Z,81
2018-08-25T09:47:10.541Z,81
2018-08-25T09:48:11.244Z,80
2018-08-25T09:49:11.992Z,81
2018-08-25T09:50:12.740Z,81
2018-08-25T09:51:13.464Z,80
2018-08-25T09:52:14.194Z,80
2018-08-25T09:53:14.942Z,80
2018-08-25T09:54:15.668Z,80
2018-08-25T09:55:16.402Z,79
2018-08-25T09:56:17.146Z,80
2018-08-25T09:57:17.889Z,79
2018-08-25T09:58:18.619Z,79
2018-08-25T09:59:19.349Z,79
2018-08-25T10:00:20.078Z,78
2018-08-25T10:01:20.807Z,77
2018-08-25T10:02:21.535Z,76
2018-08-25T10:03:22.265Z,78
2018-08-25T10:04:22.995Z,77
2018-08-25T10:05:23.824Z,78
2018-08-25T10:06:24.452Z,78
2018-08-25T10:07:25.180Z,78
2018-08-25T10:08:25.909Z,77
2018-08-25T10:09:26.652Z,78
2018-08-25T10:10:27.380Z,76
2018-08-25T10:11:28.109Z,75
2018-08-25T10:12:28.842Z,73
2018-08-25T10:13:29.587Z,72
2018-08-25T10:14:30.317Z,70
2018-08-25T10:15:31.048Z,64
2018-08-25T10:16:31.818Z,63
2018-08-25T10:17:32.521Z,62
2018-08-25T10:18:33.254Z,61
2018-08-25T10:19:33.988Z,61
2018-08-25T10:20:34.717Z,55
2018-08-25T10:21:35.449Z,57
2018-08-25T10:22:36.181Z,58
2018-08-25T10:23:36.973Z,61
2018-08-25T10:24:37.654Z,61
2018-08-25T10:25:38.382Z,64
2018-08-25T10:26:39.110Z,63
2018-08-25T10:27:39.853Z,64
2018-08-25T10:28:40.596Z,65
2018-08-25T10:29:41.326Z,66
2018-08-25T10:30:42.057Z,65
2018-08-25T10:31:42.799Z,63
2018-08-25T10:32:43.537Z,60
2018-08-25T10:33:44.273Z,56
2018-08-25T10:34:45.000Z,56
2018-08-25T10:35:45.745Z,52
2018-08-25T10:36:46.468Z,51
2018-08-25T10:37:47.211Z,54
2018-08-25T10:38:47.940Z,54
2018-08-25T10:39:48.669Z,57
2018-08-25T10:40:49.409Z,60
2018-08-25T10:41:50.260Z,64
2018-08-25T10:42:50.864Z,63
2018-08-25T10:43:51.604Z,65
2018-08-25T10:44:52.329Z,68
2018-08-25T10:45:53.054Z,69
2018-08-25T10:46:53.781Z,69
2018-08-25T10:47:54.509Z,71
2018-08-25T10:48:55.236Z,71
2018-08-25T10:49:55.968Z,70
2018-08-25T10:50:56.703Z,70
2018-08-25T10:51:57.424Z,69
2018-08-25T10:52:58.156Z,68
2018-08-25T10:53:58.937Z,65
2018-08-25T10:54:59.629Z,65
2018-08-25T10:56:00.370Z,65
2018-08-25T10:57:01.109Z,65
2018-08-25T10:58:01.837Z,65
2018-08-25T10:59:02.568Z,60
2018-08-25T11:00:03.344Z,56
2018-08-25T11:01:04.154Z,57
2018-08-25T11:02:04.786Z,56
2018-08-25T11:03:05.514Z,58
2018-08-25T11:04:06.242Z,60
2018-08-25T11:05:06.971Z,61
2018-08-25T11:06:07.701Z,60
2018-08-25T11:07:08.429Z,58
2018-08-25T11:08:09.174Z,54
2018-08-25T11:09:09.904Z,53
2018-08-25T11:10:10.634Z,50
2018-08-25T11:11:11.364Z,52
2018-08-25T11:12:12.090Z,51
2018-08-25T11:13:12.821Z,53
2018-08-25T11:14:13.555Z,53
2018-08-25T11:15:14.299Z,53
2018-08-25T11:16:15.086Z,52
2018-08-25T11:17:15.776Z,52
2018-08-25T11:18:16.506Z,51
2018-08-25T11:19:17.238Z,50
2018-08-25T11:20:17.982Z,51
2018-08-25T11:21:18.727Z,52
2018-08-25T11:22:19.493Z,53
2018-08-25T11:23:20.223Z,54
2018-08-25T11:24:20.955Z,55
2018-08-25T11:25:21.682Z,54
2018-08-25T11:26:22.411Z,55
2018-08-25T11:27:23.153Z,56
2018-08-25T11:28:23.882Z,57
2018-08-25T11:29:24.645Z,56
2018-08-25T11:30:25.341Z,57
2018-08-25T11:31:26.082Z,58
2018-08-25T11:32:26.811Z,58
2018-08-25T11:33:27.539Z,59
2018-08-25T11:34:28.263Z,58
2018-08-25T11:35:28.991Z,59
2018-08-25T11:36:29.724Z,60
2018-08-25T11:37:30.579Z,61
2018-08-25T11:38:31.188Z,62
2018-08-25T11:39:31.923Z,61
2018-08-25T11:40:32.669Z,62
2018-08-25T11:41:33.398Z,60
2018-08-25T11:42:34.126Z,59
2018-08-25T11:43:34.852Z,58
2018-08-25T11:44:35.578Z,56
2018-08-25T11:45:36.305Z,55
2018-08-25T11:46:37.035Z,54
2018-08-25T11:47:37.761Z,55
2018-08-25T11:48:38.490Z,55
2018-08-25T11:49:39.231Z,54
2018-08-25T11:50:39.956Z,54
2018-08-25T11:51:40.682Z,56
2018-08-25T11:52:41.418Z,57
2018-08-25T11:53:42.136Z,58
2018-08-25T11:54:42.865Z,59
2018-08-25T11:55:43.594Z,58
2018-08-25T11:56:44.331Z,56
2018-08-25T11:57:45.052Z,54
2018-08-25T11:58:45.780Z,53
2018-08-25T11:59:46.510Z,52
2018-08-25T12:00:47.240Z,48
2018-08-25T12:01:47.970Z,48
2018-08-25T12:02:48.704Z,46
2018-08-25T12:03:49.435Z,45
2018-08-25T12:04:50.169Z,44
2018-08-25T12:05:50.901Z,42
2018-08-25T12:06:51.644Z,43
2018-08-25T12:07:52.387Z,42
2018-08-25T12:08:53.118Z,42
2018-08-25T12:09:53.849Z,42
2018-08-25T12:10:54.594Z,42
2018-08-25T12:22:57.404Z,52
2018-08-25T12:23:58.161Z,53
2018-08-25T12:24:58.873Z,54
2018-08-25T12:25:59.600Z,55
2018-08-25T12:27:00.326Z,56
2018-08-25T12:28:01.057Z,54
2018-08-25T12:29:01.781Z,53
2018-08-25T12:30:02.519Z,53
2018-08-25T12:31:03.252Z,51
2018-08-25T12:32:03.981Z,49
2018-08-25T12:33:04.708Z,50
2018-08-25T12:34:05.438Z,51
2018-08-25T12:35:06.167Z,50
2018-08-25T12:36:06.910Z,48
2018-08-25T12:37:07.641Z,48
2018-08-25T12:38:08.370Z,47
2018-08-25T12:39:09.179Z,47
2018-08-25T12:40:09.831Z,47
2018-08-25T12:41:10.565Z,48
2018-08-25T12:42:11.294Z,48
2018-08-25T12:43:12.030Z,45
2018-08-25T12:44:12.753Z,47
2018-08-25T12:45:13.583Z,48
2018-08-25T12:46:14.232Z,48
2018-08-25T12:47:14.962Z,47
2018-08-25T12:48:15.703Z,47
2018-08-25T12:49:16.437Z,48
2018-08-25T12:50:17.174Z,50
2018-08-25T12:51:17.903Z,50
2018-08-25T12:52:18.634Z,49
2018-08-25T12:53:19.366Z,48
2018-08-25T12:54:20.096Z,46
2018-08-25T12:55:20.906Z,48
2018-08-25T12:56:21.567Z,50
2018-08-25T12:57:22.295Z,51
2018-08-25T12:58:23.028Z,51
2018-08-25T12:59:23.758Z,52
2018-08-25T13:00:24.491Z,51
2018-08-25T13:01:25.232Z,51
2018-08-25T13:02:25.961Z,51
2018-08-25T13:03:26.693Z,50
2018-08-25T13:04:27.422Z,51
2018-08-25T13:05:28.164Z,51
2018-08-25T13:06:28.907Z,51
2018-08-25T13:07:29.702Z,52
2018-08-25T13:08:30.381Z,52
2018-08-25T13:09:31.108Z,52
2018-08-25T13:10:31.839Z,53
2018-08-25T13:11:32.568Z,54
2018-08-25T13:12:33.295Z,54
2018-08-25T13:13:34.039Z,57
2018-08-25T13:14:34.779Z,56
2018-08-25T13:15:35.501Z,57
2018-08-25T13:16:36.239Z,58
2018-08-25T13:17:36.978Z,60
2018-08-25T13:18:37.707Z,61
2018-08-25T13:19:38.438Z,63
2018-08-25T13:20:39.161Z,65
2018-08-25T13:21:39.896Z,68
2018-08-25T13:22:40.624Z,71
2018-08-25T13:23:41.348Z,72
2018-08-25T13:24:42.075Z,73
2018-08-25T13:25:42.801Z,72
2018-08-25T13:26:43.525Z,74
2018-08-25T13:27:44.252Z,74
2018-08-25T13:28:44.975Z,74
2018-08-25T13:29:45.700Z,75
2018-08-25T13:30:46.427Z,75
2018-08-25T13:31:47.140Z,75
2018-08-25T13:32:47.860Z,76
2018-08-25T13:33:48.592Z,76
2018-08-25T13:34:49.310Z,76
2018-08-25T13:35:50.027Z,77
2018-08-25T13:36:50.743Z,77
2018-08-25T13:37:51.472Z,77
2018-08-25T13:38:52.218Z,77
2018-08-25T13:39:52.926Z,77
2018-08-25T13:40:53.620Z,77
2018-08-25T13:41:54.352Z,78
2018-08-25T13:42:55.069Z,77
2018-08-25T13:43:55.787Z,76
2018-08-25T13:44:56.526Z,76
2018-08-25T13:45:57.222Z,76
2018-08-25T13:46:57.939Z,76
2018-08-25T13:47:58.657Z,75
2018-08-25T13:48:59.376Z,76
2018-08-25T13:50:00.109Z,76
2018-08-25T13:51:00.874Z,76
2018-08-25T13:52:01.570Z,76
2018-08-25T13:53:02.297Z,76
2018-08-25T13:54:03.028Z,77
2018-08-25T13:55:03.748Z,77
2018-08-25T13:56:04.467Z,77
2018-08-25T13:57:05.189Z,76
2018-08-25T13:58:05.911Z,76
2018-08-25T13:59:06.639Z,76
2018-08-25T14:00:07.357Z,77
2018-08-25T14:01:08.076Z,77
2018-08-25T14:02:08.795Z,76
2018-08-25T14:03:09.510Z,78
2018-08-25T14:04:10.242Z,77
2018-08-25T14:11:29.232Z,77
2018-08-25T14:15:46.866Z,76
2018-08-25T14:16:47.606Z,77
2018-08-25T14:17:48.354Z,76
2018-08-25T14:18:49.098Z,76
2018-08-25T14:19:49.846Z,78
2018-08-25T14:20:50.572Z,78
2018-08-25T14:21:51.321Z,77
2018-08-25T14:22:52.066Z,77
2018-08-25T14:23:52.814Z,77
2018-08-25T14:24:53.561Z,77
2018-08-25T14:25:54.312Z,76
2018-08-25T14:26:55.058Z,78
2018-08-25T14:27:55.784Z,77
2018-08-25T14:28:56.593Z,76
2018-08-25T14:29:57.271Z,77
2018-08-25T14:30:58.000Z,77
2018-08-25T14:31:58.788Z,77
2018-08-25T14:32:59.472Z,77
2018-08-25T14:34:00.225Z,79
2018-08-25T14:35:00.978Z,78
2018-08-25T14:36:01.733Z,79
2018-08-25T14:37:02.485Z,80
2018-08-25T14:38:03.235Z,79
2018-08-25T14:39:03.963Z,79
2018-08-25T14:40:04.696Z,77
2018-08-25T14:41:05.427Z,78
2018-08-25T14:42:06.194Z,78
2018-08-25T14:43:06.930Z,79
2018-08-25T14:44:07.660Z,77
2018-08-25T14:45:08.416Z,77
2018-08-25T14:46:09.164Z,77