createdAt,value
2022-12-04T00:00:25.239Z,27.63
2022-12-04T00:04:39.205Z,26.23
2022-12-04T00:08:55.072Z,26.77
2022-12-04T00:13:08.888Z,27.17
2022-12-04T00:17:23.404Z,25.48
2022-12-04T00:21:37.551Z,26.10
2022-12-04T00:25:53.361Z,26.70
2022-12-04T00:30:08.445Z,29.27
2022-12-04T00:34:23.589Z,27.17
2022-12-04T00:38:38.526Z,27.63
2022-12-04T00:42:54.207Z,28.35
2022-12-04T00:47:08.055Z,28.50
2022-12-04T00:51:23.633Z,28.83
2022-12-04T00:55:39.660Z,26.85
2022-12-04T00:59:55.193Z,24.75
2022-12-04T01:04:09.272Z,27.07
2022-12-04T01:08:23.080Z,28.27
2022-12-04T01:12:36.928Z,25.92
2022-12-04T01:16:52.653Z,28.63
2022-12-04T01:21:07.892Z,28.02
2022-12-04T01:25:22.655Z,28.80
2022-12-04T01:29:36.476Z,26.53
2022-12-04T01:33:52.666Z,28.42
2022-12-04T01:38:06.433Z,27.90
2022-12-04T01:42:20.456Z,24.42
2022-12-04T01:46:34.688Z,27.60
2022-12-04T01:50:53.022Z,27.70
2022-12-04T01:55:08.105Z,28.85
2022-12-04T01:59:29.370Z,25.40
2022-12-04T02:03:43.561Z,28.20
2022-12-04T02:08:02.589Z,27.35
2022-12-04T02:12:23.764Z,26.23
2022-12-04T02:16:47.291Z,30.75
2022-12-04T02:21:05.582Z,30.50
2022-12-04T02:25:30.527Z,30.65
2022-12-04T02:29:52.594Z,27.93
2022-12-04T02:34:14.221Z,30.85
2022-12-04T02:38:34.352Z,27.95
2022-12-04T02:42:54.769Z,31.17
2022-12-04T02:47:14.078Z,31.17
2022-12-04T02:51:33.268Z,27.35
2022-12-04T02:55:52.482Z,27.80
2022-12-04T03:00:09.062Z,25.80
2022-12-04T03:04:27.219Z,28.42
2022-12-04T03:08:44.913Z,30.65
2022-12-04T03:13:04.545Z,31.30
2022-12-04T03:17:31.537Z,30.08
2022-12-04T03:21:52.197Z,29.10
2022-12-04T03:26:11.791Z,28.77
2022-12-04T03:30:26.247Z,25.83
2022-12-04T03:34:51.185Z,30.55
2022-12-04T03:39:14.083Z,32.37
2022-12-04T03:43:30.888Z,32.97
2022-12-04T03:47:52.579Z,32.38
2022-12-04T03:52:12.260Z,32.35
2022-12-04T03:56:30.488Z,34.27
2022-12-04T04:00:45.895Z,33.78
2022-12-04T04:05:01.955Z,28.90
2022-12-04T04:09:20.341Z,30.37
2022-12-04T04:13:56.996Z,31.30
2022-12-04T04:18:39.655Z,32.90
2022-12-04T04:23:14.629Z,33.43
2022-12-04T04:27:28.474Z,33.42
2022-12-04T04:31:47.054Z,33.50
2022-12-04T04:36:10.032Z,35.25
2022-12-04T04:40:29.162Z,32.07
2022-12-04T04:44:48.534Z,22.00
2022-12-04T04:49:08.048Z,34.78
2022-12-04T04:53:24.252Z,27.37
2022-12-04T04:57:38.631Z,35.05
2022-12-04T05:01:52.834Z,35.08
2022-12-04T05:06:08.792Z,33.70
2022-12-04T05:10:22.969Z,32.92
2022-12-04T05:14:36.971Z,33.78
2022-12-04T05:19:05.018Z,30.10
2022-12-04T05:23:20.452Z,35.37
2022-12-04T05:27:34.317Z,34.47
2022-12-04T05:31:48.218Z,31.70
2022-12-04T05:36:03.875Z,37.10
2022-12-04T05:40:19.198Z,34.67
2022-12-04T05:44:33.020Z,33.47
2022-12-04T05:48:46.901Z,34.50
2022-12-04T05:53:00.760Z,29.70
2022-12-04T05:57:16.480Z,36.25
2022-12-04T06:01:30.437Z,37.13
2022-12-04T06:05:44.387Z,35.60
2022-12-04T06:09:58.481Z,37.42
2022-12-04T06:14:16.071Z,35.33
2022-12-04T06:18:30.044Z,35.30
2022-12-04T06:22:43.828Z,34.22
2022-12-04T06:27:26.227Z,38.42
2022-12-04T06:31:36.342Z,37.03
2022-12-04T06:36:00.047Z,36.65
2022-12-04T06:40:14.308Z,37.28
2022-12-04T06:44:28.108Z,39.08
2022-12-04T06:48:44.182Z,37.03
2022-12-04T06:53:00.124Z,39.15
2022-12-04T06:57:17.883Z,37.60
2022-12-04T07:01:33.636Z,40.43
2022-12-04T07:05:49.098Z,38.65
2022-12-04T07:10:03.388Z,34.80
2022-12-04T07:14:17.146Z,36.33
2022-12-04T07:18:31.684Z,39.83
2022-12-04T07:22:47.046Z,39.60
2022-12-04T07:27:00.824Z,37.03
2022-12-04T07:31:17.687Z,40.03
2022-12-04T07:35:31.625Z,37.97
2022-12-04T07:39:46.827Z,39.00
2022-12-04T07:44:00.650Z,39.83
2022-12-04T07:48:14.648Z,38.78
2022-12-04T07:52:28.556Z,38.70
2022-12-04T07:56:44.201Z,38.93
2022-12-04T08:01:06.790Z,36.65
2022-12-04T08:05:21.296Z,40.22
2022-12-04T08:09:35.416Z,38.95
2022-12-04T08:13:55.123Z,38.50
2022-12-04T08:18:09.408Z,37.40
2022-12-04T08:22:25.473Z,41.42
2022-12-04T08:26:42.209Z,39.67
2022-12-04T08:31:03.474Z,37.60
2022-12-04T08:35:17.498Z,40.63
2022-12-04T08:39:32.151Z,41.47
2022-12-04T08:43:46.300Z,40.38
2022-12-04T08:48:02.476Z,42.35
2022-12-04T08:52:16.601Z,41.08
2022-12-04T08:56:31.136Z,41.90
2022-12-04T09:00:45.515Z,38.35
2022-12-04T09:05:01.174Z,39.95
2022-12-04T09:09:15.062Z,43.13
2022-12-04T09:13:28.945Z,38.13
2022-12-04T09:17:43.224Z,42.53
2022-12-04T09:21:59.034Z,37.07
2022-12-04T09:26:22.031Z,40.70
2022-12-04T09:30:35.866Z,39.30
2022-12-04T09:34:52.776Z,41.90
2022-12-04T09:39:08.500Z,40.67
2022-12-04T09:43:31.909Z,40.83
2022-12-04T09:47:51.349Z,39.58
2022-12-04T09:52:11.671Z,40.13
2022-12-04T09:56:31.241Z,37.70
2022-12-04T10:00:48.517Z,40.28
2022-12-04T10:05:03.233Z,40.23
2022-12-04T10:09:23.918Z,38.42
2022-12-04T10:14:13.588Z,40.53
2022-12-04T10:18:40.469Z,37.75
2022-12-04T10:23:07.090Z,42.23
2022-12-04T10:27:30.319Z,26.77
2022-12-04T10:31:47.495Z,39.40
2022-12-04T10:36:04.501Z,42.57
2022-12-04T10:40:23.311Z,42.60
2022-12-04T10:44:37.527Z,41.38
2022-12-04T10:48:58.426Z,27.73
2022-12-04T10:53:15.880Z,39.05
2022-12-04T10:57:40.982Z,40.55
2022-12-04T11:02:07.168Z,40.00
2022-12-04T11:06:26.559Z,39.93
2022-12-04T11:10:45.994Z,30.52
2022-12-04T11:15:15.783Z,34.63
2022-12-04T11:19:32.947Z,36.50
2022-12-04T11:23:50.070Z,35.38
2022-12-04T11:28:14.723Z,39.55
2022-12-04T11:32:39.773Z,30.87
2022-12-04T11:37:10.963Z,40.08
2022-12-04T11:41:35.077Z,37.30
2022-12-04T11:45:56.691Z,38.50
2022-12-04T11:50:19.236Z,35.53
2022-12-04T11:54:47.421Z,36.65
2022-12-04T11:59:29.639Z,37.90
2022-12-04T12:04:07.376Z,37.57
2022-12-04T12:08:31.836Z,32.80
2022-12-04T12:12:57.853Z,34.38
2022-12-04T12:17:21.972Z,37.00
2022-12-04T12:21:45.767Z,35.78
2022-12-04T12:26:07.214Z,36.22
2022-12-04T12:30:23.171Z,38.47
2022-12-04T12:34:42.234Z,36.10
2022-12-04T12:39:00.299Z,38.05
2022-12-04T12:43:21.707Z,36.58
2022-12-04T12:47:41.913Z,36.67
2022-12-04T12:52:02.671Z,38.60
2022-12-04T12:56:18.160Z,37.60
2022-12-04T13:00:41.046Z,38.10
2022-12-04T13:04:59.433Z,37.90
2022-12-04T13:09:21.831Z,38.95
2022-12-04T13:13:40.630Z,38.67
2022-12-04T13:17:56.765Z,36.83
2022-12-04T13:22:17.685Z,39.15
2022-12-04T13:26:49.293Z,37.42
2022-12-04T13:31:13.512Z,38.70
2022-12-04T13:35:37.904Z,34.45
2022-12-04T13:40:31.290Z,33.55
2022-12-04T13:44:55.571Z,39.47
2022-12-04T13:49:25.370Z,38.55
2022-12-04T13:53:41.651Z,38.17
2022-12-04T13:58:02.807Z,36.47
2022-12-04T14:02:32.336Z,37.60
2022-12-04T14:06:52.069Z,35.45
2022-12-04T14:11:10.798Z,38.15
2022-12-04T14:15:27.063Z,39.27
2022-12-04T14:19:46.636Z,38.85
2022-12-04T14:24:00.507Z,35.33
2022-12-04T14:28:26.129Z,37.97
2022-12-04T14:32:44.597Z,36.75
2022-12-04T14:37:02.030Z,38.20
2022-12-04T14:41:24.684Z,36.58
2022-12-04T14:45:47.876Z,36.90
2022-12-04T14:50:20.016Z,37.47
2022-12-04T14:54:41.960Z,35.47
2022-12-04T14:58:56.738Z,36.67
2022-12-04T15:03:16.033Z,36.03
2022-12-04T15:07:32.220Z,32.40
2022-12-04T15:12:05.937Z,34.70
2022-12-04T15:16:22.345Z,34.92
2022-12-04T15:20:40.618Z,37.80
2022-12-04T15:24:55.997Z,37.20
2022-12-04T15:29:20.840Z,38.00
2022-12-04T15:33:37.616Z,39.58
2022-12-04T15:37:51.654Z,37.83
2022-12-04T15:42:07.345Z,38.57
2022-12-04T15:46:27.297Z,37.35
2022-12-04T15:50:43.483Z,37.00
2022-12-04T15:55:02.655Z,33.30
2022-12-04T15:59:19.016Z,39.03
2022-12-04T16:03:38.724Z,37.13
2022-12-04T16:07:54.016Z,36.30
2022-12-04T16:12:19.076Z,37.80
2022-12-04T16:16:33.161Z,29.95
2022-12-04T16:20:48.323Z,38.10
2022-12-04T16:25:02.074Z,35.60
2022-12-04T16:29:15.799Z,37.95
2022-12-04T16:33:30.277Z,38.17
2022-12-04T16:37:45.558Z,40.13
2022-12-04T16:41:59.241Z,38.50
2022-12-04T16:46:14.958Z,37.28
2022-12-04T16:50:29.146Z,34.70
2022-12-04T16:54:44.303Z,40.77
2022-12-04T16:59:00.523Z,40.22
2022-12-04T17:03:19.730Z,36.83
2022-12-04T17:07:33.959Z,31.83
2022-12-04T17:11:51.133Z,33.85
2022-12-04T17:16:06.385Z,41.33
2022-12-04T17:20:21.787Z,40.03
2022-12-04T17:24:37.832Z,24.02
2022-12-04T17:28:55.699Z,36.78
2022-12-04T17:33:09.599Z,38.03
2022-12-04T17:37:23.563Z,38.87
2022-12-04T17:41:37.582Z,39.75
2022-12-04T17:45:55.301Z,40.28
2022-12-04T17:50:10.308Z,40.23
2022-12-04T17:54:27.749Z,40.90
2022-12-04T17:58:42.161Z,42.40
2022-12-04T18:02:58.972Z,39.13
2022-12-04T18:07:13.555Z,40.20
2022-12-04T18:11:29.655Z,43.47
2022-12-04T18:15:43.809Z,40.10
2022-12-04T18:20:05.684Z,39.27
2022-12-04T18:24:20.595Z,38.17
2022-12-04T18:28:35.144Z,41.05
2022-12-04T18:32:49.770Z,37.43
2022-12-04T18:37:05.514Z,39.38
2022-12-04T18:41:19.705Z,41.95
2022-12-04T18:45:50.500Z,38.93
2022-12-04T18:50:04.543Z,39.92
2022-12-04T18:54:21.937Z,40.10
2022-12-04T18:58:35.809Z,41.97
2022-12-04T19:02:49.734Z,42.87
2022-12-04T19:07:05.762Z,31.00
2022-12-04T19:11:21.120Z,37.53
2022-12-04T19:15:35.020Z,41.63
2022-12-04T19:19:49.090Z,40.95
2022-12-04T19:24:03.785Z,38.15
2022-12-04T19:28:21.565Z,43.00
2022-12-04T19:32:35.572Z,43.40
2022-12-04T19:36:50.247Z,40.45
2022-12-04T19:41:06.390Z,42.80
2022-12-04T19:45:22.138Z,39.33
2022-12-04T19:49:35.880Z,45.35
2022-12-04T19:53:51.363Z,43.40
2022-12-04T19:58:05.377Z,45.93
2022-12-04T20:02:20.597Z,44.10
2022-12-04T20:06:37.815Z,40.05
2022-12-04T20:10:53.809Z,41.80
2022-12-04T20:15:08.323Z,42.40
2022-12-04T20:19:23.813Z,43.13
2022-12-04T20:23:38.006Z,43.78
2022-12-04T20:27:52.895Z,44.77
2022-12-04T20:32:09.377Z,43.47
2022-12-04T20:36:26.761Z,44.20
2022-12-04T20:40:40.802Z,45.97
2022-12-04T20:44:57.628Z,43.72
2022-12-04T20:49:20.364Z,43.88
2022-12-04T20:53:36.850Z,37.97
2022-12-04T20:57:50.735Z,40.35
2022-12-04T21:02:05.483Z,42.10
2022-12-04T21:06:21.761Z,45.20
2022-12-04T21:10:37.369Z,42.80
2022-12-04T21:15:08.693Z,44.92
2022-12-04T21:19:23.826Z,45.92
2022-12-04T21:23:38.066Z,41.07
2022-12-04T21:27:53.613Z,44.92
2022-12-04T21:32:10.303Z,46.35
2022-12-04T21:36:25.065Z,42.43
2022-12-04T21:40:42.333Z,43.97
2022-12-04T21:44:58.162Z,41.05
2022-12-04T21:49:12.465Z,39.30
2022-12-04T21:53:26.300Z,42.80
2022-12-04T21:57:40.965Z,31.25
2022-12-04T22:01:56.470Z,34.63
2022-12-04T22:06:10.581Z,40.57
2022-12-04T22:10:24.351Z,40.17
2022-12-04T22:14:38.286Z,41.75
2022-12-04T22:18:55.195Z,41.77
2022-12-04T22:23:09.800Z,42.65
2022-12-04T22:27:23.583Z,40.78
2022-12-04T22:31:37.754Z,35.45
2022-12-04T22:35:52.956Z,41.23
2022-12-04T22:40:08.183Z,42.20
2022-12-04T22:44:22.419Z,36.90
2022-12-04T22:48:36.706Z,41.47
2022-12-04T22:52:51.876Z,39.42
2022-12-04T22:57:06.137Z,42.13
2022-12-04T23:01:21.914Z,40.77
2022-12-04T23:05:36.040Z,39.88
2022-12-04T23:09:51.906Z,39.45
2022-12-04T23:14:08.253Z,39.72
2022-12-04T23:18:22.325Z,41.50
2022-12-04T23:22:36.422Z,40.75
2022-12-04T23:26:52.790Z,42.88
2022-12-04T23:31:11.016Z,42.57
2022-12-04T23:35:24.928Z,32.35
2022-12-04T23:39:41.300Z,37.03
2022-12-04T23:43:58.427Z,35.50
2022-12-04T23:48:12.528Z,38.08
2022-12-04T23:52:26.379Z,36.20
2022-12-04T23:56:42.924Z,33.17
