createdAt,value
2018-12-09T00:00:20.724Z,87.51
2018-12-09T00:01:20.731Z,86.52
2018-12-09T00:02:20.697Z,85.46
2018-12-09T00:03:20.685Z,86.38
2018-12-09T00:04:20.735Z,86.38
2018-12-09T00:05:20.687Z,86.28
2018-12-09T00:06:20.656Z,85.56
2018-12-09T00:07:20.649Z,86.28
2018-12-09T00:08:20.638Z,87.20
2018-12-09T00:09:20.626Z,88.06
2018-12-09T00:10:20.643Z,89.33
2018-12-09T00:11:20.609Z,89.17
2018-12-09T00:12:20.584Z,90.85
2018-12-09T00:13:20.598Z,89.29
2018-12-09T00:14:20.567Z,91.45
2018-12-09T00:15:20.572Z,91.25
2018-12-09T00:16:20.611Z,91.39
2018-12-09T00:17:20.536Z,89.64
2018-12-09T00:18:20.519Z,91.23
2018-12-09T00:19:20.516Z,91.02
2018-12-09T00:20:20.511Z,91.58
2018-12-09T00:21:20.529Z,91.27
2018-12-09T00:22:20.479Z,92.71
2018-12-09T00:23:20.463Z,93.43
2018-12-09T00:24:20.460Z,92.87
2018-12-09T00:25:20.461Z,93.54
2018-12-09T00:26:20.459Z,93.12
2018-12-09T00:27:20.439Z,92.57
2018-12-09T00:28:20.410Z,92.57
2018-12-09T00:29:20.406Z,92.61
2018-12-09T00:30:20.426Z,92.61
2018-12-09T00:31:20.427Z,92.61
2018-12-09T00:32:20.364Z,92.71
2018-12-09T00:33:20.411Z,92.20
2018-12-09T00:34:20.344Z,92.82
2018-12-09T00:35:20.332Z,92.82
2018-12-09T00:36:20.317Z,91.68
2018-12-09T00:37:20.344Z,92.20
2018-12-09T00:38:20.318Z,91.58
2018-12-09T00:39:20.309Z,91.64
2018-12-09T00:40:20.274Z,91.06
2018-12-09T00:41:20.265Z,91.64
2018-12-09T00:42:20.360Z,91.53
2018-12-09T00:43:20.252Z,91.53
2018-12-09T00:44:20.234Z,91.53
2018-12-09T00:45:20.224Z,92.05
2018-12-09T00:46:20.215Z,92.36
2018-12-09T00:47:20.232Z,92.71
2018-12-09T00:48:20.199Z,92.57
2018-12-09T00:49:20.182Z,92.50
2018-12-09T00:50:20.174Z,92.87
2018-12-09T00:51:20.171Z,92.87
2018-12-09T00:52:20.141Z,93.29
2018-12-09T00:53:20.293Z,92.25
2018-12-09T00:54:20.124Z,92.36
2018-12-09T00:55:20.113Z,92.36
2018-12-09T00:56:20.103Z,92.52
2018-12-09T00:57:20.097Z,92.63
2018-12-09T00:58:20.079Z,92.52
2018-12-09T00:59:20.109Z,91.80
2018-12-09T01:00:20.064Z,91.91
2018-12-09T01:01:20.052Z,91.70
2018-12-09T01:02:20.032Z,91.80
2018-12-09T01:03:20.049Z,91.55
2018-12-09T01:04:20.027Z,91.14
2018-12-09T01:05:20.009Z,90.42
2018-12-09T01:06:20.010Z,90.12
2018-12-09T01:07:19.975Z,90.42
2018-12-09T01:08:19.967Z,90.83
2018-12-09T01:09:20.026Z,91.14
2018-12-09T01:10:19.948Z,90.94
2018-12-09T01:11:19.965Z,91.04
2018-12-09T01:12:19.929Z,89.29
2018-12-09T01:13:19.911Z,89.50
2018-12-09T01:14:19.964Z,89.19
2018-12-09T01:15:19.908Z,88.17
2018-12-09T01:16:19.878Z,89.09
2018-12-09T01:17:19.869Z,88.78
2018-12-09T01:18:19.880Z,87.45
2018-12-09T01:19:19.857Z,87.45
2018-12-09T01:20:19.853Z,87.34
2018-12-09T01:21:19.824Z,88.37
2018-12-09T01:22:19.812Z,87.85
2018-12-09T01:23:19.841Z,87.45
2018-12-09T01:24:19.786Z,87.13
2018-12-09T01:25:19.858Z,86.62
2018-12-09T01:26:19.767Z,87.75
2018-12-09T01:27:19.780Z,87.45
2018-12-09T01:28:19.743Z,87.55
2018-12-09T01:29:19.763Z,88.47
2018-12-09T01:30:19.722Z,87.38
2018-12-09T01:31:19.707Z,88.00
2018-12-09T01:32:19.722Z,87.59
2018-12-09T01:33:19.694Z,88.10
2018-12-09T01:34:19.740Z,88.00
2018-12-09T01:35:19.706Z,88.82
2018-12-09T01:36:19.653Z,88.00
2018-12-09T01:37:19.653Z,89.13
2018-12-09T01:38:19.629Z,88.31
2018-12-09T01:39:19.658Z,89.85
2018-12-09T01:40:19.623Z,89.28
2018-12-09T01:41:19.666Z,88.66
2018-12-09T01:42:19.596Z,89.89
2018-12-09T01:43:19.580Z,90.20
2018-12-09T01:44:19.586Z,90.41
2018-12-09T01:45:19.553Z,90.51
2018-12-09T01:46:19.552Z,90.51
2018-12-09T01:47:19.596Z,90.55
2018-12-09T01:48:19.520Z,90.75
2018-12-09T01:49:19.516Z,91.06
2018-12-09T01:50:19.503Z,90.86
2018-12-09T01:51:19.498Z,91.17
2018-12-09T01:52:19.505Z,90.75
2018-12-09T01:53:19.532Z,91.27
2018-12-09T01:54:19.453Z,91.52
2018-12-09T01:55:19.577Z,92.03
2018-12-09T01:56:19.533Z,91.42
2018-12-09T01:57:19.443Z,91.72
2018-12-09T01:58:19.435Z,92.65
2018-12-09T01:59:19.403Z,91.62
2018-12-09T02:00:19.408Z,92.03
2018-12-09T02:01:19.412Z,92.44
2018-12-09T02:02:19.375Z,92.49
2018-12-09T02:03:19.422Z,92.18
2018-12-09T02:04:19.398Z,92.80
2018-12-09T02:05:19.334Z,92.38
2018-12-09T02:06:19.332Z,92.29
2018-12-09T02:07:19.330Z,92.34
2018-12-09T02:08:19.306Z,92.69
2018-12-09T02:09:19.297Z,92.18
2018-12-09T02:10:19.314Z,93.11
2018-12-09T02:11:19.280Z,93.01
2018-12-09T02:12:19.262Z,93.62
2018-12-09T02:13:19.247Z,93.83
2018-12-09T02:14:19.230Z,93.93
2018-12-09T02:15:19.256Z,94.65
2018-12-09T02:16:19.226Z,93.83
2018-12-09T02:17:19.211Z,93.16
2018-12-09T02:18:19.212Z,93.16
2018-12-09T02:19:19.176Z,93.48
2018-12-09T02:20:19.182Z,93.06
2018-12-09T02:21:19.168Z,92.55
2018-12-09T02:22:19.147Z,92.44
2018-12-09T02:23:19.158Z,91.47
2018-12-09T02:24:19.140Z,91.17
2018-12-09T02:25:19.143Z,90.75
2018-12-09T02:26:19.111Z,91.27
2018-12-09T02:27:19.091Z,90.96
2018-12-09T02:28:19.081Z,91.58
2018-12-09T02:29:19.078Z,91.47
2018-12-09T02:30:19.061Z,91.17
2018-12-09T02:31:19.105Z,91.38
2018-12-09T02:32:19.057Z,91.78
2018-12-09T02:33:19.045Z,90.45
2018-12-09T02:34:19.019Z,91.17
2018-12-09T02:35:19.016Z,91.53
2018-12-09T02:36:19.003Z,91.13
2018-12-09T02:37:18.981Z,91.02
2018-12-09T02:38:18.969Z,91.23
2018-12-09T02:39:18.986Z,91.53
2018-12-09T02:40:18.949Z,91.53
2018-12-09T02:41:18.936Z,91.44
2018-12-09T02:42:18.929Z,90.72
2018-12-09T02:43:18.926Z,90.96
2018-12-09T02:44:18.930Z,91.17
2018-12-09T02:45:18.899Z,90.72
2018-12-09T02:46:18.885Z,90.96
2018-12-09T02:47:18.871Z,90.75
2018-12-09T02:48:18.892Z,90.66
2018-12-09T02:49:18.854Z,90.61
2018-12-09T02:50:18.841Z,90.30
2018-12-09T02:51:18.836Z,90.92
2018-12-09T02:52:18.815Z,91.47
2018-12-09T02:53:18.818Z,90.66
2018-12-09T02:54:18.826Z,91.38
2018-12-09T02:55:18.797Z,91.47
2018-12-09T02:56:18.778Z,91.38
2018-12-09T02:57:18.762Z,91.17
2018-12-09T02:58:18.765Z,91.47
2018-12-09T02:59:18.799Z,91.27
2018-12-09T03:00:18.731Z,91.99
2018-12-09T03:01:18.718Z,91.62
2018-12-09T03:02:18.709Z,91.72
2018-12-09T03:03:18.696Z,91.99
2018-12-09T03:04:18.685Z,92.34
2018-12-09T03:05:18.717Z,92.24
2018-12-09T03:06:18.665Z,92.14
2018-12-09T03:07:18.671Z,92.96
2018-12-09T03:08:18.643Z,93.48
2018-12-09T03:09:18.628Z,93.33
2018-12-09T03:10:18.620Z,93.37
2018-12-09T03:11:18.637Z,93.27
2018-12-09T03:12:18.600Z,93.16
2018-12-09T03:13:18.583Z,93.27
2018-12-09T03:14:18.571Z,93.16
2018-12-09T03:15:18.563Z,92.76
2018-12-09T03:16:18.556Z,93.48
2018-12-09T03:17:18.611Z,92.40
2018-12-09T03:18:18.532Z,93.23
2018-12-09T03:19:18.524Z,91.38
2018-12-09T03:20:18.515Z,92.10
2018-12-09T03:21:18.495Z,92.10
2018-12-09T03:22:18.481Z,91.58
2018-12-09T03:23:18.622Z,91.13
2018-12-09T03:24:18.595Z,92.20
2018-12-09T03:25:18.469Z,91.17
2018-12-09T03:26:18.441Z,91.58
2018-12-09T03:27:18.450Z,91.74
2018-12-09T03:28:18.418Z,91.78
2018-12-09T03:29:18.405Z,91.58
2018-12-09T03:30:18.412Z,91.33
2018-12-09T03:31:18.415Z,91.74
2018-12-09T03:32:18.382Z,91.44
2018-12-09T03:33:18.370Z,91.13
2018-12-09T03:34:18.352Z,91.02
2018-12-09T03:35:18.368Z,91.64
2018-12-09T03:36:32.967Z,91.53
2018-12-09T03:37:18.338Z,91.44
2018-12-09T03:38:18.310Z,90.72
2018-12-09T03:39:18.299Z,90.57
2018-12-09T03:40:18.296Z,91.19
2018-12-09T03:41:18.288Z,89.69
2018-12-09T03:42:18.263Z,89.95
2018-12-09T03:43:18.282Z,89.23
2018-12-09T03:44:18.253Z,88.31
2018-12-09T03:45:18.347Z,88.31
2018-12-09T03:46:18.242Z,87.96
2018-12-09T03:47:18.242Z,87.55
2018-12-09T03:48:18.194Z,88.17
2018-12-09T03:49:18.186Z,88.17
2018-12-09T03:50:18.195Z,87.24
2018-12-09T03:51:18.220Z,87.55
2018-12-09T03:52:18.171Z,87.34
2018-12-09T03:53:18.154Z,86.93
2018-12-09T03:54:18.139Z,86.32
2018-12-09T03:55:18.135Z,87.45
2018-12-09T03:56:18.122Z,87.34
2018-12-09T03:57:18.126Z,86.83
2018-12-09T03:58:18.103Z,87.34
2018-12-09T03:59:18.303Z,87.85
2018-12-09T04:00:18.067Z,87.75
2018-12-09T04:01:18.050Z,87.34
2018-12-09T04:02:18.057Z,88.27
2018-12-09T04:03:18.029Z,86.32
2018-12-09T04:04:18.044Z,87.75
2018-12-09T04:05:18.039Z,87.55
2018-12-09T04:06:18.006Z,86.32
2018-12-09T04:07:18.011Z,87.34
2018-12-09T04:08:17.977Z,87.65
2018-12-09T04:09:18.010Z,86.52
2018-12-09T04:10:17.959Z,87.04
2018-12-09T04:11:17.942Z,86.42
2018-12-09T04:12:17.978Z,86.72
2018-12-09T04:13:17.918Z,87.45
2018-12-09T04:14:17.915Z,87.13
2018-12-09T04:15:17.913Z,86.52
2018-12-09T04:16:17.889Z,86.00
2018-12-09T04:17:17.891Z,86.42
2018-12-09T04:18:17.879Z,85.80
2018-12-09T04:19:17.850Z,84.94
2018-12-09T04:20:17.867Z,85.25
2018-12-09T04:21:17.828Z,84.74
2018-12-09T04:22:17.815Z,84.42
2018-12-09T04:23:19.957Z,85.14
2018-12-09T04:24:17.794Z,85.55
2018-12-09T04:25:17.785Z,85.14
2018-12-09T04:26:17.837Z,85.76
2018-12-09T04:27:17.786Z,85.14
2018-12-09T04:28:17.764Z,83.81
2018-12-09T04:29:17.743Z,84.42
2018-12-09T04:30:17.763Z,84.63
2018-12-09T04:31:17.720Z,85.25
2018-12-09T04:32:17.722Z,85.25
2018-12-09T04:33:17.694Z,85.25
2018-12-09T04:34:17.704Z,85.14
2018-12-09T04:35:17.704Z,85.25
2018-12-09T04:36:17.665Z,85.46
2018-12-09T04:37:17.653Z,84.94
2018-12-09T04:38:17.650Z,85.76
2018-12-09T04:39:17.652Z,85.76
2018-12-09T04:40:17.612Z,86.17
2018-12-09T04:41:17.603Z,85.28
2018-12-09T04:42:17.594Z,85.14
2018-12-09T04:43:17.586Z,85.46
2018-12-09T04:44:17.579Z,86.48
2018-12-09T04:45:17.604Z,86.42
2018-12-09T04:46:17.556Z,87.40
2018-12-09T04:47:17.538Z,87.85
2018-12-09T04:48:17.528Z,87.55
2018-12-09T04:49:17.520Z,88.57
2018-12-09T04:50:17.584Z,88.98
2018-12-09T04:51:17.500Z,88.17
2018-12-09T04:52:17.492Z,87.96
2018-12-09T04:53:17.496Z,88.06
2018-12-09T04:54:17.467Z,88.17
2018-12-09T04:55:17.457Z,88.06
2018-12-09T04:56:17.451Z,88.47
2018-12-09T04:57:17.433Z,89.09
2018-12-09T04:58:17.438Z,89.09
2018-12-09T04:59:17.402Z,88.17
2018-12-09T05:00:17.397Z,88.27
2018-12-09T05:01:17.402Z,89.29
2018-12-09T05:02:17.374Z,88.47
2018-12-09T05:03:17.361Z,89.40
2018-12-09T05:04:17.361Z,90.36
2018-12-09T05:05:17.340Z,90.47
2018-12-09T05:06:17.341Z,90.98
2018-12-09T05:07:17.316Z,91.02
2018-12-09T05:08:17.306Z,91.44
2018-12-09T05:09:17.304Z,91.80
2018-12-09T05:10:17.296Z,92.57
2018-12-09T05:11:17.271Z,91.95
2018-12-09T05:12:17.287Z,92.16
2018-12-09T05:13:17.250Z,92.67
2018-12-09T05:14:17.236Z,92.25
2018-12-09T05:15:17.227Z,92.67
2018-12-09T05:16:17.231Z,91.85
2018-12-09T05:17:17.209Z,92.46
2018-12-09T05:18:17.227Z,92.25
2018-12-09T05:19:17.187Z,91.74
2018-12-09T05:20:17.172Z,91.95
2018-12-09T05:21:17.163Z,92.46
2018-12-09T05:22:17.175Z,92.05
2018-12-09T05:23:17.141Z,91.53
2018-12-09T05:24:17.139Z,91.74
2018-12-09T05:25:17.120Z,91.13
2018-12-09T05:26:17.107Z,91.02
2018-12-09T05:27:17.111Z,91.13
2018-12-09T05:28:17.093Z,91.44
2018-12-09T05:29:17.069Z,91.13
2018-12-09T05:30:17.069Z,91.19
2018-12-09T05:31:17.047Z,91.74
2018-12-09T05:32:17.056Z,90.61
2018-12-09T05:33:17.025Z,91.23
2018-12-09T05:34:17.047Z,91.64
2018-12-09T05:35:17.000Z,90.30
2018-12-09T05:36:16.997Z,91.13
2018-12-09T05:37:16.980Z,91.33
2018-12-09T05:38:16.983Z,90.61
2018-12-09T05:39:16.973Z,90.61
2018-12-09T05:40:17.056Z,89.69
2018-12-09T05:41:16.953Z,89.89
2018-12-09T05:42:16.925Z,90.47
2018-12-09T05:43:16.928Z,89.69
2018-12-09T05:44:16.916Z,90.06
2018-12-09T05:45:16.897Z,90.16
2018-12-09T05:46:16.880Z,90.00
2018-12-09T05:47:16.899Z,90.47
2018-12-09T05:48:16.862Z,91.02
2018-12-09T05:49:16.860Z,90.30
2018-12-09T05:50:16.839Z,91.02
2018-12-09T05:51:16.846Z,90.51
2018-12-09T05:52:16.822Z,91.19
2018-12-09T05:53:16.805Z,91.64
2018-12-09T05:54:16.844Z,90.30
2018-12-09T05:55:16.780Z,91.19
2018-12-09T05:56:16.775Z,90.09
2018-12-09T05:57:16.791Z,90.57
2018-12-09T05:58:16.746Z,90.26
2018-12-09T05:59:16.786Z,90.67
2018-12-09T06:00:16.764Z,90.51
2018-12-09T06:01:16.719Z,91.13
2018-12-09T06:02:16.699Z,91.08
2018-12-09T06:03:16.697Z,91.74
2018-12-09T06:04:16.676Z,90.72
2018-12-09T06:05:16.683Z,91.74
2018-12-09T06:06:16.654Z,92.05
2018-12-09T06:07:16.651Z,91.13
2018-12-09T06:08:16.632Z,90.51
2018-12-09T06:09:16.637Z,90.51
2018-12-09T06:10:16.638Z,89.44
2018-12-09T06:11:16.644Z,88.82
2018-12-09T06:12:16.600Z,89.13
2018-12-09T06:13:16.601Z,89.13
2018-12-09T06:14:16.569Z,89.13
2018-12-09T06:15:16.563Z,89.95
2018-12-09T06:16:16.586Z,89.13
2018-12-09T06:17:16.534Z,89.75
2018-12-09T06:18:16.532Z,90.20
2018-12-09T06:19:16.542Z,89.89
2018-12-09T06:20:16.506Z,89.95
2018-12-09T06:21:16.513Z,89.13
2018-12-09T06:22:16.571Z,88.72
2018-12-09T06:23:16.527Z,89.34
2018-12-09T06:24:16.461Z,88.51
2018-12-09T06:25:19.464Z,88.31
2018-12-09T06:26:16.442Z,89.44
2018-12-09T06:27:16.437Z,89.23
2018-12-09T06:28:16.424Z,89.44
2018-12-09T06:29:16.450Z,89.13
2018-12-09T06:35:06.998Z,89.13
2018-12-09T06:36:06.212Z,88.82
2018-12-09T06:37:05.887Z,88.31
2018-12-09T06:38:05.907Z,88.41
2018-12-09T06:39:05.920Z,88.72
2018-12-09T06:40:06.026Z,88.41
2018-12-09T06:41:05.842Z,88.82
2018-12-09T06:47:46.962Z,88.31
2018-12-09T06:48:46.547Z,88.31
2018-12-09T06:49:46.390Z,89.09
2018-12-09T06:50:46.474Z,89.34
2018-12-09T06:51:46.368Z,89.54
2018-12-09T06:52:46.364Z,89.44
2018-12-09T06:53:46.449Z,89.13
2018-12-09T06:54:46.344Z,89.95
2018-12-09T06:57:33.682Z,90.26
2018-12-09T06:58:33.219Z,91.08
2018-12-09T06:59:33.337Z,91.49
2018-12-09T08:13:35.221Z,92.01
2018-12-09T08:22:20.230Z,91.53
2018-12-09T08:23:19.794Z,92.16
2018-12-09T08:24:20.090Z,92.67
2018-12-09T08:25:29.583Z,92.87
2018-12-09T08:26:20.027Z,93.29
2018-12-09T08:27:20.046Z,93.08
2018-12-09T08:28:19.920Z,93.23
2018-12-09T08:29:19.741Z,93.74
2018-12-09T08:30:19.732Z,93.54
2018-12-09T08:31:19.707Z,94.87
2018-12-09T08:32:19.659Z,94.36
2018-12-09T08:33:19.664Z,94.46
2018-12-09T08:34:19.703Z,95.08
2018-12-09T08:35:19.646Z,95.08
2018-12-09T08:36:19.611Z,95.49
2018-12-09T08:37:19.729Z,95.39
2018-12-09T08:38:19.593Z,95.39
2018-12-09T08:39:19.574Z,95.80
2018-12-09T08:40:19.596Z,95.80
2018-12-09T08:41:19.601Z,95.39
2018-12-09T08:42:19.577Z,95.59
2018-12-09T08:43:19.579Z,95.59
2018-12-09T08:44:19.841Z,93.84
2018-12-09T08:45:19.567Z,93.58
2018-12-09T08:46:19.502Z,92.44
2018-12-09T08:47:19.564Z,91.21
2018-12-09T08:48:19.592Z,91.83
2018-12-09T08:49:19.527Z,92.24
2018-12-09T08:50:19.465Z,92.76
2018-12-09T08:51:19.509Z,93.27
2018-12-09T08:52:19.463Z,93.79
2018-12-09T08:53:19.465Z,93.16
2018-12-09T08:54:19.495Z,93.16
2018-12-09T08:55:19.408Z,93.73
2018-12-09T08:56:19.435Z,92.38
2018-12-09T08:57:19.381Z,92.29
2018-12-09T08:58:20.274Z,90.57
2018-12-09T08:59:19.359Z,89.95
2018-12-09T09:00:19.362Z,91.50
2018-12-09T09:01:19.334Z,91.50
2018-12-09T09:02:19.425Z,91.54
2018-12-09T09:03:19.444Z,91.24
2018-12-09T09:04:19.950Z,91.34
2018-12-09T09:05:19.313Z,92.21
2018-12-09T09:06:19.283Z,92.16
2018-12-09T09:07:19.456Z,92.00
2018-12-09T09:08:19.295Z,92.51
2018-12-09T09:09:19.263Z,92.00
2018-12-09T09:10:19.268Z,92.72
2018-12-09T09:11:19.266Z,92.51
2018-12-09T09:12:19.221Z,93.75
2018-12-09T09:13:19.232Z,92.93
2018-12-09T09:14:19.239Z,93.59
2018-12-09T09:15:19.206Z,93.34
2018-12-09T09:16:19.185Z,94.17
2018-12-09T09:17:19.161Z,93.44
2018-12-09T09:18:19.206Z,93.44
2018-12-09T09:19:19.140Z,93.96
2018-12-09T09:20:19.172Z,94.21
2018-12-09T09:21:19.113Z,93.96
2018-12-09T09:22:19.110Z,94.00
2018-12-09T09:23:19.093Z,94.00
2018-12-09T09:24:19.179Z,93.79
2018-12-09T09:25:19.129Z,93.69
2018-12-09T09:26:19.195Z,94.00
2018-12-09T09:27:19.061Z,94.21
2018-12-09T09:55:32.959Z,93.90
2018-12-09T09:56:32.723Z,93.18
2018-12-09T09:57:32.724Z,93.18
2018-12-09T09:58:32.844Z,93.69
2018-12-09T09:59:33.067Z,92.97
2018-12-09T10:00:32.511Z,93.38
2018-12-09T10:10:53.211Z,94.62
2018-12-09T10:11:52.941Z,94.93
2018-12-09T10:12:52.998Z,95.03
2018-12-09T10:13:52.877Z,95.03
2018-12-09T10:14:52.878Z,94.62
2018-12-09T10:20:21.879Z,95.24
2018-12-09T10:21:21.374Z,95.03
2018-12-09T10:22:21.483Z,95.14
2018-12-09T10:23:21.273Z,94.93
2018-12-09T10:24:21.264Z,94.82
2018-12-09T10:25:21.359Z,95.14
2018-12-09T10:26:21.318Z,95.18
2018-12-09T10:27:21.248Z,95.76
2018-12-09T10:28:21.209Z,95.86
2018-12-09T10:29:21.199Z,96.01
2018-12-09T10:30:21.184Z,95.90
2018-12-09T10:31:22.151Z,95.59
2018-12-09T10:32:21.187Z,96.11
2018-12-09T10:33:21.155Z,95.90
2018-12-09T10:34:21.152Z,96.01
2018-12-09T10:35:21.174Z,95.07
2018-12-09T10:36:21.121Z,94.77
2018-12-09T10:37:21.123Z,95.70
2018-12-09T10:38:21.133Z,95.59
2018-12-09T10:39:21.106Z,94.97
2018-12-09T10:40:21.103Z,95.18
2018-12-09T10:41:21.122Z,95.18
2018-12-09T10:42:21.164Z,94.67
2018-12-09T10:43:21.101Z,95.07
2018-12-09T10:44:21.087Z,94.87
2018-12-09T10:45:21.022Z,95.07
2018-12-09T10:46:21.892Z,95.90
2018-12-09T10:47:21.018Z,95.07
2018-12-09T10:48:20.985Z,95.07
2018-12-09T10:49:20.973Z,95.80
2018-12-09T10:50:20.961Z,96.11
2018-12-09T10:51:20.961Z,95.49
2018-12-09T10:52:20.964Z,95.70
2018-12-09T10:53:21.065Z,95.49
2018-12-09T10:54:20.945Z,94.67
2018-12-09T10:55:20.906Z,95.90
2018-12-09T10:56:20.912Z,95.18
2018-12-09T10:57:20.881Z,94.97
2018-12-09T10:58:20.891Z,95.07
2018-12-09T10:59:20.874Z,95.07
2018-12-09T11:00:20.855Z,95.18
2018-12-09T11:01:20.851Z,95.28
2018-12-09T11:02:20.877Z,95.07
2018-12-09T11:03:20.816Z,95.14
2018-12-09T11:04:20.808Z,95.03
2018-12-09T11:05:20.848Z,95.24
2018-12-09T11:06:20.783Z,95.07
2018-12-09T11:07:20.784Z,94.77
2018-12-09T11:08:20.758Z,94.00
2018-12-09T11:09:20.748Z,94.31
2018-12-09T11:10:20.742Z,94.56
2018-12-09T11:11:20.728Z,95.07
2018-12-09T11:12:20.753Z,95.24
2018-12-09T11:13:20.722Z,95.03
2018-12-09T11:14:20.712Z,95.03
2018-12-09T11:15:21.677Z,94.82
2018-12-09T11:16:20.676Z,95.24
2018-12-09T11:17:20.660Z,95.03
2018-12-09T11:18:20.649Z,94.62
2018-12-09T11:19:20.695Z,95.03
2018-12-09T11:20:20.661Z,95.18
2018-12-09T11:21:20.617Z,94.10
2018-12-09T11:22:20.619Z,95.34
2018-12-09T11:23:20.612Z,95.24
2018-12-09T11:24:20.601Z,94.62
2018-12-09T11:25:20.600Z,95.14
2018-12-09T11:26:20.563Z,95.14
2018-12-09T11:28:37.448Z,95.34
2018-12-09T11:29:36.989Z,95.24
2018-12-09T11:30:36.952Z,94.93
2018-12-09T11:31:36.968Z,95.14
2018-12-09T11:32:36.864Z,94.72
2018-12-09T11:33:36.879Z,95.03
2018-12-09T11:34:36.840Z,95.03
2018-12-09T11:35:36.826Z,95.03
2018-12-09T11:36:36.810Z,95.14
2018-12-09T11:37:36.825Z,94.93
2018-12-09T11:38:36.790Z,95.03
2018-12-09T11:39:36.791Z,95.03
2018-12-09T11:40:36.791Z,95.03
2018-12-09T11:41:36.771Z,94.72
2018-12-09T11:42:36.750Z,94.82
2018-12-09T11:43:36.732Z,95.34
2018-12-09T11:44:36.732Z,94.68
2018-12-09T11:45:36.710Z,95.09
2018-12-09T11:46:36.776Z,94.89
2018-12-09T11:47:36.685Z,94.68
2018-12-09T11:48:36.689Z,94.68
2018-12-09T11:49:36.700Z,95.03
2018-12-09T11:50:36.654Z,94.89
2018-12-09T11:51:36.639Z,95.61
2018-12-09T11:52:36.637Z,95.50
2018-12-09T11:53:36.707Z,96.02
2018-12-09T11:54:36.616Z,96.12
2018-12-09T11:55:36.626Z,95.96
2018-12-09T11:56:36.583Z,95.71
2018-12-09T11:57:36.575Z,95.61
2018-12-09T11:58:36.567Z,95.71
2018-12-09T11:59:36.552Z,95.81
2018-12-09T12:00:36.586Z,95.61
2018-12-09T12:01:36.553Z,95.09
2018-12-09T12:02:36.519Z,95.71
2018-12-09T12:03:36.508Z,95.71
2018-12-09T12:04:36.501Z,95.40
2018-12-09T12:05:36.483Z,95.40
2018-12-09T12:06:36.493Z,95.92
2018-12-09T12:07:36.458Z,95.81
2018-12-09T12:08:36.457Z,95.40
2018-12-09T12:09:36.441Z,95.61
2018-12-09T12:10:36.429Z,95.81
2018-12-09T12:11:36.434Z,95.61
2018-12-09T12:12:36.464Z,95.09
2018-12-09T12:13:36.398Z,95.67
2018-12-09T12:14:36.410Z,95.67
2018-12-09T12:15:36.377Z,95.71
2018-12-09T12:16:36.382Z,95.92
2018-12-09T12:17:36.349Z,95.98
2018-12-09T12:18:36.338Z,95.98
2018-12-09T12:19:36.328Z,94.74
2018-12-09T12:20:36.340Z,94.64
2018-12-09T12:21:36.327Z,94.74
2018-12-09T12:22:36.322Z,95.46
2018-12-09T12:23:36.897Z,95.77
2018-12-09T12:24:36.295Z,94.95
2018-12-09T12:25:36.297Z,95.46
2018-12-09T12:26:36.348Z,95.77
2018-12-09T12:27:36.274Z,95.67
2018-12-09T12:28:36.236Z,94.95
2018-12-09T12:29:36.231Z,95.00
2018-12-09T12:30:36.209Z,95.15
2018-12-09T12:31:36.221Z,95.05
2018-12-09T12:32:36.187Z,95.83
2018-12-09T12:33:36.204Z,94.38
2018-12-09T12:34:45.880Z,94.90
2018-12-09T12:35:44.883Z,95.00
2018-12-09T12:36:37.345Z,94.95
2018-12-09T12:42:53.555Z,95.52
2018-12-09T12:43:53.211Z,95.00
2018-12-09T12:44:53.082Z,95.42
2018-12-09T12:45:53.136Z,95.62
2018-12-09T12:46:53.009Z,95.21
2018-12-09T12:47:52.987Z,94.90
2018-12-09T12:48:52.978Z,95.10
2018-12-09T12:49:53.000Z,94.90
2018-12-09T12:50:53.269Z,94.90
2018-12-09T12:54:26.385Z,95.10
2018-12-09T12:55:25.896Z,94.76
2018-12-09T12:56:25.961Z,95.31
2018-12-09T12:57:25.860Z,95.06
2018-12-09T12:58:25.811Z,94.80
2018-12-09T13:11:39.779Z,94.90
2018-12-09T13:25:32.894Z,95.06
2018-12-09T13:26:32.091Z,94.85
2018-12-09T13:27:32.218Z,94.85
2018-12-09T14:52:48.500Z,92.10
2018-12-09T15:07:31.328Z,90.03
2018-12-09T15:08:30.974Z,90.34
2018-12-09T15:09:32.704Z,90.45
2018-12-09T15:35:58.928Z,88.66
2018-12-09T15:38:59.677Z,88.24
2018-12-09T15:39:59.153Z,88.45
2018-12-09T15:40:59.215Z,88.14
2018-12-09T15:41:59.035Z,87.52
2018-12-09T15:44:17.875Z,87.94
2018-12-09T15:45:17.386Z,87.84
2018-12-09T15:46:17.403Z,87.52
2018-12-09T15:48:29.189Z,87.63
2018-12-09T15:49:28.710Z,86.80
2018-12-09T15:50:29.226Z,87.63
2018-12-09T15:51:28.638Z,87.01
2018-12-09T15:52:28.654Z,87.84
2018-12-09T15:53:28.618Z,86.50
2018-12-09T15:54:28.615Z,86.50
2018-12-09T15:55:28.607Z,87.01
2018-12-09T15:56:28.634Z,86.91
2018-12-09T15:57:28.567Z,86.70
2018-12-09T15:58:28.562Z,86.50
2018-12-09T15:59:32.236Z,85.78
2018-12-09T16:00:28.544Z,85.88
2018-12-09T16:01:28.606Z,87.01
2018-12-09T16:02:28.517Z,86.60
2018-12-09T16:03:28.503Z,86.60
2018-12-09T16:04:28.492Z,86.40
2018-12-09T16:05:28.490Z,86.54
2018-12-09T16:06:28.484Z,86.50
2018-12-09T16:07:28.517Z,86.50
2018-12-09T16:08:31.559Z,86.08
2018-12-09T16:09:28.515Z,85.78
2018-12-09T16:15:12.246Z,86.29
2018-12-09T16:16:11.591Z,86.60
2018-12-09T16:21:59.638Z,87.46
2018-12-09T16:28:01.245Z,87.98
2018-12-09T16:36:49.778Z,87.36
2018-12-09T16:51:30.623Z,88.80
2018-12-09T16:52:30.220Z,88.80
2018-12-09T16:53:30.148Z,88.53
2018-12-09T16:58:42.048Z,88.70
2018-12-09T17:06:06.074Z,89.46
2018-12-09T17:09:52.132Z,89.01
2018-12-09T17:10:51.828Z,88.84
2018-12-09T17:15:02.227Z,89.05
2018-12-09T17:16:01.823Z,88.59
2018-12-09T17:17:01.846Z,88.74
2018-12-09T17:18:01.790Z,88.64
2018-12-09T17:19:01.766Z,88.43
2018-12-09T17:20:06.256Z,88.64
2018-12-09T17:21:02.633Z,89.25
2018-12-09T17:24:05.568Z,88.74
2018-12-09T17:25:05.845Z,89.36
2018-12-09T17:26:05.004Z,88.23
2018-12-09T17:28:15.874Z,89.25
2018-12-09T17:29:15.431Z,88.95
2018-12-09T17:30:15.352Z,89.25
2018-12-09T17:31:15.372Z,88.68
2018-12-09T17:32:15.248Z,89.29
2018-12-09T17:33:15.195Z,88.26
2018-12-09T17:34:15.197Z,89.50
2018-12-09T17:35:15.160Z,89.40
2018-12-09T17:36:15.220Z,88.78
2018-12-09T17:37:15.142Z,89.29
2018-12-09T17:38:15.145Z,89.40
2018-12-09T17:39:25.606Z,89.61
2018-12-09T17:42:01.925Z,88.17
2018-12-09T17:43:01.668Z,88.37
2018-12-09T17:43:59.258Z,89.09
2018-12-09T17:44:58.314Z,88.99
2018-12-09T17:45:58.356Z,88.26
2018-12-09T17:46:58.272Z,88.37
2018-12-09T17:47:58.357Z,87.96
2018-12-09T17:48:58.456Z,87.40
2018-12-09T17:52:40.734Z,87.75
2018-12-09T17:53:39.855Z,87.34
2018-12-09T17:54:39.920Z,87.34
2018-12-09T17:55:40.496Z,87.75
2018-12-09T17:56:39.888Z,86.72
2018-12-09T17:57:39.782Z,87.65
2018-12-09T17:58:39.761Z,87.65
2018-12-09T17:59:39.785Z,87.65
2018-12-09T18:00:39.750Z,87.54
2018-12-09T18:01:39.730Z,86.00
2018-12-09T18:02:39.721Z,86.76
2018-12-09T18:03:39.747Z,86.52
2018-12-09T18:04:39.703Z,86.45
2018-12-09T18:05:39.718Z,86.35
2018-12-09T18:06:39.681Z,86.52
2018-12-09T18:07:39.704Z,86.76
2018-12-09T18:08:39.748Z,85.69
2018-12-09T18:09:39.683Z,86.00
2018-12-09T18:10:39.682Z,86.35
2018-12-09T18:11:39.672Z,85.79
2018-12-09T18:12:47.745Z,86.66
2018-12-09T18:13:40.700Z,86.66
2018-12-09T18:14:39.587Z,86.76
2018-12-09T18:15:39.604Z,86.76
2018-12-09T18:16:39.589Z,86.55
2018-12-09T18:17:39.559Z,86.87
2018-12-09T18:18:39.600Z,86.76
2018-12-09T18:22:04.106Z,87.48
2018-12-09T18:23:04.081Z,87.79
2018-12-09T18:24:06.810Z,87.79
2018-12-09T18:26:34.099Z,87.79
2018-12-09T18:27:32.096Z,88.31
2018-12-09T18:30:30.128Z,88.51
2018-12-09T18:31:29.776Z,88.10
2018-12-09T18:32:29.970Z,88.82
2018-12-09T18:33:29.833Z,88.82
2018-12-09T18:34:29.707Z,88.72
2018-12-09T18:35:29.638Z,89.13
2018-12-09T18:36:29.715Z,88.72
2018-12-09T18:37:29.619Z,89.44
2018-12-09T18:38:29.620Z,88.62
2018-12-09T18:39:29.674Z,87.99
2018-12-09T18:40:30.381Z,88.20
2018-12-09T18:41:29.638Z,89.23
2018-12-09T18:42:30.912Z,88.10
2018-12-09T18:43:29.550Z,88.51
2018-12-09T18:44:29.562Z,88.51
2018-12-09T18:45:29.538Z,88.82
2018-12-09T18:46:29.677Z,89.34
2018-12-09T18:47:29.504Z,88.20
2018-12-09T18:48:29.495Z,88.20
2018-12-09T18:49:29.510Z,88.20
2018-12-09T18:50:29.482Z,88.41
2018-12-09T18:51:31.373Z,87.59
2018-12-09T18:52:29.483Z,87.96
2018-12-09T18:55:48.512Z,87.59
2018-12-09T19:00:16.248Z,86.93