createdAt,value
2022-10-28T00:00:13.959Z,100.00
2022-10-28T00:05:37.199Z,100.00
2022-10-28T00:10:40.305Z,100.00
2022-10-28T00:15:43.513Z,100.00
2022-10-28T00:20:46.618Z,100.00
2022-10-28T00:25:49.829Z,100.00
2022-10-28T00:30:53.036Z,100.00
2022-10-28T00:35:56.245Z,100.00
2022-10-28T00:40:59.454Z,100.00
2022-10-28T00:46:06.552Z,100.00
2022-10-28T00:51:10.171Z,100.00
2022-10-28T00:56:13.525Z,100.00
2022-10-28T01:01:16.818Z,100.00
2022-10-28T01:06:20.716Z,100.00
2022-10-28T01:11:38.875Z,100.00
2022-10-28T01:16:54.378Z,100.00
2022-10-28T01:22:08.754Z,100.00
2022-10-28T01:27:39.808Z,100.00
2022-10-28T01:33:12.502Z,100.00
2022-10-28T01:38:36.395Z,100.00
2022-10-28T01:43:58.652Z,100.00
2022-10-28T01:49:08.209Z,100.00
2022-10-28T01:54:16.124Z,100.00
2022-10-28T01:59:31.123Z,100.00
2022-10-28T02:04:34.331Z,100.00
2022-10-28T02:09:59.238Z,100.00
2022-10-28T02:15:24.155Z,100.00
2022-10-28T02:20:49.074Z,100.00
2022-10-28T02:26:21.879Z,100.00
2022-10-28T02:31:28.873Z,100.00
2022-10-28T02:36:36.074Z,100.00
2022-10-28T02:41:42.048Z,100.00
2022-10-28T02:46:49.145Z,100.00
2022-10-28T02:52:06.077Z,100.00
2022-10-28T02:57:20.043Z,99.99
2022-10-28T03:02:24.013Z,99.99
2022-10-28T03:07:27.374Z,100.00
2022-10-28T03:12:30.690Z,99.99
2022-10-28T03:17:33.997Z,99.90
2022-10-28T03:22:37.413Z,99.94
2022-10-28T03:27:41.751Z,100.00
2022-10-28T03:32:44.953Z,100.00
2022-10-28T03:37:48.271Z,99.92
2022-10-28T03:42:51.903Z,99.91
2022-10-28T03:47:55.500Z,100.00
2022-10-28T03:52:59.225Z,100.00
2022-10-28T03:58:03.351Z,100.00
2022-10-28T04:03:07.176Z,100.00
2022-10-28T04:08:10.690Z,100.00
2022-10-28T04:13:14.820Z,100.00
2022-10-28T04:18:17.926Z,100.00
2022-10-28T04:23:21.136Z,100.00
2022-10-28T04:28:24.750Z,100.00
2022-10-28T04:33:27.964Z,100.00
2022-10-28T04:38:31.290Z,100.00
2022-10-28T04:43:34.480Z,100.00
2022-10-28T04:48:37.686Z,100.00
2022-10-28T04:53:41.107Z,100.00
2022-10-28T04:58:44.412Z,100.00
2022-10-28T05:03:47.721Z,100.00
2022-10-28T05:08:51.033Z,100.00
2022-10-28T05:13:54.451Z,100.00
2022-10-28T05:18:58.780Z,100.00
2022-10-28T05:24:01.990Z,100.00
2022-10-28T05:29:05.503Z,100.00
2022-10-28T05:34:08.917Z,100.00
2022-10-28T05:39:14.174Z,100.00
2022-10-28T05:44:17.385Z,100.00
2022-10-28T05:49:20.796Z,100.00
2022-10-28T05:54:24.105Z,100.00
2022-10-28T05:59:27.318Z,100.00
2022-10-28T06:04:31.443Z,100.00
2022-10-28T06:09:34.652Z,100.00
2022-10-28T06:14:36.430Z,100.00
2022-10-28T06:19:39.643Z,100.00
2022-10-28T06:24:42.856Z,100.00
2022-10-28T06:29:46.067Z,100.00
2022-10-28T06:34:49.385Z,100.00
2022-10-28T06:39:53.115Z,100.00
2022-10-28T06:44:56.430Z,100.00
2022-10-28T06:50:01.257Z,100.00
2022-10-28T06:55:05.182Z,100.00
2022-10-28T07:00:09.253Z,100.00
2022-10-28T07:05:12.939Z,100.00
2022-10-28T07:10:16.457Z,100.00
2022-10-28T07:15:19.668Z,100.00
2022-10-28T07:20:24.157Z,100.00
2022-10-28T07:25:29.592Z,100.00
2022-10-28T07:30:33.297Z,100.00
2022-10-28T07:35:36.512Z,100.00
2022-10-28T07:40:39.820Z,100.00
2022-10-28T07:45:43.030Z,100.00
2022-10-28T07:50:46.338Z,100.00
2022-10-28T07:55:57.942Z,100.00
2022-10-28T08:01:07.147Z,100.00
2022-10-28T08:06:20.729Z,100.00
2022-10-28T08:11:24.848Z,100.00
2022-10-28T08:16:29.378Z,100.00
2022-10-28T08:21:32.584Z,100.00
2022-10-28T08:26:35.786Z,100.00
2022-10-28T08:31:40.096Z,100.00
2022-10-28T08:36:43.237Z,100.00
2022-10-28T08:41:58.211Z,100.00
2022-10-28T08:47:24.241Z,100.00
2022-10-28T08:52:41.495Z,100.00
2022-10-28T08:57:51.464Z,100.00
2022-10-28T09:03:06.858Z,100.00
2022-10-28T09:08:27.064Z,100.00
2022-10-28T09:13:52.390Z,100.00
2022-10-28T09:18:58.322Z,100.00
2022-10-28T09:24:13.881Z,100.00
2022-10-28T09:29:33.761Z,100.00
2022-10-28T09:35:06.776Z,100.00
2022-10-28T09:40:26.566Z,100.00
2022-10-28T09:45:33.661Z,99.99
2022-10-28T09:50:36.874Z,99.58
2022-10-28T09:55:40.087Z,99.61
2022-10-28T10:00:43.393Z,99.42
2022-10-28T10:05:52.442Z,99.05
2022-10-28T10:11:02.718Z,98.78
2022-10-28T10:16:16.474Z,98.65
2022-10-28T10:21:50.195Z,98.30
2022-10-28T10:26:54.632Z,97.43
2022-10-28T10:32:19.239Z,97.27
2022-10-28T10:37:24.093Z,97.28
2022-10-28T10:42:28.326Z,96.88
2022-10-28T10:47:31.528Z,96.09
2022-10-28T10:52:36.478Z,95.80
2022-10-28T10:57:41.631Z,95.33
2022-10-28T11:02:50.006Z,95.17
2022-10-28T11:07:59.538Z,95.02
2022-10-28T11:13:08.651Z,95.09
2022-10-28T11:18:11.768Z,94.83
2022-10-28T11:23:46.113Z,94.42
2022-10-28T11:29:14.814Z,93.91
2022-10-28T11:34:30.209Z,93.41
2022-10-28T11:39:45.501Z,93.33
2022-10-28T11:44:57.727Z,92.48
2022-10-28T11:50:25.614Z,92.04
2022-10-28T11:55:40.207Z,90.85
2022-10-28T12:00:52.425Z,90.51
2022-10-28T12:06:30.843Z,89.76
2022-10-28T12:11:36.912Z,89.38
2022-10-28T12:17:13.301Z,89.05
2022-10-28T12:22:29.845Z,88.66
2022-10-28T12:27:38.351Z,88.56
2022-10-28T12:32:44.223Z,88.24
2022-10-28T12:37:56.847Z,88.33
2022-10-28T12:43:20.771Z,88.20
2022-10-28T12:48:43.408Z,88.13
2022-10-28T12:53:54.604Z,87.71
2022-10-28T12:59:15.732Z,87.67
2022-10-28T13:04:19.248Z,87.58
2022-10-28T13:09:39.341Z,87.58
2022-10-28T13:15:04.175Z,87.61
2022-10-28T13:20:22.740Z,87.48
2022-10-28T13:25:52.464Z,87.26
2022-10-28T13:30:59.054Z,86.99
2022-10-28T13:36:10.762Z,87.00
2022-10-28T13:41:29.226Z,86.81
2022-10-28T13:46:57.317Z,86.71
2022-10-28T13:52:20.701Z,86.60
2022-10-28T13:57:39.575Z,86.21
2022-10-28T14:02:48.486Z,85.84
2022-10-28T14:08:04.525Z,85.49
2022-10-28T14:13:20.814Z,85.26
2022-10-28T14:23:48.043Z,85.09
2022-10-28T14:28:52.891Z,84.83
2022-10-28T14:33:56.113Z,84.59
2022-10-28T14:39:21.015Z,84.89
2022-10-28T14:44:29.860Z,85.10
2022-10-28T14:49:36.688Z,84.96
2022-10-28T14:54:52.557Z,85.22
2022-10-28T14:59:56.992Z,85.22
2022-10-28T15:05:03.478Z,85.31
2022-10-28T15:10:20.509Z,85.56
2022-10-28T15:15:26.485Z,85.71
2022-10-28T15:20:33.907Z,85.96
2022-10-28T15:25:37.096Z,86.36
2022-10-28T15:30:46.532Z,86.46
2022-10-28T15:35:50.478Z,86.74
2022-10-28T15:40:53.889Z,86.96
2022-10-28T15:46:15.735Z,87.03
2022-10-28T15:51:20.381Z,87.40
2022-10-28T15:56:26.451Z,87.70
2022-10-28T16:01:31.704Z,88.17
2022-10-28T16:06:37.848Z,88.72
2022-10-28T16:11:45.575Z,89.33
2022-10-28T16:16:49.013Z,89.56
2022-10-28T16:21:52.429Z,89.98
2022-10-28T16:27:15.130Z,90.48
2022-10-28T16:32:25.981Z,90.73
2022-10-28T16:37:32.109Z,91.08
2022-10-28T16:42:37.969Z,91.34
2022-10-28T16:47:41.488Z,91.44
2022-10-28T16:52:44.650Z,91.79
2022-10-28T16:57:47.858Z,92.26
2022-10-28T17:02:51.270Z,92.65
2022-10-28T17:07:56.445Z,93.10
2022-10-28T17:12:59.938Z,93.28
2022-10-28T17:18:03.872Z,93.39
2022-10-28T17:23:07.177Z,93.65
2022-10-28T17:28:45.204Z,93.65
2022-10-28T17:33:48.373Z,93.82
2022-10-28T17:38:51.618Z,93.77
2022-10-28T17:43:55.647Z,93.87
2022-10-28T17:48:58.751Z,93.79
2022-10-28T17:54:02.781Z,93.98
2022-10-28T17:59:06.529Z,94.06
2022-10-28T18:04:11.859Z,94.10
2022-10-28T18:09:15.070Z,94.11
2022-10-28T18:14:18.378Z,94.14
2022-10-28T18:19:21.798Z,94.04
2022-10-28T18:24:27.252Z,94.37
2022-10-28T18:29:30.462Z,94.70
2022-10-28T18:34:33.750Z,95.08
2022-10-28T18:39:37.185Z,95.05
2022-10-28T18:44:41.728Z,95.09
2022-10-28T18:49:45.818Z,95.24
2022-10-28T18:54:49.171Z,95.23
2022-10-28T19:00:17.579Z,95.39
2022-10-28T19:05:15.553Z,95.50
2022-10-28T19:10:18.963Z,95.51
2022-10-28T19:15:22.483Z,95.72
2022-10-28T19:20:25.690Z,95.86
2022-10-28T19:25:28.897Z,95.88
2022-10-28T19:30:32.216Z,95.82
2022-10-28T19:35:35.623Z,96.02
2022-10-28T19:40:38.831Z,95.93
2022-10-28T19:45:42.040Z,96.10
2022-10-28T19:50:49.853Z,96.09
2022-10-28T19:55:57.881Z,95.95
2022-10-28T20:01:04.659Z,96.21
2022-10-28T20:06:10.747Z,96.25
2022-10-28T20:11:25.802Z,96.10
2022-10-28T20:16:31.396Z,96.14
2022-10-28T20:21:35.422Z,96.17
2022-10-28T20:26:39.246Z,96.19
2022-10-28T20:31:42.454Z,96.33
2022-10-28T20:36:45.670Z,96.41
2022-10-28T20:41:51.357Z,96.46
2022-10-28T20:46:54.540Z,96.50
2022-10-28T20:51:57.745Z,96.53
2022-10-28T20:57:00.950Z,96.67
2022-10-28T21:02:04.275Z,96.53
2022-10-28T21:07:08.812Z,96.47
2022-10-28T21:12:12.012Z,96.68
2022-10-28T21:17:15.629Z,96.95
2022-10-28T21:22:19.147Z,96.68
2022-10-28T21:27:22.356Z,96.78
2022-10-28T21:32:25.766Z,96.87
2022-10-28T21:37:28.977Z,96.88
2022-10-28T21:42:32.184Z,97.05
2022-10-28T21:47:35.496Z,97.25
2022-10-28T21:52:38.706Z,97.36
2022-10-28T21:57:41.910Z,97.41
2022-10-28T22:02:45.124Z,97.35
2022-10-28T22:07:48.530Z,97.51
2022-10-28T22:12:51.844Z,97.59
2022-10-28T22:17:55.257Z,97.55
2022-10-28T22:22:58.768Z,97.57
2022-10-28T22:28:02.390Z,97.67
2022-10-28T22:33:05.700Z,97.82
2022-10-28T22:38:08.923Z,97.89
2022-10-28T22:43:12.221Z,97.94
2022-10-28T22:48:15.429Z,98.21
2022-10-28T22:53:19.558Z,98.36
2022-10-28T22:58:23.384Z,98.63
2022-10-28T23:03:26.590Z,98.50
2022-10-28T23:08:29.798Z,98.74
2022-10-28T23:13:33.161Z,98.57
2022-10-28T23:18:37.537Z,98.60
2022-10-28T23:23:42.184Z,98.58
2022-10-28T23:28:45.396Z,98.98
2022-10-28T23:33:49.631Z,98.93
2022-10-28T23:38:53.876Z,99.05
2022-10-28T23:43:57.378Z,99.02
2022-10-28T23:49:00.588Z,99.24
2022-10-28T23:54:04.104Z,99.53
2022-10-28T23:59:07.412Z,99.41
