createdAt,value
2022-12-01T00:01:18.000Z,4.40
2022-12-01T00:03:44.928Z,4.60
2022-12-01T00:06:15.887Z,4.50
2022-12-01T00:09:06.668Z,4.70
2022-12-01T00:11:35.047Z,4.80
2022-12-01T00:14:02.177Z,4.90
2022-12-01T00:16:30.715Z,5.10
2022-12-01T00:18:57.556Z,5.20
2022-12-01T00:21:26.354Z,5.30
2022-12-01T00:23:56.239Z,5.20
2022-12-01T00:26:23.917Z,5.40
2022-12-01T00:28:58.145Z,5.50
2022-12-01T00:31:25.790Z,5.40
2022-12-01T00:33:53.219Z,5.40
2022-12-01T00:36:22.331Z,5.40
2022-12-01T00:38:53.296Z,5.40
2022-12-01T00:41:21.038Z,5.40
2022-12-01T00:43:48.084Z,5.40
2022-12-01T00:46:15.164Z,5.10
2022-12-01T00:48:42.288Z,5.20
2022-12-01T00:51:09.294Z,5.10
2022-12-01T00:53:36.301Z,5.00
2022-12-01T00:56:03.485Z,4.80
2022-12-01T00:58:30.333Z,5.00
2022-12-01T01:00:59.008Z,5.00
2022-12-01T01:03:27.564Z,5.00
2022-12-01T01:05:54.377Z,5.20
2022-12-01T01:08:21.755Z,5.20
2022-12-01T01:10:49.092Z,5.30
2022-12-01T01:13:17.232Z,5.30
2022-12-01T01:15:45.023Z,5.40
2022-12-01T01:18:12.488Z,5.60
2022-12-01T01:20:39.624Z,5.70
2022-12-01T01:23:06.670Z,5.70
2022-12-01T01:25:33.877Z,5.70
2022-12-01T01:28:00.706Z,5.60
2022-12-01T01:30:27.742Z,5.60
2022-12-01T01:32:54.752Z,5.50
2022-12-01T01:35:21.849Z,5.60
2022-12-01T01:37:50.817Z,5.60
2022-12-01T01:40:18.154Z,5.40
2022-12-01T01:42:44.994Z,5.30
2022-12-01T01:45:24.933Z,5.30
2022-12-01T01:47:52.446Z,5.20
2022-12-01T01:50:24.189Z,5.10
2022-12-01T01:53:02.430Z,5.20
2022-12-01T01:55:31.779Z,5.30
2022-12-01T01:57:59.340Z,5.30
2022-12-01T02:00:25.993Z,5.40
2022-12-01T02:02:53.661Z,5.40
2022-12-01T02:05:29.532Z,5.40
2022-12-01T02:07:58.627Z,5.50
2022-12-01T02:10:45.764Z,5.40
2022-12-01T02:13:34.611Z,5.40
2022-12-01T02:16:20.158Z,5.30
2022-12-01T02:19:16.003Z,5.20
2022-12-01T02:22:12.223Z,5.20
2022-12-01T02:25:23.870Z,5.20
2022-12-01T02:27:56.666Z,5.20
2022-12-01T02:30:29.227Z,5.10
2022-12-01T02:33:11.172Z,5.10
2022-12-01T02:35:59.490Z,5.10
2022-12-01T02:38:36.843Z,5.10
2022-12-01T02:41:16.738Z,5.10
2022-12-01T02:43:46.303Z,5.20
2022-12-01T02:46:17.011Z,5.10
2022-12-01T02:48:48.420Z,4.80
2022-12-01T02:51:28.880Z,5.00
2022-12-01T02:53:58.506Z,5.10
2022-12-01T02:56:26.011Z,5.20
2022-12-01T02:58:53.096Z,5.30
2022-12-01T03:01:42.305Z,5.30
2022-12-01T03:04:35.488Z,5.30
2022-12-01T03:07:19.204Z,5.30
2022-12-01T03:10:19.888Z,5.40
2022-12-01T03:13:14.041Z,5.40
2022-12-01T03:15:53.200Z,5.50
2022-12-01T03:18:46.945Z,5.50
2022-12-01T03:21:24.484Z,5.50
2022-12-01T03:23:56.430Z,5.40
2022-12-01T03:26:27.536Z,5.30
2022-12-01T03:29:02.139Z,5.20
2022-12-01T03:31:37.876Z,5.20
2022-12-01T03:34:24.279Z,5.20
2022-12-01T03:36:58.888Z,5.30
2022-12-01T03:39:35.520Z,5.30
2022-12-01T03:42:22.549Z,5.30
2022-12-01T03:44:54.214Z,5.30
2022-12-01T03:47:27.360Z,5.20
2022-12-01T03:49:55.702Z,5.30
2022-12-01T03:52:49.488Z,5.30
2022-12-01T03:55:32.488Z,5.20
2022-12-01T03:58:24.336Z,5.20
2022-12-01T04:00:57.501Z,5.10
2022-12-01T04:03:26.257Z,5.00
2022-12-01T04:05:53.381Z,5.00
2022-12-01T04:08:20.519Z,5.00
2022-12-01T04:10:47.354Z,5.00
2022-12-01T04:13:22.913Z,5.00
2022-12-01T04:15:51.307Z,5.00
2022-12-01T04:18:19.095Z,5.20
2022-12-01T04:20:47.368Z,5.10
2022-12-01T04:23:33.161Z,5.00
2022-12-01T04:26:01.627Z,5.00
2022-12-01T04:28:28.756Z,5.00
2022-12-01T04:30:55.793Z,5.00
2022-12-01T04:33:22.687Z,5.00
2022-12-01T04:35:59.834Z,5.00
2022-12-01T04:38:30.583Z,5.00
2022-12-01T04:40:58.308Z,5.10
2022-12-01T04:43:25.214Z,5.00
2022-12-01T04:45:52.233Z,5.10
2022-12-01T04:48:19.275Z,5.10
2022-12-01T04:50:49.160Z,5.10
2022-12-01T04:53:15.912Z,5.10
2022-12-01T04:55:42.892Z,5.30
2022-12-01T04:58:09.935Z,5.30
2022-12-01T05:00:37.842Z,5.20
2022-12-01T05:03:04.930Z,5.10
2022-12-01T05:05:31.910Z,5.20
2022-12-01T05:07:59.614Z,5.20
2022-12-01T05:10:26.638Z,5.10
2022-12-01T05:12:55.068Z,5.00
2022-12-01T05:15:21.772Z,5.00
2022-12-01T05:17:48.815Z,5.00
2022-12-01T05:20:40.709Z,5.10
2022-12-01T05:23:09.750Z,5.00
2022-12-01T05:25:39.105Z,5.00
2022-12-01T05:28:06.633Z,5.10
2022-12-01T05:30:33.517Z,5.00
2022-12-01T05:33:00.691Z,5.00
2022-12-01T05:35:27.735Z,5.10
2022-12-01T05:37:54.797Z,5.00
2022-12-01T05:40:21.708Z,5.20
2022-12-01T05:42:48.755Z,5.20
2022-12-01T05:45:16.828Z,5.30
2022-12-01T05:47:43.833Z,5.20
2022-12-01T05:50:11.182Z,5.10
2022-12-01T05:52:38.161Z,5.20
2022-12-01T05:55:06.768Z,5.40
2022-12-01T05:57:33.794Z,5.30
2022-12-01T06:00:00.564Z,5.40
2022-12-01T06:02:27.680Z,5.30
2022-12-01T06:04:54.814Z,5.40
2022-12-01T06:07:23.454Z,5.40
2022-12-01T06:09:52.157Z,5.50
2022-12-01T06:12:19.914Z,5.50
2022-12-01T06:14:46.942Z,5.50
2022-12-01T06:17:14.035Z,5.60
2022-12-01T06:19:41.182Z,5.50
2022-12-01T06:22:08.051Z,5.60
2022-12-01T06:24:34.718Z,5.60
2022-12-01T06:27:01.848Z,5.50
2022-12-01T06:29:28.808Z,5.60
2022-12-01T06:31:55.961Z,5.60
2022-12-01T06:34:23.164Z,5.70
2022-12-01T06:36:50.168Z,5.70
2022-12-01T06:39:17.157Z,5.60
2022-12-01T06:41:44.908Z,5.60
2022-12-01T06:44:11.992Z,5.60
2022-12-01T06:46:39.380Z,5.70
2022-12-01T06:49:06.569Z,5.60
2022-12-01T06:51:34.311Z,5.60
2022-12-01T06:54:05.452Z,5.60
2022-12-01T06:56:32.516Z,5.50
2022-12-01T06:58:59.548Z,5.50
2022-12-01T07:01:26.792Z,5.40
2022-12-01T07:03:53.551Z,5.30
2022-12-01T07:06:20.947Z,5.30
2022-12-01T07:08:47.728Z,5.40
2022-12-01T07:11:16.013Z,5.50
2022-12-01T07:13:46.465Z,5.60
2022-12-01T07:16:13.427Z,5.60
2022-12-01T07:18:40.723Z,5.70
2022-12-01T07:21:14.718Z,5.70
2022-12-01T07:23:41.963Z,5.60
2022-12-01T07:26:15.804Z,5.70
2022-12-01T07:28:43.696Z,5.80
2022-12-01T07:31:15.898Z,5.70
2022-12-01T07:33:42.884Z,5.80
2022-12-01T07:36:11.775Z,5.70
2022-12-01T07:38:39.147Z,5.70
2022-12-01T07:41:11.946Z,5.60
2022-12-01T07:43:39.509Z,5.60
2022-12-01T07:46:10.135Z,5.60
2022-12-01T07:48:38.302Z,5.70
2022-12-01T07:51:06.606Z,5.80
2022-12-01T07:53:33.688Z,5.70
2022-12-01T07:56:04.341Z,5.60
2022-12-01T07:58:35.431Z,5.70
2022-12-01T08:01:14.749Z,5.70
2022-12-01T08:03:42.335Z,5.80
2022-12-01T08:06:09.999Z,5.80
2022-12-01T08:08:38.694Z,5.80
2022-12-01T08:11:10.586Z,5.80
2022-12-01T08:13:37.404Z,5.80
2022-12-01T08:16:05.682Z,5.70
2022-12-01T08:18:35.506Z,5.80
2022-12-01T08:21:02.965Z,5.80
2022-12-01T08:23:30.380Z,5.90
2022-12-01T08:26:04.842Z,5.80
2022-12-01T08:28:31.932Z,5.80
2022-12-01T08:30:58.731Z,5.90
2022-12-01T08:33:25.556Z,5.80
2022-12-01T08:35:52.805Z,5.90
2022-12-01T08:38:19.618Z,5.60
2022-12-01T08:40:46.759Z,5.70
2022-12-01T08:43:41.535Z,5.60
2022-12-01T08:46:02.269Z,5.70
2022-12-01T08:48:30.075Z,5.80
2022-12-01T08:51:03.137Z,5.90
2022-12-01T08:53:31.010Z,5.90
2022-12-01T08:56:14.536Z,6.00
2022-12-01T08:58:41.524Z,5.90
2022-12-01T09:01:11.491Z,5.90
2022-12-01T09:03:39.818Z,6.00
2022-12-01T09:06:09.461Z,5.80
2022-12-01T09:08:36.947Z,6.00
2022-12-01T09:11:07.290Z,5.90
2022-12-01T09:13:35.482Z,6.00
2022-12-01T09:16:05.481Z,5.80
2022-12-01T09:18:32.910Z,5.90
2022-12-01T09:21:00.032Z,5.90
2022-12-01T09:23:26.942Z,6.00
2022-12-01T09:25:54.035Z,6.00
2022-12-01T09:28:21.026Z,6.10
2022-12-01T09:30:47.667Z,6.00
2022-12-01T09:33:14.675Z,5.90
2022-12-01T09:35:41.408Z,5.90
2022-12-01T09:38:08.211Z,6.00
2022-12-01T09:40:40.402Z,6.00
2022-12-01T09:43:17.421Z,6.20
2022-12-01T09:45:50.948Z,6.20
2022-12-01T09:48:26.626Z,5.90
2022-12-01T09:50:53.843Z,6.00
2022-12-01T09:53:24.713Z,5.90
2022-12-01T09:55:53.203Z,6.20
2022-12-01T09:58:30.826Z,6.10
2022-12-01T10:00:58.389Z,6.20
2022-12-01T10:03:45.533Z,6.30
2022-12-01T10:06:28.734Z,6.20
2022-12-01T10:09:17.480Z,6.20
2022-12-01T10:11:45.895Z,6.30
2022-12-01T10:14:19.949Z,6.30
2022-12-01T10:17:10.572Z,6.30
2022-12-01T10:19:58.814Z,6.20
2022-12-01T10:22:44.036Z,6.30
2022-12-01T10:25:17.023Z,6.20
2022-12-01T10:28:21.980Z,6.30
2022-12-01T10:30:53.179Z,6.40
2022-12-01T10:33:30.443Z,6.40
2022-12-01T10:35:57.846Z,6.40
2022-12-01T10:38:31.617Z,6.40
2022-12-01T10:41:01.175Z,6.50
2022-12-01T10:43:43.864Z,6.50
2022-12-01T10:46:40.352Z,6.50
2022-12-01T10:49:13.345Z,6.70
2022-12-01T10:51:57.825Z,6.60
2022-12-01T10:54:39.388Z,6.60
2022-12-01T10:57:13.976Z,6.80
2022-12-01T10:59:52.703Z,6.80
2022-12-01T11:02:26.109Z,6.80
2022-12-01T11:05:02.558Z,6.90
2022-12-01T11:07:34.781Z,6.60
2022-12-01T11:10:04.821Z,6.80
2022-12-01T11:12:31.938Z,7.00
2022-12-01T11:14:59.332Z,6.90
2022-12-01T11:17:41.692Z,6.80
2022-12-01T11:20:39.164Z,6.80
2022-12-01T11:23:29.965Z,6.90
2022-12-01T11:25:59.184Z,7.20
2022-12-01T11:28:26.390Z,7.30
2022-12-01T11:30:58.960Z,7.30
2022-12-01T11:33:27.689Z,7.50
2022-12-01T11:35:55.611Z,7.40
2022-12-01T11:38:30.122Z,7.40
2022-12-01T11:40:58.426Z,7.50
2022-12-01T11:43:27.727Z,7.70
2022-12-01T11:45:56.806Z,7.70
2022-12-01T11:48:25.761Z,7.70
2022-12-01T11:51:32.360Z,7.40
2022-12-01T11:54:13.591Z,7.40
2022-12-01T11:56:41.728Z,7.50
2022-12-01T11:59:18.255Z,7.30
2022-12-01T12:02:00.227Z,7.40
2022-12-01T12:04:27.180Z,7.50
2022-12-01T12:07:21.970Z,7.40
2022-12-01T12:10:23.802Z,7.40
2022-12-01T12:12:53.463Z,7.50
2022-12-01T12:15:30.994Z,7.30
2022-12-01T12:18:42.091Z,7.30
2022-12-01T12:21:14.782Z,7.30
2022-12-01T12:24:14.138Z,7.60
2022-12-01T12:26:51.998Z,7.60
2022-12-01T12:29:33.635Z,7.70
2022-12-01T12:32:22.424Z,8.10
2022-12-01T12:34:52.009Z,8.10
2022-12-01T12:37:53.067Z,7.90
2022-12-01T12:40:38.512Z,7.80
2022-12-01T12:43:31.089Z,7.90
2022-12-01T12:46:07.321Z,7.80
2022-12-01T12:49:03.502Z,7.80
2022-12-01T12:51:46.492Z,7.90
2022-12-01T12:54:27.676Z,7.80
2022-12-01T12:57:03.136Z,7.90
2022-12-01T12:59:52.098Z,7.90
2022-12-01T13:02:31.487Z,8.00
2022-12-01T13:05:29.677Z,7.80
2022-12-01T13:08:16.626Z,7.50
2022-12-01T13:10:49.014Z,7.50
2022-12-01T13:13:39.243Z,7.70
2022-12-01T13:16:21.307Z,7.60
2022-12-01T13:19:04.948Z,7.60
2022-12-01T13:21:39.237Z,7.40
2022-12-01T13:24:07.243Z,7.30
2022-12-01T13:26:37.648Z,7.30
2022-12-01T13:29:07.181Z,7.10
2022-12-01T13:31:48.247Z,7.10
2022-12-01T13:34:43.277Z,7.20
2022-12-01T13:37:10.907Z,7.30
2022-12-01T13:39:40.983Z,7.30
2022-12-01T13:42:09.099Z,7.30
2022-12-01T13:44:44.674Z,7.20
2022-12-01T13:47:11.330Z,7.20
2022-12-01T13:49:45.081Z,7.20
2022-12-01T13:52:21.184Z,7.30
2022-12-01T13:55:11.976Z,7.20
2022-12-01T13:57:40.367Z,7.30
2022-12-01T14:00:43.045Z,7.20
2022-12-01T14:03:12.808Z,7.20
2022-12-01T14:05:56.168Z,7.20
2022-12-01T14:08:30.232Z,7.10
2022-12-01T14:11:15.984Z,7.20
2022-12-01T14:14:05.259Z,7.30
2022-12-01T14:17:04.948Z,7.20
2022-12-01T14:19:48.474Z,7.00
2022-12-01T14:22:36.997Z,7.00
2022-12-01T14:25:07.660Z,7.00
2022-12-01T14:27:40.452Z,7.10
2022-12-01T14:30:41.372Z,7.20
2022-12-01T14:33:38.878Z,7.20
2022-12-01T14:36:24.199Z,7.30
2022-12-01T14:38:54.075Z,7.00
2022-12-01T14:41:25.203Z,7.10
2022-12-01T14:44:03.527Z,7.10
2022-12-01T14:46:45.753Z,7.10
2022-12-01T14:49:35.073Z,7.20
2022-12-01T14:52:09.477Z,7.20
2022-12-01T14:54:57.925Z,7.20
2022-12-01T14:57:39.754Z,7.20
2022-12-01T15:00:16.456Z,7.00
2022-12-01T15:02:52.623Z,7.10
2022-12-01T15:05:27.162Z,7.00
2022-12-01T15:08:18.779Z,6.80
2022-12-01T15:10:55.112Z,6.80
2022-12-01T15:13:30.497Z,6.60
2022-12-01T15:16:12.765Z,6.70
2022-12-01T15:18:39.754Z,6.80
2022-12-01T15:21:17.507Z,6.70
2022-12-01T15:24:03.018Z,6.70
2022-12-01T15:26:35.493Z,6.70
2022-12-01T15:29:19.276Z,6.60
2022-12-01T15:31:56.927Z,6.70
2022-12-01T15:34:26.305Z,6.70
2022-12-01T15:36:54.327Z,6.70
2022-12-01T15:39:27.025Z,6.70
2022-12-01T15:41:55.631Z,6.70
2022-12-01T15:44:42.934Z,6.60
2022-12-01T15:47:36.779Z,6.80
2022-12-01T15:50:05.435Z,6.60
2022-12-01T15:52:33.269Z,6.70
2022-12-01T15:55:03.678Z,6.70
2022-12-01T15:57:30.948Z,6.60
2022-12-01T15:59:58.133Z,6.50
2022-12-01T16:02:33.367Z,6.50
2022-12-01T16:05:23.796Z,6.50
2022-12-01T16:08:12.549Z,6.50
2022-12-01T16:10:37.688Z,6.60
2022-12-01T16:13:35.410Z,6.70
2022-12-01T16:16:39.842Z,6.80
2022-12-01T16:19:09.664Z,6.70
2022-12-01T16:21:51.307Z,6.60
2022-12-01T16:24:30.430Z,6.60
2022-12-01T16:27:01.738Z,6.60
2022-12-01T16:29:31.482Z,6.70
2022-12-01T16:32:20.363Z,6.70
2022-12-01T16:34:49.259Z,6.70
2022-12-01T16:37:16.264Z,6.60
2022-12-01T16:39:44.331Z,6.60
2022-12-01T16:42:14.194Z,6.50
2022-12-01T16:44:41.387Z,6.40
2022-12-01T16:47:19.388Z,6.50
2022-12-01T16:49:46.717Z,6.50
2022-12-01T16:55:00.954Z,6.50
2022-12-01T16:57:27.968Z,6.60
2022-12-01T16:59:54.588Z,6.60
2022-12-01T17:02:21.350Z,6.70
2022-12-01T17:04:48.485Z,6.70
2022-12-01T17:07:15.391Z,6.70
2022-12-01T17:09:42.452Z,6.80
2022-12-01T17:12:09.720Z,6.80
2022-12-01T17:14:37.879Z,6.80
2022-12-01T17:17:04.797Z,6.90
2022-12-01T17:19:31.825Z,6.80
2022-12-01T17:21:58.740Z,6.70
2022-12-01T17:24:30.415Z,6.70
2022-12-01T17:26:57.069Z,6.80
2022-12-01T17:29:23.703Z,6.80
2022-12-01T17:31:50.434Z,6.50
2022-12-01T17:34:17.630Z,6.60
2022-12-01T17:36:44.580Z,6.60
2022-12-01T17:39:11.507Z,6.50
2022-12-01T17:41:40.933Z,6.40
2022-12-01T17:44:08.864Z,6.30
2022-12-01T17:46:35.717Z,6.30
2022-12-01T17:49:08.452Z,6.40
2022-12-01T17:51:36.661Z,6.40
2022-12-01T17:54:04.019Z,6.40
2022-12-01T17:56:30.727Z,6.30
2022-12-01T17:58:57.744Z,6.60
2022-12-01T18:01:29.935Z,6.70
2022-12-01T18:03:58.967Z,6.60
2022-12-01T18:06:26.868Z,6.60
2022-12-01T18:08:53.731Z,6.40
2022-12-01T18:11:22.819Z,6.40
2022-12-01T18:13:51.299Z,6.50
2022-12-01T18:16:24.297Z,6.50
2022-12-01T18:18:51.936Z,6.50
2022-12-01T18:21:20.509Z,6.40
2022-12-01T18:24:09.180Z,6.40
2022-12-01T18:26:38.249Z,6.30
2022-12-01T18:29:25.596Z,6.30
2022-12-01T18:31:56.268Z,6.30
2022-12-01T18:34:23.591Z,6.30
2022-12-01T18:36:50.771Z,6.30
2022-12-01T18:39:17.763Z,6.30
2022-12-01T18:41:44.767Z,6.20
2022-12-01T18:44:11.847Z,6.20
2022-12-01T18:46:38.725Z,6.20
2022-12-01T18:49:07.217Z,6.30
2022-12-01T18:51:36.562Z,6.20
2022-12-01T18:54:05.435Z,6.20
2022-12-01T18:56:32.332Z,6.30
2022-12-01T18:59:05.403Z,6.40
2022-12-01T19:01:36.124Z,6.30
2022-12-01T19:04:03.715Z,6.30
2022-12-01T19:06:32.732Z,6.10
2022-12-01T19:09:01.198Z,6.00
2022-12-01T19:11:29.007Z,6.00
2022-12-01T19:13:56.578Z,5.90
2022-12-01T19:16:24.202Z,5.80
2022-12-01T19:18:51.132Z,5.90
2022-12-01T19:21:19.287Z,5.80
2022-12-01T19:23:46.742Z,5.60
2022-12-01T19:26:19.651Z,5.50
2022-12-01T19:28:47.904Z,5.40
2022-12-01T19:31:17.604Z,5.40
2022-12-01T19:33:45.108Z,5.30
2022-12-01T19:36:15.996Z,5.40
2022-12-01T19:38:44.534Z,5.30
2022-12-01T19:41:12.878Z,5.40
2022-12-01T19:43:40.237Z,5.60
2022-12-01T19:46:22.400Z,5.70
2022-12-01T19:48:55.060Z,5.90
2022-12-01T19:51:28.169Z,5.90
2022-12-01T19:53:55.979Z,6.00
2022-12-01T19:56:23.709Z,6.00
2022-12-01T19:58:50.728Z,6.10
2022-12-01T20:01:18.545Z,6.30
2022-12-01T20:03:47.067Z,6.40
2022-12-01T20:06:17.098Z,6.30
2022-12-01T20:08:44.736Z,6.40
2022-12-01T20:11:12.796Z,6.40
2022-12-01T20:13:41.534Z,6.30
2022-12-01T20:16:17.848Z,6.20
2022-12-01T20:18:45.435Z,6.00
2022-12-01T20:21:20.483Z,6.00
2022-12-01T20:23:59.111Z,6.10
2022-12-01T20:26:32.166Z,6.10
2022-12-01T20:29:06.497Z,6.10
2022-12-01T20:31:33.855Z,6.10
2022-12-01T20:34:11.916Z,6.00
2022-12-01T20:36:39.314Z,6.20
2022-12-01T20:39:07.724Z,6.30
2022-12-01T20:41:35.412Z,6.20
2022-12-01T20:44:07.155Z,6.00
2022-12-01T20:46:35.447Z,6.00
2022-12-01T20:49:02.412Z,6.00
2022-12-01T20:51:33.088Z,5.90
2022-12-01T20:56:49.272Z,5.80
2022-12-01T20:59:16.300Z,5.80
2022-12-01T21:01:42.944Z,6.10
2022-12-01T21:04:09.987Z,6.30
2022-12-01T21:06:36.949Z,6.30
2022-12-01T21:09:04.767Z,6.20
2022-12-01T21:11:55.461Z,6.30
2022-12-01T21:14:28.848Z,6.20
2022-12-01T21:17:01.829Z,6.00
2022-12-01T21:19:49.892Z,5.90
2022-12-01T21:22:16.682Z,6.10
2022-12-01T21:24:48.083Z,6.10
2022-12-01T21:27:17.748Z,6.20
2022-12-01T21:29:48.173Z,6.10
2022-12-01T21:32:18.532Z,6.00
2022-12-01T21:34:47.322Z,6.00
2022-12-01T21:37:24.943Z,5.90
2022-12-01T21:39:55.021Z,5.90
2022-12-01T21:42:30.412Z,6.00
2022-12-01T21:44:57.689Z,5.90
2022-12-01T21:47:27.175Z,5.90
2022-12-01T21:49:58.327Z,6.10
2022-12-01T21:52:30.158Z,6.00
2022-12-01T21:55:27.709Z,5.90
2022-12-01T21:57:54.995Z,6.10
2022-12-01T22:00:32.757Z,6.20
2022-12-01T22:03:08.277Z,6.20
2022-12-01T22:06:01.065Z,6.10
2022-12-01T22:08:36.239Z,6.10
2022-12-01T22:11:03.233Z,6.20
2022-12-01T22:13:42.420Z,6.10
2022-12-01T22:16:27.738Z,6.10
2022-12-01T22:18:59.964Z,6.20
2022-12-01T22:21:35.998Z,6.20
2022-12-01T22:24:25.607Z,6.30
2022-12-01T22:26:56.848Z,6.20
2022-12-01T22:29:33.688Z,6.30
2022-12-01T22:32:29.859Z,6.30
2022-12-01T22:34:59.994Z,6.30
2022-12-01T22:37:38.295Z,6.20
2022-12-01T22:40:27.879Z,6.10
2022-12-01T22:42:55.220Z,5.90
2022-12-01T22:45:26.760Z,5.80
2022-12-01T22:48:01.757Z,6.10
2022-12-01T22:50:31.379Z,6.00
2022-12-01T22:53:29.596Z,6.00
2022-12-01T22:55:59.905Z,5.90
2022-12-01T22:58:34.268Z,5.80
2022-12-01T23:01:28.927Z,5.90
2022-12-01T23:04:11.219Z,6.10
2022-12-01T23:07:16.032Z,6.30
2022-12-01T23:09:44.668Z,6.30
2022-12-01T23:12:11.573Z,6.40
2022-12-01T23:14:44.647Z,6.40
2022-12-01T23:17:19.140Z,6.30
2022-12-01T23:19:48.463Z,6.30
2022-12-01T23:22:16.631Z,6.30
2022-12-01T23:24:45.143Z,6.40
2022-12-01T23:27:13.041Z,6.50
2022-12-01T23:29:39.871Z,6.40
2022-12-01T23:32:06.616Z,6.50
2022-12-01T23:34:34.289Z,6.40
2022-12-01T23:37:01.525Z,6.50
2022-12-01T23:39:35.307Z,6.40
2022-12-01T23:42:03.095Z,6.40
2022-12-01T23:44:42.769Z,6.50
2022-12-01T23:47:18.318Z,6.70
2022-12-01T23:49:47.856Z,6.60
2022-12-01T23:52:19.413Z,6.40
2022-12-01T23:54:47.698Z,6.10
2022-12-01T23:57:21.893Z,6.20
2022-12-01T23:59:51.756Z,6.40
