createdAt,value
2024-01-11T00:00:55.233Z,95914.00
2024-01-11T00:01:54.822Z,95911.00
2024-01-11T00:02:54.817Z,95913.00
2024-01-11T00:03:54.802Z,95910.00
2024-01-11T00:04:54.871Z,95913.00
2024-01-11T00:05:54.908Z,95913.00
2024-01-11T00:06:54.908Z,95911.00
2024-01-11T00:07:54.817Z,95913.00
2024-01-11T00:08:54.879Z,95913.00
2024-01-11T00:09:54.897Z,95912.00
2024-01-11T00:10:55.905Z,95914.00
2024-01-11T00:11:54.810Z,95915.00
2024-01-11T00:12:54.924Z,95915.00
2024-01-11T00:13:54.932Z,95915.00
2024-01-11T00:14:54.978Z,95917.00
2024-01-11T00:15:54.950Z,95914.00
2024-01-11T00:16:54.925Z,95913.00
2024-01-11T00:17:55.049Z,95912.00
2024-01-11T00:18:55.064Z,95912.00
2024-01-11T00:19:55.991Z,95910.00
2024-01-11T00:20:55.020Z,95910.00
2024-01-11T00:21:55.015Z,95910.00
2024-01-11T00:22:55.017Z,95911.00
2024-01-11T00:23:55.039Z,95910.00
2024-01-11T00:24:55.100Z,95909.00
2024-01-11T00:25:55.085Z,95908.00
2024-01-11T00:26:55.072Z,95908.00
2024-01-11T00:27:55.121Z,95909.00
2024-01-11T00:28:55.180Z,95910.00
2024-01-11T00:29:55.067Z,95910.00
2024-01-11T00:30:55.077Z,95910.00
2024-01-11T00:31:55.084Z,95911.00
2024-01-11T00:32:56.140Z,95911.00
2024-01-11T00:33:55.199Z,95910.00
2024-01-11T00:34:55.176Z,95912.00
2024-01-11T00:35:55.108Z,95910.00
2024-01-11T00:36:55.080Z,95910.00
2024-01-11T00:37:55.105Z,95909.00
2024-01-11T00:38:55.112Z,95910.00
2024-01-11T00:39:55.069Z,95909.00
2024-01-11T00:40:55.098Z,95908.00
2024-01-11T00:41:55.102Z,95907.00
2024-01-11T00:42:56.053Z,95908.00
2024-01-11T00:43:55.154Z,95906.00
2024-01-11T00:44:55.163Z,95907.00
2024-01-11T00:45:55.127Z,95905.00
2024-01-11T00:46:55.183Z,95906.00
2024-01-11T00:47:55.257Z,95902.00
2024-01-11T00:48:56.780Z,95905.00
2024-01-11T00:49:55.321Z,95900.00
2024-01-11T00:50:56.188Z,95902.00
2024-01-11T00:51:55.177Z,95903.00
2024-01-11T00:52:55.226Z,95905.00
2024-01-11T00:53:55.184Z,95905.00
2024-01-11T00:54:55.191Z,95903.00
2024-01-11T00:55:55.344Z,95902.00
2024-01-11T00:56:55.317Z,95902.00
2024-01-11T00:57:55.247Z,95903.00
2024-01-11T00:58:56.164Z,95906.00
2024-01-11T00:59:55.231Z,95903.00
2024-01-11T01:00:55.179Z,95904.00
2024-01-11T01:01:55.196Z,95905.00
2024-01-11T01:02:56.077Z,95905.00
2024-01-11T01:03:55.191Z,95907.00
2024-01-11T01:04:56.178Z,95908.00
2024-01-11T01:05:55.352Z,95906.00
2024-01-11T01:06:55.254Z,95907.00
2024-01-11T01:07:55.314Z,95909.00
2024-01-11T01:08:55.374Z,95910.00
2024-01-11T01:09:55.188Z,95912.00
2024-01-11T01:10:55.307Z,95913.00
2024-01-11T01:11:55.276Z,95912.00
2024-01-11T01:12:55.322Z,95915.00
2024-01-11T01:13:55.314Z,95912.00
2024-01-11T01:14:55.279Z,95912.00
2024-01-11T01:15:55.262Z,95912.00
2024-01-11T01:16:55.199Z,95917.00
2024-01-11T01:17:55.503Z,95916.00
2024-01-11T01:18:55.332Z,95917.00
2024-01-11T01:19:55.349Z,95918.00
2024-01-11T01:20:55.300Z,95919.00
2024-01-11T01:21:55.269Z,95919.00
2024-01-11T01:22:55.287Z,95922.00
2024-01-11T01:23:55.287Z,95922.00
2024-01-11T01:24:55.325Z,95922.00
2024-01-11T01:25:55.314Z,95923.00
2024-01-11T01:26:55.299Z,95920.00
2024-01-11T01:27:55.382Z,95918.00
2024-01-11T01:28:55.299Z,95923.00
2024-01-11T01:29:55.326Z,95926.00
2024-01-11T01:30:55.383Z,95925.00
2024-01-11T01:31:55.474Z,95922.00
2024-01-11T01:32:55.435Z,95921.00
2024-01-11T01:33:55.414Z,95922.00
2024-01-11T01:34:55.323Z,95922.00
2024-01-11T01:35:55.285Z,95922.00
2024-01-11T01:36:55.337Z,95922.00
2024-01-11T01:37:55.271Z,95922.00
2024-01-11T01:38:55.370Z,95923.00
2024-01-11T01:39:55.322Z,95923.00
2024-01-11T01:40:55.461Z,95923.00
2024-01-11T01:41:55.192Z,95921.00
2024-01-11T01:42:55.302Z,95923.00
2024-01-11T01:43:55.287Z,95922.00
2024-01-11T01:44:55.339Z,95924.00
2024-01-11T01:45:55.439Z,95925.00
2024-01-11T01:46:55.369Z,95925.00
2024-01-11T01:47:55.394Z,95924.00
2024-01-11T01:48:55.403Z,95927.00
2024-01-11T01:49:55.384Z,95927.00
2024-01-11T01:50:55.357Z,95926.00
2024-01-11T01:51:55.372Z,95929.00
2024-01-11T01:52:55.386Z,95927.00
2024-01-11T01:53:55.317Z,95926.00
2024-01-11T01:54:55.311Z,95931.00
2024-01-11T01:55:55.304Z,95927.00
2024-01-11T01:56:55.333Z,95926.00
2024-01-11T01:57:55.432Z,95929.00
2024-01-11T01:58:55.377Z,95929.00
2024-01-11T01:59:55.425Z,95929.00
2024-01-11T02:00:56.197Z,95928.00
2024-01-11T02:01:55.430Z,95927.00
2024-01-11T02:02:55.500Z,95928.00
2024-01-11T02:03:55.504Z,95928.00
2024-01-11T02:04:55.512Z,95925.00
2024-01-11T02:05:55.593Z,95927.00
2024-01-11T02:06:55.457Z,95925.00
2024-01-11T02:07:55.392Z,95925.00
2024-01-11T02:08:55.401Z,95927.00
2024-01-11T02:09:55.493Z,95927.00
2024-01-11T02:10:55.508Z,95927.00
2024-01-11T02:11:55.480Z,95929.00
2024-01-11T02:12:56.073Z,95931.00
2024-01-11T02:13:55.470Z,95928.00
2024-01-11T02:14:55.468Z,95930.00
2024-01-11T02:15:55.360Z,95927.00
2024-01-11T02:16:55.490Z,95932.00
2024-01-11T02:17:55.485Z,95931.00
2024-01-11T02:18:55.480Z,95932.00
2024-01-11T02:19:55.537Z,95933.00
2024-01-11T02:20:55.428Z,95932.00
2024-01-11T02:21:55.417Z,95931.00
2024-01-11T02:22:56.174Z,95935.00
2024-01-11T02:23:55.476Z,95933.00
2024-01-11T02:24:55.460Z,95934.00
2024-01-11T02:25:55.433Z,95931.00
2024-01-11T02:26:55.468Z,95932.00
2024-01-11T02:27:55.419Z,95931.00
2024-01-11T02:28:55.492Z,95934.00
2024-01-11T02:29:55.359Z,95933.00
2024-01-11T02:30:55.476Z,95934.00
2024-01-11T02:31:56.056Z,95933.00
2024-01-11T02:32:55.664Z,95935.00
2024-01-11T02:33:55.418Z,95935.00
2024-01-11T02:34:56.141Z,95935.00
2024-01-11T02:35:55.359Z,95937.00
2024-01-11T02:36:55.362Z,95932.00
2024-01-11T02:37:56.182Z,95937.00
2024-01-11T02:38:55.367Z,95936.00
2024-01-11T02:39:56.048Z,95936.00
2024-01-11T02:40:55.337Z,95935.00
2024-01-11T02:41:55.311Z,95932.00
2024-01-11T02:42:57.009Z,95933.00
2024-01-11T02:43:55.350Z,95934.00
2024-01-11T02:44:55.302Z,95931.00
2024-01-11T02:45:56.170Z,95931.00
2024-01-11T02:46:55.370Z,95932.00
2024-01-11T02:47:55.358Z,95932.00
2024-01-11T02:48:55.382Z,95933.00
2024-01-11T02:49:55.326Z,95933.00
2024-01-11T02:50:55.346Z,95933.00
2024-01-11T02:51:55.192Z,95932.00
2024-01-11T02:52:55.287Z,95933.00
2024-01-11T02:53:55.269Z,95932.00
2024-01-11T02:54:56.139Z,95932.00
2024-01-11T02:55:55.344Z,95930.00
2024-01-11T02:56:55.248Z,95929.00
2024-01-11T02:57:55.261Z,95929.00
2024-01-11T02:58:55.401Z,95928.00
2024-01-11T02:59:55.318Z,95928.00
2024-01-11T03:00:55.317Z,95930.00
2024-01-11T03:01:55.323Z,95929.00
2024-01-11T03:02:55.295Z,95929.00
2024-01-11T03:03:55.394Z,95928.00
2024-01-11T03:04:55.301Z,95927.00
2024-01-11T03:05:55.398Z,95926.00
2024-01-11T03:06:55.338Z,95925.00
2024-01-11T03:07:55.300Z,95924.00
2024-01-11T03:08:55.311Z,95923.00
2024-01-11T03:09:55.287Z,95924.00
2024-01-11T03:10:55.324Z,95924.00
2024-01-11T03:11:55.258Z,95924.00
2024-01-11T03:12:55.272Z,95925.00
2024-01-11T03:13:55.279Z,95923.00
2024-01-11T03:14:55.268Z,95923.00
2024-01-11T03:15:55.280Z,95923.00
2024-01-11T03:16:55.286Z,95923.00
2024-01-11T03:17:55.451Z,95924.00
2024-01-11T03:18:55.358Z,95924.00
2024-01-11T03:19:55.403Z,95925.00
2024-01-11T03:20:55.989Z,95926.00
2024-01-11T03:21:55.376Z,95925.00
2024-01-11T03:22:55.319Z,95924.00
2024-01-11T03:23:55.260Z,95922.00
2024-01-11T03:24:55.309Z,95921.00
2024-01-11T03:25:55.359Z,95921.00
2024-01-11T03:26:55.292Z,95919.00
2024-01-11T03:27:55.338Z,95918.00
2024-01-11T03:28:55.387Z,95915.00
2024-01-11T03:29:55.328Z,95914.00
2024-01-11T03:30:55.410Z,95915.00
2024-01-11T03:31:55.390Z,95918.00
2024-01-11T03:32:55.469Z,95916.00
2024-01-11T03:33:55.357Z,95914.00
2024-01-11T03:34:56.142Z,95913.00
2024-01-11T03:35:55.259Z,95914.00
2024-01-11T03:36:55.288Z,95916.00
2024-01-11T03:37:55.306Z,95916.00
2024-01-11T03:38:55.266Z,95913.00
2024-01-11T03:39:55.301Z,95916.00
2024-01-11T03:40:55.326Z,95915.00
2024-01-11T03:41:55.246Z,95917.00
2024-01-11T03:42:55.226Z,95914.00
2024-01-11T03:43:55.268Z,95915.00
2024-01-11T03:44:55.285Z,95916.00
2024-01-11T03:45:55.272Z,95913.00
2024-01-11T03:46:55.342Z,95914.00
2024-01-11T03:47:55.357Z,95913.00
2024-01-11T03:48:56.024Z,95911.00
2024-01-11T03:49:55.383Z,95911.00
2024-01-11T03:50:55.331Z,95910.00
2024-01-11T03:51:55.333Z,95909.00
2024-01-11T03:52:55.570Z,95912.00
2024-01-11T03:53:55.474Z,95911.00
2024-01-11T03:54:55.407Z,95911.00
2024-01-11T03:55:55.369Z,95911.00
2024-01-11T03:56:55.416Z,95911.00
2024-01-11T03:57:55.388Z,95910.00
2024-01-11T03:58:55.466Z,95912.00
2024-01-11T03:59:56.087Z,95912.00
2024-01-11T04:00:55.407Z,95909.00
2024-01-11T04:01:55.403Z,95908.00
2024-01-11T04:02:55.364Z,95905.00
2024-01-11T04:03:55.545Z,95908.00
2024-01-11T04:04:55.402Z,95910.00
2024-01-11T04:05:55.441Z,95909.00
2024-01-11T04:06:55.373Z,95909.00
2024-01-11T04:07:55.420Z,95909.00
2024-01-11T04:08:55.328Z,95910.00
2024-01-11T04:09:55.370Z,95909.00
2024-01-11T04:10:56.106Z,95910.00
2024-01-11T04:11:55.358Z,95910.00
2024-01-11T04:12:55.307Z,95908.00
2024-01-11T04:13:55.382Z,95908.00
2024-01-11T04:14:55.300Z,95910.00
2024-01-11T04:15:55.326Z,95907.00
2024-01-11T04:16:55.395Z,95908.00
2024-01-11T04:17:55.373Z,95908.00
2024-01-11T04:18:55.300Z,95909.00
2024-01-11T04:19:55.370Z,95906.00
2024-01-11T04:20:55.243Z,95908.00
2024-01-11T04:21:55.286Z,95908.00
2024-01-11T04:22:55.265Z,95907.00
2024-01-11T04:23:55.250Z,95905.00
2024-01-11T04:24:55.306Z,95907.00
2024-01-11T04:25:55.216Z,95905.00
2024-01-11T04:26:56.138Z,95901.00
2024-01-11T04:27:55.244Z,95902.00
2024-01-11T04:28:57.917Z,95903.00
2024-01-11T04:29:55.316Z,95901.00
2024-01-11T04:30:55.377Z,95900.00
2024-01-11T04:31:55.262Z,95901.00
2024-01-11T04:32:55.337Z,95899.00
2024-01-11T04:33:56.263Z,95897.00
2024-01-11T04:34:55.280Z,95895.00
2024-01-11T04:35:55.036Z,95895.00
2024-01-11T04:36:55.171Z,95895.00
2024-01-11T04:37:55.188Z,95894.00
2024-01-11T04:38:55.144Z,95895.00
2024-01-11T04:39:55.090Z,95900.00
2024-01-11T04:40:55.214Z,95900.00
2024-01-11T04:41:55.162Z,95898.00
2024-01-11T04:42:55.170Z,95901.00
2024-01-11T04:43:55.231Z,95902.00
2024-01-11T04:44:55.167Z,95900.00
2024-01-11T04:45:55.202Z,95902.00
2024-01-11T04:46:55.216Z,95903.00
2024-01-11T04:47:55.539Z,95900.00
2024-01-11T04:48:55.366Z,95900.00
2024-01-11T04:49:55.286Z,95898.00
2024-01-11T04:50:55.237Z,95899.00
2024-01-11T04:51:55.191Z,95897.00
2024-01-11T04:52:55.234Z,95897.00
2024-01-11T04:53:55.223Z,95901.00
2024-01-11T04:54:55.247Z,95899.00
2024-01-11T04:55:55.172Z,95903.00
2024-01-11T04:56:55.176Z,95903.00
2024-01-11T04:57:55.180Z,95902.00
2024-01-11T04:58:55.245Z,95902.00
2024-01-11T04:59:55.234Z,95902.00
2024-01-11T05:00:55.316Z,95905.00
2024-01-11T05:01:55.224Z,95903.00
2024-01-11T05:02:55.370Z,95903.00
2024-01-11T05:03:55.254Z,95900.00
2024-01-11T05:04:55.233Z,95902.00
2024-01-11T05:05:55.277Z,95903.00
2024-01-11T05:06:55.270Z,95905.00
2024-01-11T05:07:55.245Z,95903.00
2024-01-11T05:08:56.111Z,95901.00
2024-01-11T05:09:55.246Z,95902.00
2024-01-11T05:10:55.252Z,95900.00
2024-01-11T05:11:55.255Z,95896.00
2024-01-11T05:12:55.261Z,95899.00
2024-01-11T05:13:55.312Z,95899.00
2024-01-11T05:14:56.085Z,95898.00
2024-01-11T05:15:55.265Z,95900.00
2024-01-11T05:16:55.350Z,95898.00
2024-01-11T05:17:55.466Z,95897.00
2024-01-11T05:18:55.414Z,95897.00
2024-01-11T05:19:55.312Z,95897.00
2024-01-11T05:20:56.159Z,95896.00
2024-01-11T05:21:55.274Z,95894.00
2024-01-11T05:22:56.134Z,95896.00
2024-01-11T05:23:55.290Z,95895.00
2024-01-11T05:24:55.342Z,95895.00
2024-01-11T05:25:55.347Z,95892.00
2024-01-11T05:26:55.337Z,95894.00
2024-01-11T05:27:55.308Z,95892.00
2024-01-11T05:28:55.354Z,95890.00
2024-01-11T05:29:55.206Z,95893.00
2024-01-11T05:30:56.301Z,95894.00
2024-01-11T05:31:55.423Z,95893.00
2024-01-11T05:41:13.902Z,95891.00
2024-01-11T05:42:03.492Z,95892.00
2024-01-11T05:43:03.531Z,95892.00
2024-01-11T05:44:03.587Z,95896.00
2024-01-11T05:45:03.612Z,95897.00
2024-01-11T05:46:03.629Z,95898.00
2024-01-11T05:47:03.654Z,95898.00
2024-01-11T05:48:03.741Z,95898.00
2024-01-11T05:49:03.738Z,95897.00
2024-01-11T05:50:03.775Z,95899.00
2024-01-11T05:51:03.781Z,95898.00
2024-01-11T05:52:03.936Z,95900.00
2024-01-11T05:53:03.765Z,95898.00
2024-01-11T05:54:03.810Z,95904.00
2024-01-11T05:55:03.959Z,95904.00
2024-01-11T05:56:04.043Z,95904.00
2024-01-11T05:57:04.175Z,95907.00
2024-01-11T05:58:04.175Z,95907.00
2024-01-11T05:59:04.237Z,95905.00
2024-01-11T06:00:04.302Z,95907.00
2024-01-11T06:02:27.216Z,95910.00
2024-01-11T06:03:04.769Z,95914.00
2024-01-11T06:04:04.466Z,95912.00
2024-01-11T06:05:04.562Z,95912.00
2024-01-11T06:06:04.735Z,95911.00
2024-01-11T06:07:05.292Z,95910.00
2024-01-11T06:08:04.529Z,95910.00
2024-01-11T06:09:04.599Z,95908.00
2024-01-11T06:10:04.596Z,95910.00
2024-01-11T06:11:04.635Z,95908.00
2024-01-11T06:12:04.623Z,95913.00
2024-01-11T06:13:04.624Z,95909.00
2024-01-11T06:14:06.492Z,95912.00
2024-01-11T06:15:04.868Z,95911.00
2024-01-11T06:16:04.760Z,95909.00
2024-01-11T06:17:04.873Z,95915.00
2024-01-11T06:18:04.838Z,95910.00
2024-01-11T06:19:04.976Z,95909.00
2024-01-11T06:20:05.050Z,95908.00
2024-01-11T06:21:05.096Z,95908.00
2024-01-11T06:22:05.211Z,95910.00
2024-01-11T06:23:05.323Z,95909.00
2024-01-11T06:24:05.220Z,95908.00
2024-01-11T06:25:05.430Z,95909.00
2024-01-11T06:26:05.599Z,95909.00
2024-01-11T06:27:05.638Z,95910.00
2024-01-11T06:28:05.646Z,95911.00
2024-01-11T06:29:05.787Z,95912.00
2024-01-11T06:30:06.193Z,95913.00
2024-01-11T06:31:05.994Z,95915.00
2024-01-11T06:32:05.837Z,95914.00
2024-01-11T06:33:06.035Z,95913.00
2024-01-11T06:34:06.028Z,95918.00
2024-01-11T06:35:06.664Z,95915.00
2024-01-11T06:36:06.208Z,95915.00
2024-01-11T06:37:06.140Z,95915.00
2024-01-11T06:38:06.266Z,95916.00
2024-01-11T06:39:06.148Z,95915.00
2024-01-11T06:40:06.654Z,95915.00
2024-01-11T06:41:06.263Z,95915.00
2024-01-11T06:42:06.374Z,95916.00
2024-01-11T06:43:06.572Z,95915.00
2024-01-11T06:44:06.448Z,95914.00
2024-01-11T06:45:06.510Z,95914.00
2024-01-11T06:47:29.054Z,95915.00
2024-01-11T06:48:06.581Z,95913.00
2024-01-11T06:49:06.955Z,95914.00
2024-01-11T06:50:06.706Z,95914.00
2024-01-11T06:51:06.712Z,95916.00
2024-01-11T06:52:06.584Z,95918.00
2024-01-11T06:53:06.799Z,95915.00
2024-01-11T06:54:06.576Z,95918.00
2024-01-11T06:55:06.698Z,95917.00
2024-01-11T06:56:06.712Z,95920.00
2024-01-11T06:57:06.646Z,95920.00
2024-01-11T06:58:06.829Z,95919.00
2024-01-11T06:59:06.744Z,95920.00
2024-01-11T07:00:07.045Z,95919.00
2024-01-11T07:01:06.844Z,95919.00
2024-01-11T07:02:06.889Z,95918.00
2024-01-11T07:03:06.862Z,95917.00
2024-01-11T07:04:07.029Z,95918.00
2024-01-11T07:05:07.082Z,95923.00
2024-01-11T07:06:07.304Z,95924.00
2024-01-11T07:07:07.073Z,95925.00
2024-01-11T07:08:07.283Z,95924.00
2024-01-11T07:09:07.324Z,95927.00
2024-01-11T07:10:07.396Z,95929.00
2024-01-11T07:11:07.468Z,95927.00
2024-01-11T07:12:07.895Z,95923.00
2024-01-11T07:13:08.074Z,95924.00
2024-01-11T07:14:07.763Z,95924.00
2024-01-11T07:15:08.154Z,95919.00
2024-01-11T07:16:07.745Z,95919.00
2024-01-11T07:17:07.860Z,95917.00
2024-01-11T07:18:08.002Z,95918.00
2024-01-11T07:19:08.943Z,95919.00
2024-01-11T07:20:08.478Z,95922.00
2024-01-11T07:21:08.101Z,95922.00
2024-01-11T07:22:07.986Z,95925.00
2024-01-11T07:23:08.045Z,95925.00
2024-01-11T07:24:08.115Z,95926.00
2024-01-11T07:25:08.539Z,95929.00
2024-01-11T07:26:08.384Z,95932.00
2024-01-11T07:27:08.258Z,95933.00
2024-01-11T07:28:08.408Z,95935.00
2024-01-11T07:29:08.488Z,95935.00
2024-01-11T07:30:08.510Z,95936.00
2024-01-11T07:31:08.808Z,95933.00
2024-01-11T07:32:08.604Z,95936.00
2024-01-11T07:33:10.864Z,95935.00
2024-01-11T07:34:08.646Z,95936.00
2024-01-11T07:35:12.162Z,95938.00
2024-01-11T07:36:10.070Z,95942.00
2024-01-11T07:37:09.313Z,95944.00
2024-01-11T07:38:09.073Z,95945.00
2024-01-11T07:39:10.532Z,95947.00
2024-01-11T07:40:09.330Z,95948.00
2024-01-11T07:41:09.602Z,95950.00
2024-01-11T07:42:09.156Z,95952.00
2024-01-11T07:43:09.840Z,95953.00
2024-01-11T07:44:09.198Z,95953.00
2024-01-11T07:45:09.666Z,95957.00
2024-01-11T07:46:09.752Z,95955.00
2024-01-11T07:47:09.860Z,95958.00
2024-01-11T07:48:09.598Z,95959.00
2024-01-11T07:49:10.221Z,95960.00
2024-01-11T07:50:09.621Z,95960.00
2024-01-11T07:51:09.645Z,95963.00
2024-01-11T07:52:10.229Z,95963.00
2024-01-11T07:53:09.988Z,95964.00
2024-01-11T07:54:09.780Z,95967.00
2024-01-11T07:55:10.457Z,95967.00
2024-01-11T07:56:09.930Z,95970.00
2024-01-11T07:57:10.604Z,95967.00
2024-01-11T07:58:09.999Z,95970.00
2024-01-11T07:59:10.412Z,95971.00
2024-01-11T08:00:10.515Z,95971.00
2024-01-11T08:01:11.008Z,95971.00
2024-01-11T08:02:10.564Z,95972.00
2024-01-11T08:03:10.485Z,95975.00
2024-01-11T08:04:10.671Z,95975.00
2024-01-11T08:05:12.457Z,95976.00
2024-01-11T08:06:11.536Z,95974.00
2024-01-11T08:07:11.355Z,95973.00
2024-01-11T08:08:10.583Z,95977.00
2024-01-11T08:09:11.518Z,95980.00
2024-01-11T08:10:34.632Z,95980.00
2024-01-11T08:11:10.878Z,95982.00
2024-01-11T08:12:11.231Z,95979.00
2024-01-11T08:13:11.753Z,95979.00
2024-01-11T08:14:11.041Z,95984.00
2024-01-11T08:15:11.238Z,95984.00
2024-01-11T08:16:11.726Z,95983.00
2024-01-11T08:17:12.377Z,95984.00
2024-01-11T08:18:11.967Z,95985.00
2024-01-11T08:19:11.424Z,95985.00
2024-01-11T08:20:11.419Z,95989.00
2024-01-11T08:21:11.455Z,95991.00
2024-01-11T08:22:11.058Z,95994.00
2024-01-11T08:23:11.883Z,95993.00
2024-01-11T08:24:11.181Z,95993.00
2024-01-11T08:25:12.047Z,95993.00
2024-01-11T08:26:12.060Z,95994.00
2024-01-11T08:27:11.292Z,95994.00
2024-01-11T08:28:11.922Z,95992.00
2024-01-11T08:29:11.589Z,95989.00
2024-01-11T08:30:11.716Z,95987.00
2024-01-11T08:31:11.625Z,95985.00
2024-01-11T08:32:19.984Z,95986.00
2024-01-11T08:33:12.966Z,95987.00
2024-01-11T08:34:15.273Z,95989.00
2024-01-11T08:35:11.882Z,95989.00
2024-01-11T08:36:11.566Z,95992.00
2024-01-11T08:37:11.412Z,95992.00
2024-01-11T08:38:12.082Z,95990.00
2024-01-11T08:39:11.465Z,95989.00
2024-01-11T08:40:11.484Z,95992.00
2024-01-11T08:41:11.613Z,95991.00
2024-01-11T08:42:11.591Z,95991.00
2024-01-11T08:43:11.763Z,95987.00
2024-01-11T08:44:12.144Z,95989.00
2024-01-11T08:45:11.611Z,95989.00
2024-01-11T08:46:11.619Z,95984.00
2024-01-11T08:47:11.678Z,95983.00
2024-01-11T08:48:11.794Z,95981.00
2024-01-11T08:49:11.847Z,95981.00
2024-01-11T08:50:11.680Z,95982.00
2024-01-11T08:51:12.232Z,95984.00
2024-01-11T08:52:11.832Z,95984.00
2024-01-11T08:53:11.896Z,95985.00
2024-01-11T08:54:11.792Z,95985.00
2024-01-11T08:55:11.805Z,95985.00
2024-01-11T08:56:12.273Z,95984.00
2024-01-11T08:57:12.133Z,95986.00
2024-01-11T08:58:37.634Z,95984.00
2024-01-11T08:59:11.940Z,95983.00
2024-01-11T09:00:11.885Z,95982.00
2024-01-11T09:01:12.094Z,95981.00
2024-01-11T09:02:15.850Z,95980.00
2024-01-11T09:03:13.576Z,95983.00
2024-01-11T09:04:12.093Z,95980.00
2024-01-11T09:05:12.054Z,95982.00
2024-01-11T09:06:12.232Z,95980.00
2024-01-11T09:07:12.394Z,95980.00
2024-01-11T09:08:12.229Z,95979.00
2024-01-11T09:09:12.464Z,95981.00
2024-01-11T09:10:12.441Z,95981.00
2024-01-11T09:11:12.806Z,95981.00
2024-01-11T09:12:12.690Z,95984.00
2024-01-11T09:13:14.099Z,95984.00
2024-01-11T09:14:12.838Z,95986.00
2024-01-11T09:15:12.746Z,95988.00
2024-01-11T09:16:12.799Z,95986.00
2024-01-11T09:17:12.969Z,95984.00
2024-01-11T09:18:13.426Z,95988.00
2024-01-11T09:19:13.174Z,95990.00
2024-01-11T09:20:13.368Z,95992.00
2024-01-11T09:21:13.198Z,95991.00
2024-01-11T09:22:13.595Z,95996.00
2024-01-11T09:23:13.281Z,95988.00
2024-01-11T09:24:13.334Z,95990.00
2024-01-11T09:25:13.320Z,95988.00
2024-01-11T09:26:13.491Z,95988.00
2024-01-11T09:27:13.437Z,95985.00
2024-01-11T09:28:13.578Z,95986.00
2024-01-11T09:29:13.615Z,95985.00
2024-01-11T09:30:13.639Z,95985.00
2024-01-11T09:31:14.205Z,95987.00
2024-01-11T09:32:13.782Z,95985.00
2024-01-11T09:33:13.778Z,95984.00
2024-01-11T09:34:13.997Z,95985.00
2024-01-11T09:35:16.195Z,95981.00
2024-01-11T09:36:14.157Z,95981.00
2024-01-11T09:37:13.935Z,95984.00
2024-01-11T09:38:14.290Z,95982.00
2024-01-11T09:39:14.144Z,95985.00
2024-01-11T09:40:14.062Z,95983.00
2024-01-11T09:41:15.066Z,95981.00
2024-01-11T09:42:13.996Z,95980.00
2024-01-11T09:43:14.158Z,95980.00
2024-01-11T09:44:14.100Z,95978.00
2024-01-11T09:45:14.215Z,95979.00
2024-01-11T09:46:14.680Z,95976.00
2024-01-11T09:47:16.342Z,95973.00
2024-01-11T09:48:14.246Z,95972.00
2024-01-11T09:49:14.255Z,95973.00
2024-01-11T09:50:14.439Z,95971.00
2024-01-11T09:51:14.214Z,95972.00
2024-01-11T09:52:14.656Z,95975.00
2024-01-11T09:53:14.261Z,95975.00
2024-01-11T09:54:14.216Z,95978.00
2024-01-11T09:55:14.678Z,95976.00
2024-01-11T09:56:14.311Z,95978.00
2024-01-11T09:57:15.213Z,95977.00
2024-01-11T09:58:14.518Z,95978.00
2024-01-11T09:59:15.239Z,95976.00
2024-01-11T10:00:14.509Z,95976.00
2024-01-11T10:01:15.448Z,95975.00
2024-01-11T10:02:14.690Z,95977.00
2024-01-11T10:03:14.813Z,95978.00
2024-01-11T10:04:15.762Z,95978.00
2024-01-11T10:05:15.328Z,95979.00
2024-01-11T10:06:14.358Z,95980.00
2024-01-11T10:07:15.447Z,95978.00
2024-01-11T10:08:15.633Z,95978.00
2024-01-11T10:09:14.696Z,95977.00
2024-01-11T10:10:15.424Z,95976.00
2024-01-11T10:11:15.200Z,95975.00
2024-01-11T10:12:15.197Z,95975.00
2024-01-11T10:13:15.249Z,95970.00
2024-01-11T10:14:14.666Z,95966.00
2024-01-11T10:15:14.689Z,95967.00
2024-01-11T10:16:23.251Z,95966.00
2024-01-11T10:17:25.636Z,95963.00
2024-01-11T10:18:23.319Z,95962.00
2024-01-11T10:19:23.334Z,95962.00
2024-01-11T10:20:22.950Z,95963.00
2024-01-11T10:21:23.953Z,95964.00
2024-01-11T10:22:24.852Z,95962.00
2024-01-11T10:23:23.938Z,95961.00
2024-01-11T10:24:23.002Z,95960.00
2024-01-11T10:25:22.997Z,95957.00
2024-01-11T10:26:22.722Z,95957.00
2024-01-11T10:27:22.994Z,95955.00
2024-01-11T10:28:22.610Z,95954.00
2024-01-11T10:29:22.859Z,95952.00
2024-01-11T10:30:22.624Z,95950.00
2024-01-11T10:31:23.040Z,95949.00
2024-01-11T10:32:23.201Z,95950.00
2024-01-11T10:33:23.577Z,95949.00
2024-01-11T10:34:22.612Z,95946.00
2024-01-11T10:35:23.385Z,95947.00
2024-01-11T10:36:23.042Z,95944.00
2024-01-11T10:37:22.978Z,95939.00
2024-01-11T10:38:22.862Z,95937.00
2024-01-11T10:39:22.395Z,95934.00
2024-01-11T10:40:22.399Z,95931.00
2024-01-11T10:41:22.383Z,95931.00
2024-01-11T10:42:22.716Z,95931.00
2024-01-11T10:43:22.709Z,95929.00
2024-01-11T10:44:22.374Z,95929.00
2024-01-11T10:45:23.809Z,95928.00
2024-01-11T10:46:23.034Z,95928.00
2024-01-11T10:47:23.604Z,95930.00
2024-01-11T10:48:22.500Z,95931.00
2024-01-11T10:49:22.812Z,95927.00
2024-01-11T10:50:22.423Z,95926.00
2024-01-11T10:51:22.875Z,95923.00
2024-01-11T10:52:23.285Z,95919.00
2024-01-11T10:53:22.598Z,95918.00
2024-01-11T10:54:22.715Z,95917.00
2024-01-11T10:55:23.756Z,95919.00
2024-01-11T10:56:23.796Z,95918.00
2024-01-11T10:57:22.605Z,95920.00
2024-01-11T10:58:22.774Z,95919.00
2024-01-11T10:59:22.636Z,95921.00
2024-01-11T11:00:24.204Z,95922.00
2024-01-11T11:01:23.252Z,95921.00
2024-01-11T11:02:24.062Z,95921.00
2024-01-11T11:03:23.100Z,95922.00
2024-01-11T11:04:24.116Z,95922.00
2024-01-11T11:05:24.115Z,95920.00
2024-01-11T11:06:22.621Z,95919.00
2024-01-11T11:07:23.697Z,95922.00
2024-01-11T11:08:23.730Z,95920.00
2024-01-11T11:09:24.315Z,95918.00
2024-01-11T11:10:22.366Z,95919.00
2024-01-11T11:11:22.988Z,95917.00
2024-01-11T11:12:23.029Z,95918.00
2024-01-11T11:13:23.046Z,95919.00
2024-01-11T11:14:22.988Z,95921.00
2024-01-11T11:15:22.306Z,95923.00
2024-01-11T11:16:22.928Z,95923.00
2024-01-11T11:17:24.273Z,95923.00
2024-01-11T11:18:23.535Z,95918.00
2024-01-11T11:19:22.441Z,95916.00
2024-01-11T11:20:22.225Z,95916.00
2024-01-11T11:21:22.453Z,95912.00
2024-01-11T11:22:23.009Z,95909.00
2024-01-11T11:23:22.077Z,95911.00
2024-01-11T11:24:23.704Z,95908.00
2024-01-11T11:25:22.748Z,95903.00
2024-01-11T11:26:22.321Z,95906.00
2024-01-11T11:27:26.306Z,95906.00
2024-01-11T11:28:23.436Z,95907.00
2024-01-11T11:29:22.710Z,95909.00
2024-01-11T11:30:21.844Z,95903.00
2024-01-11T11:31:22.112Z,95901.00
2024-01-11T11:32:22.282Z,95899.00
2024-01-11T11:33:22.624Z,95895.00
2024-01-11T11:34:21.765Z,95896.00
2024-01-11T11:35:22.257Z,95895.00
2024-01-11T11:36:21.436Z,95896.00
2024-01-11T11:37:21.768Z,95898.00
2024-01-11T11:38:21.393Z,95898.00
2024-01-11T11:39:21.678Z,95899.00
2024-01-11T11:40:21.682Z,95893.00
2024-01-11T11:41:21.206Z,95893.00
2024-01-11T11:42:21.186Z,95892.00
2024-01-11T11:43:22.731Z,95889.00
2024-01-11T11:44:21.084Z,95888.00
2024-01-11T11:45:20.881Z,95880.00
2024-01-11T11:46:21.407Z,95878.00
2024-01-11T11:47:21.761Z,95873.00
2024-01-11T11:48:20.862Z,95873.00
2024-01-11T11:49:20.580Z,95867.00
2024-01-11T11:50:20.618Z,95863.00
2024-01-11T11:51:21.315Z,95861.00
2024-01-11T11:52:20.942Z,95860.00
2024-01-11T11:53:20.565Z,95856.00
2024-01-11T11:54:20.555Z,95853.00
2024-01-11T11:55:20.568Z,95854.00