createdAt,value
2018-12-15T00:00:17.212Z,98611.19
2018-12-15T00:00:48.806Z,98606.55
2018-12-15T00:01:20.388Z,98609.06
2018-12-15T00:01:51.982Z,98603.94
2018-12-15T00:02:23.565Z,98604.37
2018-12-15T00:02:55.158Z,98605.65
2018-12-15T00:03:26.768Z,98604.84
2018-12-15T00:03:58.354Z,98608.25
2018-12-15T00:04:29.939Z,98606.55
2018-12-15T00:05:01.557Z,98601.43
2018-12-15T00:05:33.163Z,98603.99
2018-12-15T00:06:04.923Z,98602.33
2018-12-15T00:06:36.536Z,98604.46
2018-12-15T00:07:08.133Z,98601.48
2018-12-15T00:07:39.740Z,98606.17
2018-12-15T00:08:11.352Z,98603.23
2018-12-15T00:08:42.950Z,98562.30
2018-12-15T00:09:14.556Z,98602.39
2018-12-15T00:09:46.162Z,98605.84
2018-12-15T00:10:17.773Z,98602.00
2018-12-15T00:10:49.384Z,98596.89
2018-12-15T00:11:20.977Z,98590.11
2018-12-15T00:11:52.570Z,98598.64
2018-12-15T00:12:24.161Z,98597.37
2018-12-15T00:12:55.744Z,98600.39
2018-12-15T00:13:27.333Z,98603.38
2018-12-15T00:13:58.943Z,98600.39
2018-12-15T00:14:30.551Z,98600.82
2018-12-15T00:15:02.164Z,98601.29
2018-12-15T00:15:33.762Z,98602.58
2018-12-15T00:16:05.367Z,98603.86
2018-12-15T00:16:36.976Z,98607.31
2018-12-15T00:17:08.584Z,98601.30
2018-12-15T00:17:40.194Z,98605.99
2018-12-15T00:18:11.803Z,98608.59
2018-12-15T00:18:43.395Z,98607.73
2018-12-15T00:19:15.007Z,98605.19
2018-12-15T00:19:46.602Z,98612.86
2018-12-15T00:20:18.197Z,98606.08
2018-12-15T00:20:49.789Z,98610.34
2018-12-15T00:21:21.397Z,98608.64
2018-12-15T00:21:53.009Z,98608.21
2018-12-15T00:22:24.605Z,98613.33
2018-12-15T00:22:56.282Z,98611.63
2018-12-15T00:23:27.878Z,98612.10
2018-12-15T00:23:59.479Z,98610.39
2018-12-15T00:24:31.073Z,98609.97
2018-12-15T00:25:02.704Z,98610.02
2018-12-15T00:25:34.297Z,98611.28
2018-12-15T00:26:05.887Z,98617.27
2018-12-15T00:26:37.486Z,98616.84
2018-12-15T00:27:09.085Z,98612.19
2018-12-15T00:27:40.685Z,98608.35
2018-12-15T00:28:12.292Z,98573.73
2018-12-15T00:28:43.886Z,98610.92
2018-12-15T00:29:15.491Z,98609.68
2018-12-15T00:29:47.090Z,98608.41
2018-12-15T00:30:18.726Z,98616.08
2018-12-15T00:30:50.335Z,98611.86
2018-12-15T00:31:21.929Z,98611.86
2018-12-15T00:31:53.528Z,98606.31
2018-12-15T00:32:25.122Z,98607.17
2018-12-15T00:32:56.717Z,98605.51
2018-12-15T00:33:28.324Z,98605.94
2018-12-15T00:33:59.917Z,98612.34
2018-12-15T00:34:31.500Z,98604.28
2018-12-15T00:35:03.100Z,98612.38
2018-12-15T00:35:34.721Z,98607.73
2018-12-15T00:36:06.319Z,98605.18
2018-12-15T00:36:37.912Z,98606.47
2018-12-15T00:37:09.492Z,98607.74
2018-12-15T00:37:41.091Z,98609.45
2018-12-15T00:38:12.700Z,98607.36
2018-12-15T00:38:44.294Z,98607.78
2018-12-15T00:39:15.889Z,98608.69
2018-12-15T00:39:47.491Z,98608.22
2018-12-15T00:40:19.124Z,98609.54
2018-12-15T00:40:50.707Z,98606.56
2018-12-15T00:41:22.310Z,98607.84
2018-12-15T00:41:53.901Z,98608.69
2018-12-15T00:42:25.493Z,98608.26
2018-12-15T00:42:57.099Z,98606.59
2018-12-15T00:43:28.712Z,98609.58
2018-12-15T00:44:00.383Z,98613.41
2018-12-15T00:44:31.986Z,98606.98
2018-12-15T00:45:03.585Z,98609.54
2018-12-15T00:45:35.201Z,98607.41
2018-12-15T00:46:06.790Z,98610.38
2018-12-15T00:46:38.385Z,98606.94
2018-12-15T00:47:13.753Z,98607.32
2018-12-15T00:47:41.609Z,98614.09
2018-12-15T00:48:13.216Z,98609.44
2018-12-15T00:48:44.823Z,98609.45
2018-12-15T00:49:16.422Z,98611.25
2018-12-15T00:49:48.024Z,98607.06
2018-12-15T00:50:19.645Z,98605.41
2018-12-15T00:50:51.252Z,98619.55
2018-12-15T00:51:22.836Z,98615.30
2018-12-15T00:51:54.425Z,98615.73
2018-12-15T00:52:26.089Z,98616.58
2018-12-15T00:52:57.682Z,98608.95
2018-12-15T00:53:29.280Z,98615.33
2018-12-15T00:54:00.885Z,98617.89
2018-12-15T00:54:32.468Z,98610.18
2018-12-15T00:55:04.052Z,98616.14
2018-12-15T00:55:35.669Z,98616.53
2018-12-15T00:56:07.265Z,98613.13
2018-12-15T00:56:38.872Z,98609.71
2018-12-15T00:57:10.458Z,98614.82
2018-12-15T00:57:42.053Z,98610.14
2018-12-15T00:58:14.380Z,98616.06
2018-12-15T00:58:45.280Z,98612.66
2018-12-15T00:59:16.874Z,98610.95
2018-12-15T00:59:48.456Z,98614.36
2018-12-15T01:00:20.057Z,98615.63
2018-12-15T01:00:51.671Z,98596.63
2018-12-15T01:01:23.277Z,98610.52
2018-12-15T01:01:54.878Z,98614.78
2018-12-15T01:02:26.471Z,98619.08
2018-12-15T01:02:58.080Z,98621.17
2018-12-15T01:03:29.672Z,98615.63
2018-12-15T01:04:01.252Z,98613.50
2018-12-15T01:04:32.855Z,98615.59
2018-12-15T01:05:04.461Z,98617.30
2018-12-15T01:05:36.091Z,98616.05
2018-12-15T01:06:07.699Z,98617.73
2018-12-15T01:06:39.307Z,98620.71
2018-12-15T01:07:10.897Z,98622.84
2018-12-15T01:07:42.489Z,98621.56
2018-12-15T01:08:14.082Z,98619.00
2018-12-15T01:08:45.688Z,98617.72
2018-12-15T01:09:17.272Z,98618.11
2018-12-15T01:09:48.893Z,98620.23
2018-12-15T01:10:20.488Z,98616.40
2018-12-15T01:10:52.115Z,98619.81
2018-12-15T01:11:23.700Z,98621.09
2018-12-15T01:11:55.289Z,98620.63
2018-12-15T01:12:26.900Z,98617.20
2018-12-15T01:12:58.512Z,98621.01
2018-12-15T01:13:30.110Z,98616.74
2018-12-15T01:14:01.733Z,98617.17
2018-12-15T01:14:33.339Z,98616.75
2018-12-15T01:15:04.933Z,98623.56
2018-12-15T01:15:42.255Z,98618.88
2018-12-15T01:16:13.850Z,98616.73
2018-12-15T01:16:45.441Z,98622.28
2018-12-15T01:17:20.534Z,98615.84
2018-12-15T01:17:48.709Z,98620.95
2018-12-15T01:18:20.320Z,98624.80
2018-12-15T01:18:51.931Z,98623.94
2018-12-15T01:19:23.556Z,98622.23
2018-12-15T01:19:55.136Z,98620.53
2018-12-15T01:20:26.744Z,98615.41
2018-12-15T01:20:58.378Z,98620.05
2018-12-15T01:21:29.974Z,98616.21
2018-12-15T01:22:01.584Z,98617.88
2018-12-15T01:22:33.182Z,98615.31
2018-12-15T01:23:04.777Z,98618.68
2018-12-15T01:23:36.391Z,98621.63
2018-12-15T01:24:07.994Z,98617.78
2018-12-15T01:24:39.590Z,98621.63
2018-12-15T01:25:11.182Z,98614.37
2018-12-15T01:25:42.764Z,98622.47
2018-12-15T01:26:14.392Z,98618.21
2018-12-15T01:26:46.000Z,98618.63
2018-12-15T01:27:17.583Z,98613.05
2018-12-15T01:27:49.192Z,98625.84
2018-12-15T01:28:20.786Z,98624.98
2018-12-15T01:28:52.397Z,98594.19
2018-12-15T01:29:23.989Z,98629.69
2018-12-15T01:29:55.581Z,98628.39
2018-12-15T01:30:27.185Z,98627.97
2018-12-15T01:30:58.801Z,98624.98
2018-12-15T01:31:30.394Z,98624.98
2018-12-15T01:32:01.986Z,98630.52
2018-12-15T01:32:33.587Z,98627.55
2018-12-15T01:33:05.178Z,98627.55
2018-12-15T01:33:36.788Z,98632.66
2018-12-15T01:34:08.374Z,98627.55
2018-12-15T01:34:40.021Z,98629.25
2018-12-15T01:35:11.627Z,98633.09
2018-12-15T01:35:43.213Z,98629.25
2018-12-15T01:36:14.848Z,98626.73
2018-12-15T01:36:46.441Z,98631.81
2018-12-15T01:37:18.034Z,98633.94
2018-12-15T01:37:49.631Z,98637.77
2018-12-15T01:38:21.223Z,98637.35
2018-12-15T01:38:52.848Z,98632.23
2018-12-15T01:39:24.449Z,98631.81
2018-12-15T01:39:56.045Z,98633.94
2018-12-15T01:40:27.633Z,98630.96
2018-12-15T01:40:59.279Z,98633.94
2018-12-15T01:41:30.874Z,98633.12
2018-12-15T01:42:02.466Z,98629.69
2018-12-15T01:42:34.057Z,98630.58
2018-12-15T01:43:05.650Z,98628.87
2018-12-15T01:43:37.246Z,98627.59
2018-12-15T01:44:08.834Z,98628.45
2018-12-15T01:44:40.425Z,98629.29
2018-12-15T01:45:12.100Z,98628.02
2018-12-15T01:45:43.720Z,98634.79
2018-12-15T01:46:15.342Z,98630.91
2018-12-15T01:46:46.952Z,98631.77
2018-12-15T01:47:18.555Z,98630.48
2018-12-15T01:47:50.154Z,98635.17
2018-12-15T01:48:21.736Z,98627.12
2018-12-15T01:48:53.325Z,98636.49
2018-12-15T01:49:24.907Z,98630.52
2018-12-15T01:49:56.499Z,98628.39
2018-12-15T01:50:28.093Z,98632.23
2018-12-15T01:50:59.709Z,98636.92
2018-12-15T01:51:31.334Z,98633.52
2018-12-15T01:52:02.931Z,98632.23
2018-12-15T01:52:34.535Z,98634.38
2018-12-15T01:53:06.140Z,98636.92
2018-12-15T01:53:37.748Z,98637.40
2018-12-15T01:54:09.342Z,98631.85
2018-12-15T01:54:40.948Z,98637.82
2018-12-15T01:55:12.541Z,98631.86
2018-12-15T01:55:44.148Z,98630.58
2018-12-15T01:56:15.765Z,98635.70
2018-12-15T01:56:47.358Z,98633.17
2018-12-15T01:57:18.953Z,98637.02
2018-12-15T01:57:50.550Z,98633.17
2018-12-15T01:58:22.128Z,98633.17
2018-12-15T01:58:53.721Z,98633.59
2018-12-15T01:59:25.313Z,98631.47
2018-12-15T01:59:56.919Z,98636.16
2018-12-15T02:00:28.517Z,98631.90
2018-12-15T02:01:00.128Z,98632.33
2018-12-15T02:01:31.765Z,98632.38
2018-12-15T02:02:03.368Z,98632.79
2018-12-15T02:02:34.962Z,98634.07
2018-12-15T02:03:06.558Z,98627.36
2018-12-15T02:03:38.164Z,98635.73
2018-12-15T02:04:09.768Z,98637.02
2018-12-15T02:04:41.361Z,98631.47
2018-12-15T02:05:12.972Z,98633.61
2018-12-15T02:05:44.559Z,98630.23
2018-12-15T02:06:16.172Z,98626.83
2018-12-15T02:06:47.778Z,98636.25
2018-12-15T02:07:19.374Z,98632.41
2018-12-15T02:07:51.002Z,98621.47
2018-12-15T02:08:22.598Z,98632.89
2018-12-15T02:08:54.197Z,98626.10
2018-12-15T02:09:25.789Z,98629.91
2018-12-15T02:09:57.368Z,98632.05
2018-12-15T02:10:28.975Z,98634.22
2018-12-15T02:11:00.578Z,98628.68
2018-12-15T02:11:32.217Z,98632.55
2018-12-15T02:12:03.813Z,98638.52
2018-12-15T02:12:35.415Z,98631.28
2018-12-15T02:13:07.000Z,98632.98
2018-12-15T02:13:38.595Z,98623.61
2018-12-15T02:14:10.190Z,98630.47
2018-12-15T02:14:41.786Z,98633.41
2018-12-15T02:15:13.643Z,98629.62
2018-12-15T02:15:45.251Z,98629.62
2018-12-15T02:16:16.842Z,98625.39
2018-12-15T02:16:48.440Z,98614.05
2018-12-15T02:17:20.055Z,98633.06
2018-12-15T02:17:51.668Z,98627.09
2018-12-15T02:18:23.270Z,98630.94
2018-12-15T02:18:54.898Z,98632.22
2018-12-15T02:19:26.491Z,98632.64
2018-12-15T02:19:58.086Z,98635.20
2018-12-15T02:20:29.692Z,98628.81
2018-12-15T02:21:01.280Z,98634.34
2018-12-15T02:21:32.898Z,98632.22
2018-12-15T02:22:04.504Z,98631.83
2018-12-15T02:22:36.109Z,98630.98
2018-12-15T02:23:07.696Z,98632.26
2018-12-15T02:23:39.286Z,98628.46
2018-12-15T02:24:10.882Z,98624.20
2018-12-15T02:24:42.491Z,98629.28
2018-12-15T02:25:14.085Z,98631.84
2018-12-15T02:25:45.676Z,98631.41
2018-12-15T02:26:17.284Z,98622.45
2018-12-15T02:26:48.888Z,98629.73
2018-12-15T02:27:20.543Z,98630.56
2018-12-15T02:27:52.151Z,98628.46
2018-12-15T02:28:23.755Z,98625.05
2018-12-15T02:28:55.352Z,98628.89
2018-12-15T02:29:26.945Z,98628.89
2018-12-15T02:29:58.551Z,98625.91
2018-12-15T02:30:30.147Z,98626.77
2018-12-15T02:31:01.747Z,98622.07
2018-12-15T02:31:33.337Z,98625.91
2018-12-15T02:32:04.938Z,98622.07
2018-12-15T02:32:36.544Z,98628.47
2018-12-15T02:33:08.141Z,98626.76
2018-12-15T02:33:39.748Z,98628.46
2018-12-15T02:34:11.346Z,98624.62
2018-12-15T02:34:42.953Z,98629.73
2018-12-15T02:35:14.554Z,98622.11
2018-12-15T02:35:46.154Z,98627.61
2018-12-15T02:36:17.760Z,98625.05
2018-12-15T02:36:49.385Z,98624.20
2018-12-15T02:37:20.978Z,98624.62
2018-12-15T02:37:52.590Z,98622.07
2018-12-15T02:38:24.213Z,98619.08
2018-12-15T02:38:55.813Z,98622.92
2018-12-15T02:39:27.407Z,98620.80
2018-12-15T02:39:58.988Z,98614.02
2018-12-15T02:40:30.580Z,98622.50
2018-12-15T02:41:02.168Z,98613.13
2018-12-15T02:41:33.780Z,98619.52
2018-12-15T02:42:05.417Z,98613.55
2018-12-15T02:42:37.013Z,98621.18
2018-12-15T02:43:08.628Z,98615.21
2018-12-15T02:43:40.236Z,98616.48
2018-12-15T02:44:11.833Z,98607.53
2018-12-15T02:44:43.443Z,98611.80
2018-12-15T02:45:15.039Z,98612.23
2018-12-15T02:45:46.645Z,98610.09
2018-12-15T02:46:18.241Z,98616.45
2018-12-15T02:46:49.839Z,98613.08
2018-12-15T02:47:21.438Z,98610.52
2018-12-15T02:47:53.046Z,98615.20
2018-12-15T02:48:24.652Z,98613.92
2018-12-15T02:48:56.261Z,98612.19
2018-12-15T02:49:27.862Z,98611.77
2018-12-15T02:49:59.440Z,98611.34
2018-12-15T02:50:31.033Z,98614.74
2018-12-15T02:51:02.642Z,98614.74
2018-12-15T02:51:34.241Z,98607.49
2018-12-15T02:52:05.872Z,98611.75
2018-12-15T02:52:37.472Z,98611.75
2018-12-15T02:53:09.078Z,98612.18
2018-12-15T02:53:40.679Z,98611.33
2018-12-15T02:54:12.288Z,98606.22
2018-12-15T02:54:43.885Z,98613.03
2018-12-15T02:55:15.491Z,98613.46
2018-12-15T02:55:47.098Z,98615.16
2018-12-15T02:56:18.690Z,98616.88
2018-12-15T02:56:50.297Z,98579.67
2018-12-15T02:57:21.904Z,98611.75
2018-12-15T02:57:53.509Z,98614.73
2018-12-15T02:58:25.102Z,98612.18
2018-12-15T02:58:56.694Z,98611.33
2018-12-15T02:59:28.294Z,98610.47
2018-12-15T02:59:59.903Z,98613.00
2018-12-15T03:00:31.506Z,98609.59
2018-12-15T03:01:03.111Z,98614.66
2018-12-15T03:01:34.715Z,98609.11
2018-12-15T03:02:06.337Z,98615.03
2018-12-15T03:02:37.945Z,98609.07
2018-12-15T03:03:09.534Z,98612.52
2018-12-15T03:03:41.134Z,98610.38
2018-12-15T03:04:12.739Z,98611.23
2018-12-15T03:04:44.338Z,98613.37
2018-12-15T03:05:15.934Z,98611.23
2018-12-15T03:05:47.531Z,98612.09
2018-12-15T03:06:19.126Z,98612.09
2018-12-15T03:06:50.739Z,98612.94
2018-12-15T03:07:22.430Z,98609.97
2018-12-15T03:07:54.006Z,98609.11
2018-12-15T03:08:25.588Z,98608.69
2018-12-15T03:08:57.197Z,98608.26
2018-12-15T03:09:28.794Z,98609.07
2018-12-15T03:10:00.395Z,98609.02
2018-12-15T03:10:31.989Z,98612.38
2018-12-15T03:11:03.592Z,98617.06
2018-12-15T03:11:35.189Z,98608.11
2018-12-15T03:12:06.820Z,98608.49
2018-12-15T03:12:38.415Z,98604.23
2018-12-15T03:13:10.000Z,98610.62
2018-12-15T03:13:41.598Z,98608.49
2018-12-15T03:14:13.185Z,98606.36
2018-12-15T03:14:44.789Z,98612.33
2018-12-15T03:15:16.401Z,98607.64
2018-12-15T03:15:48.009Z,98612.76
2018-12-15T03:16:19.612Z,98610.23
2018-12-15T03:16:51.191Z,98611.05
2018-12-15T03:17:22.829Z,98610.67
2018-12-15T03:17:54.426Z,98612.38
2018-12-15T03:18:26.028Z,98605.98
2018-12-15T03:18:57.641Z,98610.25
2018-12-15T03:19:29.249Z,98615.36
2018-12-15T03:20:00.841Z,98605.13
2018-12-15T03:20:32.438Z,98609.39
2018-12-15T03:21:04.048Z,98608.97
2018-12-15T03:21:35.641Z,98612.81
2018-12-15T03:22:07.289Z,98612.84
2018-12-15T03:22:38.895Z,98605.19
2018-12-15T03:23:10.489Z,98611.15
2018-12-15T03:23:42.082Z,98613.28
2018-12-15T03:24:13.688Z,98612.42
2018-12-15T03:24:45.292Z,98609.48
2018-12-15T03:25:16.876Z,98608.59
2018-12-15T03:25:48.469Z,98616.70
2018-12-15T03:26:20.066Z,98612.43
2018-12-15T03:26:51.645Z,98610.73
2018-12-15T03:27:23.266Z,98613.72
2018-12-15T03:27:54.884Z,98613.75
2018-12-15T03:28:26.493Z,98613.29
2018-12-15T03:28:58.103Z,98615.46
2018-12-15T03:29:29.698Z,98608.26
2018-12-15T03:30:01.312Z,98610.39
2018-12-15T03:30:32.907Z,98613.84
2018-12-15T03:31:04.517Z,98606.22
2018-12-15T03:31:36.132Z,98610.05
2018-12-15T03:32:07.725Z,98611.38
2018-12-15T03:32:39.378Z,98608.00
2018-12-15T03:33:10.988Z,98614.83
2018-12-15T03:33:42.587Z,98614.41
2018-12-15T03:34:14.193Z,98612.30
2018-12-15T03:34:45.808Z,98615.26
2018-12-15T03:35:17.401Z,98617.00
2018-12-15T03:35:49.010Z,98616.14
2018-12-15T03:36:20.615Z,98616.19
2018-12-15T03:36:52.214Z,98614.02
2018-12-15T03:37:23.838Z,98616.62
2018-12-15T03:37:55.449Z,98617.47
2018-12-15T03:38:27.052Z,98619.59
2018-12-15T03:38:58.645Z,98618.36
2018-12-15T03:39:30.226Z,98614.53
2018-12-15T03:40:01.842Z,98643.50
2018-12-15T03:40:33.456Z,98617.52
2018-12-15T03:41:05.072Z,98616.23
2018-12-15T03:41:36.652Z,98622.20
2018-12-15T03:42:08.255Z,98614.56
2018-12-15T03:42:39.894Z,98614.56
2018-12-15T03:43:11.485Z,98617.55
2018-12-15T03:43:43.081Z,98615.84
2018-12-15T03:44:14.683Z,98617.12
2018-12-15T03:44:46.277Z,98619.68
2018-12-15T03:45:17.870Z,98612.44
2018-12-15T03:45:49.463Z,98616.66
2018-12-15T03:46:21.071Z,98611.55
2018-12-15T03:46:52.654Z,98611.12
2018-12-15T03:47:24.320Z,98620.91
2018-12-15T03:47:56.423Z,98615.80
2018-12-15T03:48:27.592Z,98619.64
2018-12-15T03:48:59.204Z,98618.79
2018-12-15T03:49:30.806Z,98612.44
2018-12-15T03:50:02.412Z,98619.64
2018-12-15T03:50:34.007Z,98617.08
2018-12-15T03:51:05.617Z,98612.82
2018-12-15T03:51:37.215Z,98611.97
2018-12-15T03:52:08.812Z,98617.51
2018-12-15T03:52:40.460Z,98616.23
2018-12-15T03:53:12.065Z,98610.27
2018-12-15T03:53:43.661Z,98614.05
2018-12-15T03:54:15.257Z,98616.57
2018-12-15T03:54:46.836Z,98616.11
2018-12-15T03:55:18.416Z,98614.83
2018-12-15T03:55:50.028Z,98614.86
2018-12-15T03:56:21.637Z,98612.23
2018-12-15T03:56:53.235Z,98616.06
2018-12-15T03:57:24.863Z,98611.38
2018-12-15T03:57:56.496Z,98613.08
2018-12-15T03:58:28.114Z,98614.31
2018-12-15T03:58:59.728Z,98615.98
2018-12-15T03:59:31.313Z,98614.66
2018-12-15T04:00:02.915Z,98620.19
2018-12-15T04:00:34.510Z,98616.78
2018-12-15T04:01:06.105Z,98617.64
2018-12-15T04:01:37.712Z,98621.91
2018-12-15T04:02:09.306Z,98621.44
2018-12-15T04:02:40.927Z,98618.45
2018-12-15T04:03:12.537Z,98617.98
2018-12-15T04:03:44.131Z,98619.73
2018-12-15T04:04:15.725Z,98624.03
2018-12-15T04:04:47.336Z,98621.52
2018-12-15T04:05:18.951Z,98629.66
2018-12-15T04:05:50.553Z,98630.98
2018-12-15T04:06:22.160Z,98624.62
2018-12-15T04:06:53.759Z,98625.91
2018-12-15T04:07:25.346Z,98628.50
2018-12-15T04:07:56.965Z,98621.69
2018-12-15T04:08:28.572Z,98588.39
2018-12-15T04:09:00.178Z,98622.19
2018-12-15T04:09:31.786Z,98632.00
2018-12-15T04:10:03.367Z,98625.61
2018-12-15T04:10:34.965Z,98627.77
2018-12-15T04:11:06.557Z,98624.37
2018-12-15T04:11:38.158Z,98626.08
2018-12-15T04:12:09.765Z,98625.64
2018-12-15T04:12:41.406Z,98621.39
2018-12-15T04:13:13.011Z,98623.09
2018-12-15T04:13:44.625Z,98629.02
2018-12-15T04:14:16.231Z,98627.69
2018-12-15T04:14:47.870Z,98626.80
2018-12-15T04:15:20.156Z,98626.38
2018-12-15T04:15:51.762Z,98630.59
2018-12-15T04:16:23.357Z,98629.31
2018-12-15T04:16:54.965Z,98629.75
2018-12-15T04:17:26.595Z,98630.59
2018-12-15T04:18:03.717Z,98635.71
2018-12-15T04:18:29.877Z,98631.88
2018-12-15T04:19:01.470Z,98628.93
2018-12-15T04:19:33.065Z,98630.22
2018-12-15T04:20:04.676Z,98635.79
2018-12-15T04:20:36.287Z,98637.50
2018-12-15T04:21:07.899Z,98639.63
2018-12-15T04:21:39.509Z,98623.95
2018-12-15T04:22:11.115Z,98638.31
2018-12-15T04:22:43.082Z,98641.76
2018-12-15T04:23:14.908Z,98640.48
2018-12-15T04:23:46.838Z,98635.75
2018-12-15T04:24:18.620Z,98638.69
2018-12-15T04:24:50.484Z,98641.64
2018-12-15T04:25:22.422Z,98639.92
2018-12-15T04:25:54.063Z,98638.19
2018-12-15T04:26:25.661Z,98648.84
2018-12-15T04:26:57.258Z,98644.19
2018-12-15T04:27:28.878Z,98636.94
2018-12-15T04:28:00.483Z,98641.20
2018-12-15T04:28:32.087Z,98634.86
2018-12-15T04:29:03.682Z,98640.78
2018-12-15T04:29:35.379Z,98640.78
2018-12-15T04:30:06.988Z,98642.06
2018-12-15T04:30:38.596Z,98639.54
2018-12-15T04:31:10.197Z,98640.82
2018-12-15T04:31:41.821Z,98640.36
2018-12-15T04:32:13.440Z,98641.20
2018-12-15T04:32:45.572Z,98643.34
2018-12-15T04:33:16.702Z,98643.77
2018-12-15T04:33:48.303Z,98643.34
2018-12-15T04:34:19.913Z,98644.62
2018-12-15T04:34:51.524Z,98646.75
2018-12-15T04:35:23.124Z,98639.07
2018-12-15T04:35:54.730Z,98641.59
2018-12-15T04:36:26.449Z,98640.75
2018-12-15T04:36:58.050Z,98644.19
2018-12-15T04:37:29.648Z,98645.05
2018-12-15T04:38:01.278Z,98645.05
2018-12-15T04:38:32.880Z,98643.34
2018-12-15T04:39:04.485Z,98642.48
2018-12-15T04:39:36.082Z,98645.00
2018-12-15T04:40:07.677Z,98643.30
2018-12-15T04:40:39.256Z,98642.45
2018-12-15T04:41:10.849Z,98645.05
2018-12-15T04:41:42.450Z,98638.27
2018-12-15T04:42:14.047Z,98639.50
2018-12-15T04:42:45.642Z,98638.69
2018-12-15T04:43:17.261Z,98642.91
2018-12-15T04:43:48.883Z,98645.08
2018-12-15T04:44:20.491Z,98645.08
2018-12-15T04:44:52.090Z,98645.47
2018-12-15T04:45:23.689Z,98645.51
2018-12-15T04:45:55.282Z,98645.90
2018-12-15T04:46:26.864Z,98646.32
2018-12-15T04:46:58.462Z,98649.31
2018-12-15T04:47:30.069Z,98646.32
2018-12-15T04:48:01.686Z,98649.30
2018-12-15T04:48:33.328Z,98650.58
2018-12-15T04:49:04.937Z,98647.14
2018-12-15T04:49:36.540Z,98646.70
2018-12-15T04:50:08.140Z,98647.98
2018-12-15T04:50:39.734Z,98649.69
2018-12-15T04:51:11.341Z,98650.58
2018-12-15T04:51:42.956Z,98651.86
2018-12-15T04:52:14.539Z,98649.31
2018-12-15T04:52:46.119Z,98648.88
2018-12-15T04:53:17.759Z,98652.33
2018-12-15T04:53:49.372Z,98655.31
2018-12-15T04:54:21.359Z,98649.34
2018-12-15T04:54:53.287Z,98657.87
2018-12-15T04:55:25.072Z,98647.64
2018-12-15T04:55:56.666Z,98652.75
2018-12-15T04:56:28.276Z,98614.73
2018-12-15T04:56:59.870Z,98653.19
2018-12-15T04:57:31.481Z,98644.66
2018-12-15T04:58:03.077Z,98648.50
2018-12-15T04:58:34.715Z,98649.77
2018-12-15T04:59:06.320Z,98615.16
2018-12-15T04:59:37.964Z,98645.09
2018-12-15T05:00:09.585Z,98650.66
2018-12-15T05:00:41.182Z,98648.54
2018-12-15T05:01:12.838Z,98648.11
2018-12-15T05:01:44.438Z,98608.81
2018-12-15T05:02:16.034Z,98643.46
2018-12-15T05:02:47.631Z,98648.58
2018-12-15T05:03:19.250Z,98645.98
2018-12-15T05:03:50.851Z,98646.83
2018-12-15T05:04:22.450Z,98646.87
2018-12-15T05:04:54.052Z,98645.16
2018-12-15T05:05:25.647Z,98649.85
2018-12-15T05:05:57.256Z,98645.13
2018-12-15T05:06:28.847Z,98650.23
2018-12-15T05:07:00.442Z,98644.28
2018-12-15T05:07:32.067Z,98644.27
2018-12-15T05:08:03.663Z,98644.70
2018-12-15T05:08:35.282Z,98641.72
2018-12-15T05:09:06.879Z,98645.13
2018-12-15T05:09:38.469Z,98642.56
2018-12-15T05:10:10.071Z,98640.02
2018-12-15T05:10:41.667Z,98645.55
2018-12-15T05:11:13.261Z,98645.13
2018-12-15T05:11:44.844Z,98641.33
2018-12-15T05:12:16.448Z,98643.00
2018-12-15T05:12:48.046Z,98649.39
2018-12-15T05:13:19.668Z,98643.45
2018-12-15T05:13:51.287Z,98648.54
2018-12-15T05:14:22.891Z,98613.03
2018-12-15T05:14:54.490Z,98646.83
2018-12-15T05:15:26.099Z,98645.13
2018-12-15T05:15:57.703Z,98643.84
2018-12-15T05:16:29.309Z,98643.84
2018-12-15T05:17:00.905Z,98645.13
2018-12-15T05:17:32.497Z,98653.22
2018-12-15T05:18:04.090Z,98643.42
2018-12-15T05:18:35.733Z,98646.45
2018-12-15T05:19:07.345Z,98652.84
2018-12-15T05:19:38.947Z,98649.89
2018-12-15T05:20:10.556Z,98642.66
2018-12-15T05:20:42.169Z,98643.97
2018-12-15T05:21:13.780Z,98644.83
2018-12-15T05:21:45.398Z,98645.28
2018-12-15T05:22:16.990Z,98650.41
2018-12-15T05:22:48.596Z,98650.02
2018-12-15T05:23:20.195Z,98644.52
2018-12-15T05:23:51.832Z,98645.41
2018-12-15T05:24:23.438Z,98643.28
2018-12-15T05:24:55.044Z,98648.00
2018-12-15T05:25:26.638Z,98647.16
2018-12-15T05:25:58.229Z,98643.39
2018-12-15T05:26:29.822Z,98651.91
2018-12-15T05:27:01.415Z,98650.63
2018-12-15T05:27:33.016Z,98654.50
2018-12-15T05:28:04.624Z,98650.70
2018-12-15T05:28:36.240Z,98650.71
2018-12-15T05:29:07.829Z,98653.70
2018-12-15T05:29:39.437Z,98648.19
2018-12-15T05:30:11.034Z,98649.93
2018-12-15T05:30:42.624Z,98651.20
2018-12-15T05:31:14.232Z,98650.78
2018-12-15T05:31:45.816Z,98652.06
2018-12-15T05:32:17.397Z,98654.66
2018-12-15T05:32:49.004Z,98654.66
2018-12-15T05:33:20.606Z,98652.56
2018-12-15T05:33:52.212Z,98655.11
2018-12-15T05:34:23.820Z,98654.23
2018-12-15T05:34:55.427Z,98657.63
2018-12-15T05:35:27.030Z,98653.38
2018-12-15T05:35:58.693Z,98653.38
2018-12-15T05:36:30.285Z,98659.77
2018-12-15T05:37:01.902Z,98653.38
2018-12-15T05:37:33.546Z,98657.60
2018-12-15T05:38:05.146Z,98623.39
2018-12-15T05:38:36.765Z,98657.17
2018-12-15T05:39:08.373Z,98654.62
2018-12-15T05:39:39.966Z,98655.86
2018-12-15T05:40:11.561Z,98653.30
2018-12-15T05:40:43.155Z,98660.55
2018-12-15T05:41:14.750Z,98658.84
2018-12-15T05:41:46.356Z,98657.98
2018-12-15T05:42:17.960Z,98662.64
2018-12-15T05:42:49.554Z,98654.97
2018-12-15T05:43:21.159Z,98656.21
2018-12-15T05:43:52.790Z,98657.91
2018-12-15T05:44:24.382Z,98662.59
2018-12-15T05:44:55.978Z,98665.55
2018-12-15T05:45:27.560Z,98661.70
2018-12-15T05:45:59.184Z,98662.95
2018-12-15T05:46:30.794Z,98660.43
2018-12-15T05:47:02.386Z,98667.63
2018-12-15T05:47:33.978Z,98663.34
2018-12-15T05:48:05.592Z,98665.05
2018-12-15T05:48:37.195Z,98664.58
2018-12-15T05:49:08.822Z,98666.28
2018-12-15T05:49:40.427Z,98659.89
2018-12-15T05:50:12.036Z,98662.41
2018-12-15T05:50:43.689Z,98667.48
2018-12-15T05:51:15.288Z,98659.39
2018-12-15T05:51:46.896Z,98667.91
2018-12-15T05:52:18.500Z,98660.63
2018-12-15T05:52:50.093Z,98594.37
2018-12-15T05:53:21.690Z,98665.73
2018-12-15T05:53:53.314Z,98661.87
2018-12-15T05:54:24.928Z,98670.39
2018-12-15T05:54:56.521Z,98665.66
2018-12-15T05:55:28.116Z,98663.53
2018-12-15T05:55:59.724Z,98670.31
2018-12-15T05:56:31.325Z,98669.42
2018-12-15T05:57:02.932Z,98663.41
2018-12-15T05:57:34.530Z,98667.21
2018-12-15T05:58:06.125Z,98667.63
2018-12-15T05:58:37.708Z,98668.48
2018-12-15T05:59:09.316Z,98669.72
2018-12-15T05:59:40.917Z,98669.26
2018-12-15T06:00:12.519Z,98670.53
2018-12-15T06:00:44.126Z,98668.80
2018-12-15T06:01:16.336Z,98673.91
2018-12-15T06:01:47.924Z,98665.80
2018-12-15T06:02:19.532Z,98675.18
2018-12-15T06:02:51.135Z,98648.49
2018-12-15T06:03:22.729Z,98668.74
2018-12-15T06:03:54.369Z,98665.29
2018-12-15T06:04:25.961Z,98669.13
2018-12-15T06:04:57.554Z,98673.05
2018-12-15T06:05:29.172Z,98632.55
2018-12-15T06:06:00.770Z,98670.66
2018-12-15T06:06:32.361Z,98667.72
2018-12-15T06:07:03.954Z,98672.91
2018-12-15T06:07:35.553Z,98672.95
2018-12-15T06:08:07.155Z,98673.45
2018-12-15T06:08:38.750Z,98673.95
2018-12-15T06:09:10.369Z,98670.93
2018-12-15T06:09:41.970Z,98667.91
2018-12-15T06:10:13.566Z,98667.87
2018-12-15T06:10:45.162Z,98674.61
2018-12-15T06:11:16.759Z,98675.42