createdAt,value
2022-10-16T00:01:24.203Z,100.00
2022-10-16T00:04:12.345Z,100.00
2022-10-16T00:07:00.635Z,100.00
2022-10-16T00:09:48.916Z,100.00
2022-10-16T00:12:37.015Z,100.00
2022-10-16T00:15:25.390Z,100.00
2022-10-16T00:18:14.972Z,100.00
2022-10-16T00:21:09.689Z,100.00
2022-10-16T00:24:00.178Z,100.00
2022-10-16T00:26:52.150Z,100.00
2022-10-16T00:29:40.420Z,100.00
2022-10-16T00:32:28.768Z,100.00
2022-10-16T00:35:17.823Z,100.00
2022-10-16T00:38:05.989Z,100.00
2022-10-16T00:40:54.018Z,100.00
2022-10-16T00:43:45.321Z,100.00
2022-10-16T00:46:36.886Z,100.00
2022-10-16T00:49:24.808Z,100.00
2022-10-16T00:52:14.394Z,100.00
2022-10-16T00:55:04.446Z,100.00
2022-10-16T00:57:53.239Z,100.00
2022-10-16T01:00:41.911Z,100.00
2022-10-16T01:03:32.745Z,100.00
2022-10-16T01:06:30.055Z,100.00
2022-10-16T01:09:23.932Z,100.00
2022-10-16T01:12:20.352Z,100.00
2022-10-16T01:15:17.411Z,100.00
2022-10-16T01:18:11.734Z,100.00
2022-10-16T01:21:04.806Z,100.00
2022-10-16T01:24:02.839Z,100.00
2022-10-16T01:27:15.907Z,100.00
2022-10-16T01:30:13.274Z,100.00
2022-10-16T01:33:07.127Z,100.00
2022-10-16T01:35:59.279Z,100.00
2022-10-16T01:38:51.771Z,100.00
2022-10-16T01:41:44.341Z,100.00
2022-10-16T01:44:36.925Z,100.00
2022-10-16T01:47:28.587Z,100.00
2022-10-16T01:50:19.960Z,100.00
2022-10-16T01:53:12.210Z,100.00
2022-10-16T01:56:02.720Z,100.00
2022-10-16T01:58:55.271Z,100.00
2022-10-16T02:01:48.289Z,100.00
2022-10-16T02:04:37.614Z,100.00
2022-10-16T02:07:26.146Z,100.00
2022-10-16T02:10:14.597Z,100.00
2022-10-16T02:13:07.376Z,100.00
2022-10-16T02:15:55.847Z,100.00
2022-10-16T02:18:45.093Z,100.00
2022-10-16T02:21:42.065Z,100.00
2022-10-16T02:24:39.850Z,100.00
2022-10-16T02:27:34.203Z,100.00
2022-10-16T02:30:28.839Z,100.00
2022-10-16T02:33:19.235Z,100.00
2022-10-16T02:36:08.521Z,100.00
2022-10-16T02:38:59.753Z,100.00
2022-10-16T02:41:48.536Z,100.00
2022-10-16T02:44:36.267Z,100.00
2022-10-16T02:47:24.554Z,100.00
2022-10-16T02:50:12.700Z,100.00
2022-10-16T02:53:01.320Z,100.00
2022-10-16T02:55:49.201Z,100.00
2022-10-16T02:58:37.441Z,100.00
2022-10-16T03:01:26.240Z,100.00
2022-10-16T03:04:14.454Z,100.00
2022-10-16T03:07:02.761Z,100.00
2022-10-16T03:09:50.551Z,100.00
2022-10-16T03:12:39.480Z,100.00
2022-10-16T03:15:28.854Z,100.00
2022-10-16T03:18:17.455Z,100.00
2022-10-16T03:21:05.570Z,100.00
2022-10-16T03:23:53.785Z,100.00
2022-10-16T03:26:41.790Z,100.00
2022-10-16T03:29:30.188Z,100.00
2022-10-16T03:32:18.914Z,100.00
2022-10-16T03:35:08.303Z,100.00
2022-10-16T03:37:57.015Z,100.00
2022-10-16T03:40:45.478Z,100.00
2022-10-16T03:43:33.671Z,100.00
2022-10-16T03:46:21.969Z,100.00
2022-10-16T03:49:10.101Z,100.00
2022-10-16T03:51:58.890Z,100.00
2022-10-16T03:54:47.037Z,100.00
2022-10-16T03:57:35.435Z,100.00
2022-10-16T04:00:23.711Z,100.00
2022-10-16T04:03:12.338Z,100.00
2022-10-16T04:06:00.237Z,100.00
2022-10-16T04:08:48.292Z,100.00
2022-10-16T04:11:36.467Z,100.00
2022-10-16T04:14:25.341Z,100.00
2022-10-16T04:17:13.329Z,100.00
2022-10-16T04:20:01.488Z,100.00
2022-10-16T04:22:49.803Z,100.00
2022-10-16T04:25:37.889Z,100.00
2022-10-16T04:28:25.903Z,100.00
2022-10-16T04:31:14.297Z,100.00
2022-10-16T04:34:03.012Z,100.00
2022-10-16T04:36:51.097Z,100.00
2022-10-16T04:39:39.009Z,100.00
2022-10-16T04:42:27.121Z,100.00
2022-10-16T04:45:17.182Z,100.00
2022-10-16T04:48:05.851Z,100.00
2022-10-16T04:50:55.220Z,100.00
2022-10-16T04:53:44.302Z,100.00
2022-10-16T04:56:32.232Z,100.00
2022-10-16T04:59:21.397Z,100.00
2022-10-16T05:02:10.345Z,100.00
2022-10-16T05:04:58.303Z,100.00
2022-10-16T05:07:46.329Z,100.00
2022-10-16T05:10:35.022Z,100.00
2022-10-16T05:13:24.025Z,100.00
2022-10-16T05:16:12.176Z,100.00
2022-10-16T05:19:26.774Z,100.00
2022-10-16T05:22:08.639Z,100.00
2022-10-16T05:24:56.514Z,100.00
2022-10-16T05:27:47.947Z,100.00
2022-10-16T05:30:37.979Z,100.00
2022-10-16T05:33:27.076Z,100.00
2022-10-16T05:36:15.698Z,100.00
2022-10-16T05:39:04.627Z,100.00
2022-10-16T05:41:52.791Z,100.00
2022-10-16T05:44:40.647Z,100.00
2022-10-16T05:47:29.532Z,100.00
2022-10-16T05:50:18.451Z,100.00
2022-10-16T05:53:06.751Z,100.00
2022-10-16T05:55:56.769Z,100.00
2022-10-16T05:58:45.106Z,100.00
2022-10-16T06:01:34.119Z,100.00
2022-10-16T06:04:22.189Z,100.00
2022-10-16T06:07:10.530Z,100.00
2022-10-16T06:09:58.644Z,100.00
2022-10-16T06:12:46.899Z,100.00
2022-10-16T06:15:35.238Z,100.00
2022-10-16T06:18:23.866Z,100.00
2022-10-16T06:21:15.078Z,100.00
2022-10-16T06:24:03.288Z,100.00
2022-10-16T06:26:51.443Z,100.00
2022-10-16T06:29:39.915Z,100.00
2022-10-16T06:32:28.279Z,100.00
2022-10-16T06:35:16.430Z,100.00
2022-10-16T06:38:04.216Z,100.00
2022-10-16T06:40:54.165Z,100.00
2022-10-16T06:43:41.873Z,100.00
2022-10-16T06:46:29.966Z,100.00
2022-10-16T06:49:22.914Z,100.00
2022-10-16T06:52:09.658Z,100.00
2022-10-16T06:54:57.867Z,100.00
2022-10-16T06:57:49.055Z,100.00
2022-10-16T07:00:37.521Z,100.00
2022-10-16T07:03:25.328Z,100.00
2022-10-16T07:06:16.043Z,100.00
2022-10-16T07:09:07.087Z,100.00
2022-10-16T07:11:55.574Z,100.00
2022-10-16T07:14:43.414Z,100.00
2022-10-16T07:17:31.472Z,100.00
2022-10-16T07:20:20.867Z,100.00
2022-10-16T07:23:08.774Z,100.00
2022-10-16T07:25:57.094Z,100.00
2022-10-16T07:28:46.187Z,100.00
2022-10-16T07:31:34.570Z,100.00
2022-10-16T07:34:22.918Z,100.00
2022-10-16T07:37:10.991Z,100.00
2022-10-16T07:39:59.766Z,100.00
2022-10-16T07:42:48.106Z,100.00
2022-10-16T07:45:35.810Z,100.00
2022-10-16T07:48:25.333Z,100.00
2022-10-16T07:51:14.893Z,100.00
2022-10-16T07:54:02.860Z,100.00
2022-10-16T07:56:52.241Z,100.00
2022-10-16T07:59:40.818Z,100.00
2022-10-16T08:02:29.008Z,100.00
2022-10-16T08:05:17.099Z,100.00
2022-10-16T08:08:06.338Z,100.00
2022-10-16T08:10:54.604Z,100.00
2022-10-16T08:13:43.096Z,100.00
2022-10-16T08:16:31.232Z,100.00
2022-10-16T08:19:19.369Z,100.00
2022-10-16T08:22:07.506Z,100.00
2022-10-16T08:24:55.935Z,100.00
2022-10-16T08:27:45.270Z,100.00
2022-10-16T08:30:33.899Z,100.00
2022-10-16T08:33:23.114Z,100.00
2022-10-16T08:36:12.201Z,100.00
2022-10-16T08:39:00.388Z,100.00
2022-10-16T08:42:12.776Z,100.00
2022-10-16T08:45:24.558Z,100.00
2022-10-16T08:48:21.205Z,100.00
2022-10-16T08:51:12.998Z,100.00
2022-10-16T08:54:04.689Z,100.00
2022-10-16T08:56:54.933Z,100.00
2022-10-16T08:59:44.377Z,100.00
2022-10-16T09:02:39.771Z,100.00
2022-10-16T09:05:55.751Z,100.00
2022-10-16T09:08:59.893Z,100.00
2022-10-16T09:11:59.538Z,100.00
2022-10-16T09:14:59.546Z,100.00
2022-10-16T09:17:58.957Z,100.00
2022-10-16T09:20:59.636Z,100.00
2022-10-16T09:23:48.281Z,100.00
2022-10-16T09:26:36.424Z,100.00
2022-10-16T09:29:26.235Z,100.00
2022-10-16T09:32:20.106Z,100.00
2022-10-16T09:35:15.160Z,100.00
2022-10-16T09:38:03.359Z,100.00
2022-10-16T09:40:58.793Z,100.00
2022-10-16T09:43:57.043Z,100.00
2022-10-16T09:46:45.238Z,100.00
2022-10-16T09:49:33.962Z,100.00
2022-10-16T09:52:37.158Z,100.00
2022-10-16T09:55:24.364Z,100.00
2022-10-16T09:58:15.717Z,100.00
2022-10-16T10:01:04.434Z,100.00
2022-10-16T10:04:01.300Z,100.00
2022-10-16T10:06:51.822Z,100.00
2022-10-16T10:09:46.273Z,100.00
2022-10-16T10:12:37.372Z,100.00
2022-10-16T10:15:27.448Z,100.00
2022-10-16T10:18:23.919Z,100.00
2022-10-16T10:21:23.071Z,100.00
2022-10-16T10:24:14.894Z,100.00
2022-10-16T10:27:10.253Z,100.00
2022-10-16T10:30:03.222Z,100.00
2022-10-16T10:33:06.964Z,100.00
2022-10-16T10:36:04.931Z,100.00
2022-10-16T10:38:57.956Z,100.00
2022-10-16T10:42:16.916Z,100.00
2022-10-16T10:45:24.314Z,100.00
2022-10-16T10:48:25.379Z,100.00
2022-10-16T10:51:19.161Z,100.00
2022-10-16T10:54:20.907Z,100.00
2022-10-16T10:57:19.169Z,100.00
2022-10-16T11:00:22.315Z,100.00
2022-10-16T11:03:24.837Z,100.00
2022-10-16T11:06:15.024Z,100.00
2022-10-16T11:09:13.566Z,100.00
2022-10-16T11:12:08.322Z,100.00
2022-10-16T11:15:02.942Z,100.00
2022-10-16T11:18:04.341Z,100.00
2022-10-16T11:21:15.969Z,100.00
2022-10-16T11:24:34.595Z,100.00
2022-10-16T11:27:35.272Z,100.00
2022-10-16T11:30:26.272Z,100.00
2022-10-16T11:33:28.407Z,98.24
2022-10-16T11:36:20.405Z,98.16
2022-10-16T11:39:19.770Z,97.35
2022-10-16T11:42:14.689Z,98.22
2022-10-16T11:45:16.656Z,98.45
2022-10-16T11:48:16.484Z,97.51
2022-10-16T11:51:15.456Z,96.95
2022-10-16T11:54:15.453Z,95.88
2022-10-16T11:57:10.688Z,95.41
2022-10-16T12:00:02.280Z,94.01
2022-10-16T12:03:12.767Z,92.41
2022-10-16T12:06:25.015Z,93.74
2022-10-16T12:09:16.836Z,92.50
2022-10-16T12:12:05.692Z,92.84
2022-10-16T12:15:17.767Z,92.98
2022-10-16T12:18:23.673Z,90.44
2022-10-16T12:21:16.255Z,91.13
2022-10-16T12:24:06.773Z,91.30
2022-10-16T12:26:55.629Z,90.26
2022-10-16T12:29:45.458Z,90.53
2022-10-16T12:32:46.715Z,88.31
2022-10-16T12:35:45.750Z,86.46
2022-10-16T12:38:38.919Z,87.03
2022-10-16T12:41:28.690Z,87.34
2022-10-16T12:44:26.836Z,87.08
2022-10-16T12:47:24.707Z,86.41
2022-10-16T12:50:32.294Z,85.92
2022-10-16T12:53:23.212Z,85.00
2022-10-16T12:56:22.683Z,83.34
2022-10-16T12:59:21.679Z,81.58
2022-10-16T13:02:41.849Z,81.58
2022-10-16T13:05:44.367Z,82.22
2022-10-16T13:08:52.216Z,82.21
2022-10-16T13:11:56.779Z,81.77
2022-10-16T13:15:16.173Z,81.36
2022-10-16T13:18:14.699Z,81.39
2022-10-16T13:21:19.145Z,81.39
2022-10-16T13:24:21.251Z,80.16
2022-10-16T13:27:19.659Z,79.18
2022-10-16T13:30:16.748Z,78.21
2022-10-16T13:33:14.802Z,78.96
2022-10-16T13:36:04.775Z,79.05
2022-10-16T13:39:11.797Z,78.43
2022-10-16T13:42:11.278Z,77.63
2022-10-16T13:45:13.474Z,77.33
2022-10-16T13:48:07.680Z,76.76
2022-10-16T13:51:12.639Z,77.40
2022-10-16T13:54:02.064Z,77.49
2022-10-16T13:57:03.395Z,76.28
2022-10-16T13:59:57.942Z,76.53
2022-10-16T14:02:52.283Z,75.40
2022-10-16T14:05:49.378Z,74.40
2022-10-16T14:08:43.621Z,74.54
2022-10-16T14:11:33.330Z,74.47
2022-10-16T14:14:22.103Z,74.44
2022-10-16T14:17:23.780Z,74.11
2022-10-16T14:20:20.348Z,74.31
2022-10-16T14:23:42.166Z,73.60
2022-10-16T14:26:49.686Z,73.66
2022-10-16T14:29:47.453Z,74.01
2022-10-16T14:32:49.835Z,73.91
2022-10-16T14:35:46.046Z,73.22
2022-10-16T14:38:47.861Z,73.46
2022-10-16T14:41:57.211Z,74.46
2022-10-16T14:44:51.878Z,74.34
2022-10-16T14:48:02.967Z,74.89
2022-10-16T14:51:00.951Z,74.93
2022-10-16T14:53:50.306Z,74.95
2022-10-16T14:56:48.674Z,74.86
2022-10-16T14:59:40.251Z,75.05
2022-10-16T15:02:31.449Z,75.46
2022-10-16T15:05:22.885Z,75.27
2022-10-16T15:08:13.035Z,75.65
2022-10-16T15:11:01.778Z,76.13
2022-10-16T15:13:50.240Z,76.31
2022-10-16T15:16:39.312Z,76.64
2022-10-16T15:19:27.728Z,77.38
2022-10-16T15:22:16.348Z,77.93
2022-10-16T15:25:20.764Z,78.47
2022-10-16T15:28:09.180Z,79.04
2022-10-16T15:30:58.462Z,79.25
2022-10-16T15:33:53.596Z,80.74
2022-10-16T15:36:42.178Z,81.28
2022-10-16T15:39:30.316Z,80.96
2022-10-16T15:42:18.519Z,82.90
2022-10-16T15:45:08.142Z,83.00
2022-10-16T15:47:56.073Z,83.08
2022-10-16T15:53:32.516Z,84.99
2022-10-16T15:56:23.168Z,85.92
2022-10-16T15:59:13.104Z,85.78
2022-10-16T16:02:08.056Z,87.22
2022-10-16T16:05:01.001Z,88.34
2022-10-16T16:07:55.039Z,88.50
2022-10-16T16:10:45.648Z,87.91
2022-10-16T16:13:42.288Z,88.39
2022-10-16T16:16:30.229Z,88.70
2022-10-16T16:19:21.410Z,89.24
2022-10-16T16:22:10.944Z,89.17
2022-10-16T16:25:01.346Z,89.71
2022-10-16T16:27:49.487Z,89.14
2022-10-16T16:30:38.246Z,88.49
2022-10-16T16:33:26.277Z,89.16
2022-10-16T16:36:16.193Z,89.38
2022-10-16T16:39:04.906Z,89.70
2022-10-16T16:41:54.208Z,90.17
2022-10-16T16:44:42.672Z,90.51
2022-10-16T16:47:30.915Z,90.78
2022-10-16T16:50:19.388Z,90.99
2022-10-16T16:53:07.509Z,91.49
2022-10-16T16:55:55.625Z,91.63
2022-10-16T16:58:45.766Z,91.75
2022-10-16T17:01:33.811Z,92.44
2022-10-16T17:04:21.897Z,92.43
2022-10-16T17:07:10.063Z,92.37
2022-10-16T17:09:58.487Z,92.36
2022-10-16T17:12:46.623Z,92.32
2022-10-16T17:15:34.637Z,92.36
2022-10-16T17:18:24.624Z,92.42
2022-10-16T17:21:13.077Z,92.33
2022-10-16T17:24:02.512Z,92.77
2022-10-16T17:26:50.905Z,92.96
2022-10-16T17:29:39.724Z,93.53
2022-10-16T17:32:28.260Z,94.76
2022-10-16T17:35:16.850Z,95.26
2022-10-16T17:38:05.464Z,96.32
2022-10-16T17:40:53.872Z,96.90
2022-10-16T17:43:42.831Z,97.80
2022-10-16T17:46:34.511Z,98.45
2022-10-16T17:49:26.151Z,98.09
2022-10-16T17:52:14.419Z,98.47
2022-10-16T17:55:02.411Z,99.27
2022-10-16T17:57:52.687Z,99.82
2022-10-16T18:00:40.525Z,100.00
2022-10-16T18:03:28.486Z,100.00
2022-10-16T18:06:21.625Z,100.00
2022-10-16T18:09:14.423Z,100.00
2022-10-16T18:12:02.770Z,100.00
2022-10-16T18:14:55.260Z,100.00
2022-10-16T18:17:43.588Z,100.00
2022-10-16T18:20:32.235Z,100.00
2022-10-16T18:23:20.184Z,100.00
2022-10-16T18:26:10.392Z,100.00
2022-10-16T18:29:00.190Z,100.00
2022-10-16T18:31:49.103Z,100.00
2022-10-16T18:34:37.793Z,100.00
2022-10-16T18:37:26.611Z,100.00
2022-10-16T18:40:18.124Z,100.00
2022-10-16T18:43:05.867Z,100.00
2022-10-16T18:45:58.523Z,100.00
2022-10-16T18:48:47.931Z,100.00
2022-10-16T18:51:39.927Z,100.00
2022-10-16T18:54:28.264Z,100.00
2022-10-16T18:57:16.447Z,100.00
2022-10-16T19:00:06.480Z,100.00
2022-10-16T19:02:54.273Z,100.00
2022-10-16T19:05:46.173Z,100.00
2022-10-16T19:08:34.495Z,100.00
2022-10-16T19:11:24.438Z,100.00
2022-10-16T19:14:14.395Z,100.00
2022-10-16T19:17:02.967Z,100.00
2022-10-16T19:19:50.953Z,100.00
2022-10-16T19:22:53.217Z,100.00
2022-10-16T19:25:41.354Z,100.00
2022-10-16T19:28:29.690Z,100.00
2022-10-16T19:31:20.679Z,100.00
2022-10-16T19:34:10.792Z,100.00
2022-10-16T19:36:58.898Z,100.00
2022-10-16T19:39:49.309Z,100.00
2022-10-16T19:42:43.135Z,100.00
2022-10-16T19:45:31.514Z,100.00
2022-10-16T19:48:22.354Z,100.00
2022-10-16T19:51:16.555Z,100.00
2022-10-16T19:54:07.114Z,100.00
2022-10-16T19:56:57.558Z,100.00
2022-10-16T19:59:46.916Z,100.00
2022-10-16T20:02:36.230Z,100.00
2022-10-16T20:05:24.883Z,100.00
2022-10-16T20:08:13.167Z,100.00
2022-10-16T20:11:01.575Z,100.00
2022-10-16T20:13:50.484Z,100.00
2022-10-16T20:16:40.069Z,100.00
2022-10-16T20:19:28.058Z,100.00
2022-10-16T20:22:16.045Z,100.00
2022-10-16T20:25:08.480Z,100.00
2022-10-16T20:27:58.865Z,100.00
2022-10-16T20:30:49.581Z,100.00
2022-10-16T20:33:38.271Z,100.00
2022-10-16T20:36:30.173Z,100.00
2022-10-16T20:39:22.007Z,100.00
2022-10-16T20:42:10.202Z,100.00
2022-10-16T20:44:58.338Z,100.00
2022-10-16T20:47:46.375Z,100.00
2022-10-16T20:50:35.211Z,100.00
2022-10-16T20:53:23.829Z,100.00
2022-10-16T20:56:12.541Z,100.00
2022-10-16T20:59:00.652Z,100.00
2022-10-16T21:01:48.902Z,100.00
2022-10-16T21:04:37.158Z,100.00
2022-10-16T21:07:26.979Z,100.00
2022-10-16T21:10:16.004Z,100.00
2022-10-16T21:13:04.173Z,100.00
2022-10-16T21:15:52.379Z,100.00
2022-10-16T21:18:44.535Z,100.00
2022-10-16T21:21:37.420Z,100.00
2022-10-16T21:24:25.729Z,100.00
2022-10-16T21:27:13.623Z,100.00
2022-10-16T21:30:01.649Z,100.00
2022-10-16T21:32:49.332Z,100.00
2022-10-16T21:35:38.078Z,100.00
2022-10-16T21:38:27.271Z,100.00
2022-10-16T21:41:20.598Z,100.00
2022-10-16T21:44:09.424Z,100.00
2022-10-16T21:46:57.702Z,100.00
2022-10-16T21:49:45.447Z,100.00
2022-10-16T21:52:33.861Z,100.00
2022-10-16T21:55:22.867Z,100.00
2022-10-16T21:58:10.878Z,100.00
2022-10-16T22:00:58.971Z,100.00
2022-10-16T22:03:48.876Z,100.00
2022-10-16T22:06:37.113Z,100.00
2022-10-16T22:09:25.164Z,100.00
2022-10-16T22:12:19.099Z,100.00
2022-10-16T22:15:10.879Z,100.00
2022-10-16T22:18:00.811Z,100.00
2022-10-16T22:20:49.434Z,100.00
2022-10-16T22:23:37.661Z,100.00
2022-10-16T22:26:26.762Z,100.00
2022-10-16T22:29:16.574Z,100.00
2022-10-16T22:32:07.673Z,100.00
2022-10-16T22:34:55.663Z,100.00
2022-10-16T22:37:43.344Z,100.00
2022-10-16T22:40:33.429Z,100.00
2022-10-16T22:43:21.355Z,100.00
2022-10-16T22:46:11.807Z,100.00
2022-10-16T22:48:59.874Z,100.00
2022-10-16T22:51:47.816Z,100.00
2022-10-16T22:54:35.921Z,100.00
2022-10-16T22:57:23.931Z,100.00
2022-10-16T23:00:15.799Z,100.00
2022-10-16T23:03:03.993Z,100.00
2022-10-16T23:05:52.666Z,100.00
2022-10-16T23:08:40.912Z,100.00
2022-10-16T23:11:30.263Z,100.00
2022-10-16T23:14:22.366Z,100.00
2022-10-16T23:17:10.608Z,100.00
2022-10-16T23:19:58.603Z,100.00
2022-10-16T23:22:46.715Z,100.00
2022-10-16T23:25:35.454Z,100.00
2022-10-16T23:28:24.267Z,100.00
2022-10-16T23:31:14.187Z,100.00
2022-10-16T23:34:02.716Z,100.00
2022-10-16T23:36:51.210Z,100.00
2022-10-16T23:39:39.610Z,100.00
2022-10-16T23:42:28.074Z,100.00
2022-10-16T23:45:17.144Z,100.00
2022-10-16T23:48:05.699Z,100.00
2022-10-16T23:50:54.374Z,100.00
2022-10-16T23:53:42.215Z,100.00
2022-10-16T23:56:30.646Z,100.00
2022-10-16T23:59:18.768Z,100.00
