createdAt,value
2023-01-08T00:01:09.185Z,79.46
2023-01-08T00:03:39.036Z,79.30
2023-01-08T00:06:13.617Z,79.23
2023-01-08T00:08:41.730Z,79.13
2023-01-08T00:11:09.627Z,79.08
2023-01-08T00:13:37.986Z,78.99
2023-01-08T00:16:10.367Z,78.93
2023-01-08T00:18:38.028Z,78.99
2023-01-08T00:21:06.334Z,79.00
2023-01-08T00:23:35.457Z,79.12
2023-01-08T00:26:09.511Z,79.05
2023-01-08T00:28:38.531Z,79.05
2023-01-08T00:31:10.595Z,79.07
2023-01-08T00:33:39.962Z,79.16
2023-01-08T00:36:12.469Z,79.23
2023-01-08T00:38:41.119Z,79.28
2023-01-08T00:41:09.193Z,79.26
2023-01-08T00:43:36.971Z,79.38
2023-01-08T00:46:04.895Z,79.47
2023-01-08T00:48:34.431Z,79.56
2023-01-08T00:51:03.055Z,79.61
2023-01-08T00:53:31.001Z,79.66
2023-01-08T00:56:07.910Z,79.65
2023-01-08T00:58:36.295Z,79.61
2023-01-08T01:01:11.769Z,79.54
2023-01-08T01:03:40.175Z,79.67
2023-01-08T01:06:08.557Z,79.81
2023-01-08T01:08:36.355Z,79.76
2023-01-08T01:11:15.392Z,79.78
2023-01-08T01:13:42.926Z,79.82
2023-01-08T01:16:10.355Z,79.78
2023-01-08T01:18:38.476Z,79.72
2023-01-08T01:21:28.339Z,79.60
2023-01-08T01:24:00.085Z,79.44
2023-01-08T01:26:28.291Z,79.22
2023-01-08T01:28:58.213Z,79.41
2023-01-08T01:31:32.160Z,79.39
2023-01-08T01:33:59.992Z,79.35
2023-01-08T01:36:27.954Z,79.25
2023-01-08T01:38:57.604Z,79.29
2023-01-08T01:41:32.257Z,79.23
2023-01-08T01:44:21.339Z,79.27
2023-01-08T01:46:53.083Z,79.28
2023-01-08T01:49:25.274Z,79.30
2023-01-08T01:52:11.251Z,79.38
2023-01-08T01:54:45.702Z,79.40
2023-01-08T01:57:20.404Z,79.37
2023-01-08T01:59:58.817Z,79.41
2023-01-08T02:02:35.287Z,79.51
2023-01-08T02:05:10.680Z,79.55
2023-01-08T02:07:57.121Z,79.63
2023-01-08T02:10:30.777Z,79.63
2023-01-08T02:13:15.935Z,79.66
2023-01-08T02:16:14.830Z,79.75
2023-01-08T02:19:01.654Z,79.88
2023-01-08T02:21:53.287Z,79.97
2023-01-08T02:24:32.294Z,80.02
2023-01-08T02:27:03.322Z,80.13
2023-01-08T02:29:32.810Z,80.18
2023-01-08T02:32:00.463Z,80.04
2023-01-08T02:34:29.976Z,79.96
2023-01-08T02:36:58.331Z,79.92
2023-01-08T02:39:43.806Z,80.00
2023-01-08T02:42:22.416Z,79.99
2023-01-08T02:45:38.357Z,79.99
2023-01-08T02:48:34.151Z,79.98
2023-01-08T02:51:08.914Z,79.89
2023-01-08T02:53:41.031Z,79.82
2023-01-08T02:56:16.772Z,79.85
2023-01-08T02:58:47.227Z,79.80
2023-01-08T03:01:18.321Z,79.67
2023-01-08T03:04:09.648Z,79.62
2023-01-08T03:06:53.592Z,79.50
2023-01-08T03:09:28.201Z,79.31
2023-01-08T03:12:19.843Z,79.20
2023-01-08T03:14:59.888Z,79.21
2023-01-08T03:17:45.951Z,79.28
2023-01-08T03:20:22.458Z,79.21
2023-01-08T03:22:59.112Z,79.21
2023-01-08T03:25:41.185Z,79.24
2023-01-08T03:28:22.926Z,79.12
2023-01-08T03:30:52.563Z,78.99
2023-01-08T03:33:21.735Z,79.02
2023-01-08T03:35:52.501Z,78.97
2023-01-08T03:38:28.252Z,78.96
2023-01-08T03:41:03.968Z,78.95
2023-01-08T03:43:31.606Z,78.99
2023-01-08T03:46:07.859Z,78.91
2023-01-08T03:48:38.062Z,78.95
2023-01-08T03:51:10.939Z,78.93
2023-01-08T03:53:38.748Z,78.75
2023-01-08T03:56:07.159Z,78.54
2023-01-08T03:58:34.919Z,78.49
2023-01-08T04:01:02.340Z,78.49
2023-01-08T04:03:30.055Z,78.58
2023-01-08T04:06:00.108Z,78.52
2023-01-08T04:08:27.888Z,78.50
2023-01-08T04:10:55.386Z,78.63
2023-01-08T04:13:22.928Z,78.67
2023-01-08T04:15:51.469Z,78.40
2023-01-08T04:18:19.127Z,78.19
2023-01-08T04:20:48.836Z,78.11
2023-01-08T04:23:16.510Z,77.80
2023-01-08T04:25:49.868Z,77.67
2023-01-08T04:28:21.097Z,77.59
2023-01-08T04:30:55.516Z,77.00
2023-01-08T04:33:28.898Z,76.91
2023-01-08T04:36:08.082Z,77.10
2023-01-08T04:38:43.338Z,77.03
2023-01-08T04:41:18.429Z,76.57
2023-01-08T04:43:57.571Z,76.19
2023-01-08T04:46:31.508Z,76.24
2023-01-08T04:49:04.363Z,76.31
2023-01-08T04:51:48.148Z,76.35
2023-01-08T04:54:20.578Z,76.27
2023-01-08T04:56:51.428Z,76.28
2023-01-08T04:59:19.367Z,76.28
2023-01-08T05:01:47.338Z,76.40
2023-01-08T05:04:15.049Z,76.61
2023-01-08T05:06:42.968Z,76.72
2023-01-08T05:09:11.396Z,76.73
2023-01-08T05:11:39.240Z,76.65
2023-01-08T05:14:06.679Z,76.60
2023-01-08T05:16:34.268Z,76.77
2023-01-08T05:19:02.070Z,76.67
2023-01-08T05:21:29.898Z,76.50
2023-01-08T05:23:57.544Z,76.39
2023-01-08T05:26:25.541Z,76.28
2023-01-08T05:28:53.301Z,76.39
2023-01-08T05:31:21.117Z,76.44
2023-01-08T05:33:49.047Z,76.52
2023-01-08T05:36:17.213Z,76.63
2023-01-08T05:38:44.764Z,76.71
2023-01-08T05:41:12.485Z,76.60
2023-01-08T05:43:40.187Z,76.61
2023-01-08T05:46:07.995Z,76.61
2023-01-08T05:48:36.871Z,76.55
2023-01-08T05:51:05.811Z,76.36
2023-01-08T05:53:33.713Z,76.41
2023-01-08T05:56:09.130Z,76.51
2023-01-08T05:58:38.086Z,76.81
2023-01-08T06:01:17.211Z,76.86
2023-01-08T06:03:44.851Z,76.74
2023-01-08T06:06:13.031Z,76.95
2023-01-08T06:08:40.618Z,76.88
2023-01-08T06:11:10.611Z,76.98
2023-01-08T06:13:42.234Z,77.00
2023-01-08T06:16:11.049Z,76.92
2023-01-08T06:18:39.408Z,76.72
2023-01-08T06:21:07.135Z,76.80
2023-01-08T06:23:35.056Z,76.84
2023-01-08T06:26:04.530Z,76.87
2023-01-08T06:28:33.035Z,76.79
2023-01-08T06:31:02.516Z,76.75
2023-01-08T06:33:31.184Z,76.76
2023-01-08T06:36:03.881Z,76.76
2023-01-08T06:38:33.833Z,76.39
2023-01-08T06:41:04.486Z,76.60
2023-01-08T06:43:33.781Z,76.65
2023-01-08T06:46:08.120Z,76.65
2023-01-08T06:48:37.003Z,76.75
2023-01-08T06:51:06.308Z,76.74
2023-01-08T06:53:34.239Z,76.77
2023-01-08T06:56:07.034Z,76.94
2023-01-08T06:58:34.984Z,77.05
2023-01-08T07:01:02.894Z,77.19
2023-01-08T07:03:30.609Z,77.29
2023-01-08T07:05:58.713Z,77.31
2023-01-08T07:08:26.488Z,77.49
2023-01-08T07:10:54.147Z,77.76
2023-01-08T07:13:23.456Z,77.96
2023-01-08T07:15:50.951Z,78.07
2023-01-08T07:18:18.855Z,78.26
2023-01-08T07:20:48.749Z,78.42
2023-01-08T07:23:16.312Z,78.66
2023-01-08T07:25:44.063Z,78.88
2023-01-08T07:28:12.596Z,79.13
2023-01-08T07:30:44.259Z,79.26
2023-01-08T07:33:15.221Z,79.44
2023-01-08T07:35:43.138Z,79.59
2023-01-08T07:38:10.811Z,79.70
2023-01-08T07:40:39.487Z,79.80
2023-01-08T07:43:08.458Z,79.89
2023-01-08T07:45:36.424Z,79.94
2023-01-08T07:48:04.651Z,79.90
2023-01-08T07:50:32.582Z,80.07
2023-01-08T07:53:01.592Z,80.04
2023-01-08T07:55:30.538Z,79.95
2023-01-08T07:57:58.228Z,79.89
2023-01-08T08:00:26.084Z,79.91
2023-01-08T08:02:53.981Z,79.99
2023-01-08T08:05:22.033Z,79.89
2023-01-08T08:07:49.534Z,79.83
2023-01-08T08:10:17.250Z,79.62
2023-01-08T08:12:45.535Z,79.52
2023-01-08T08:15:13.691Z,79.28
2023-01-08T08:17:46.917Z,79.17
2023-01-08T08:20:14.812Z,79.10
2023-01-08T08:22:42.964Z,79.04
2023-01-08T08:25:10.923Z,78.91
2023-01-08T08:27:39.762Z,78.71
2023-01-08T08:30:08.629Z,78.72
2023-01-08T08:32:36.949Z,78.66
2023-01-08T08:35:06.006Z,78.73
2023-01-08T08:37:33.448Z,78.58
2023-01-08T08:40:00.913Z,78.46
2023-01-08T08:42:28.620Z,78.23
2023-01-08T08:44:56.221Z,78.10
2023-01-08T08:47:23.876Z,78.06
2023-01-08T08:49:51.913Z,77.91
2023-01-08T08:52:20.349Z,77.63
2023-01-08T08:54:48.116Z,77.33
2023-01-08T08:57:15.696Z,77.30
2023-01-08T08:59:43.279Z,77.27
2023-01-08T09:02:12.331Z,77.05
2023-01-08T09:04:40.106Z,76.97
2023-01-08T09:07:08.692Z,76.73
2023-01-08T09:09:36.458Z,76.39
2023-01-08T09:12:04.162Z,76.41
2023-01-08T09:14:31.596Z,75.71
2023-01-08T09:16:59.159Z,74.93
2023-01-08T09:19:26.799Z,74.65
2023-01-08T09:21:54.118Z,74.06
2023-01-08T09:24:21.749Z,73.09
2023-01-08T09:26:49.362Z,73.06
2023-01-08T09:29:17.061Z,73.07
2023-01-08T09:31:45.240Z,71.97
2023-01-08T09:34:12.946Z,71.67
2023-01-08T09:36:40.713Z,71.74
2023-01-08T09:39:08.993Z,71.18
2023-01-08T09:41:43.957Z,70.13
2023-01-08T09:44:22.523Z,70.21
2023-01-08T09:46:50.810Z,70.99
2023-01-08T09:49:26.008Z,71.13
2023-01-08T09:51:53.964Z,71.40
2023-01-08T09:54:24.896Z,71.28
2023-01-08T09:56:53.935Z,71.32
2023-01-08T09:59:22.268Z,71.57
2023-01-08T10:01:52.541Z,71.30
2023-01-08T10:04:26.432Z,71.61
2023-01-08T10:07:12.504Z,71.55
2023-01-08T10:09:40.492Z,71.37
2023-01-08T10:12:11.639Z,70.97
2023-01-08T10:14:43.266Z,71.24
2023-01-08T10:17:34.192Z,70.76
2023-01-08T10:20:01.948Z,70.80
2023-01-08T10:22:33.506Z,71.04
2023-01-08T10:25:18.373Z,71.18
2023-01-08T10:27:59.572Z,70.79
2023-01-08T10:30:39.500Z,70.44
2023-01-08T10:33:15.127Z,70.72
2023-01-08T10:35:43.499Z,70.83
2023-01-08T10:38:33.025Z,70.63
2023-01-08T10:41:03.526Z,70.68
2023-01-08T10:43:39.102Z,70.34
2023-01-08T10:46:14.128Z,69.63
2023-01-08T10:48:51.790Z,69.97
2023-01-08T10:51:23.264Z,69.38
2023-01-08T10:53:52.830Z,69.43
2023-01-08T10:56:28.806Z,69.83
2023-01-08T10:58:56.998Z,69.20
2023-01-08T11:01:30.900Z,68.20
2023-01-08T11:04:05.451Z,67.76
2023-01-08T11:06:38.450Z,68.17
2023-01-08T11:09:28.614Z,68.40
2023-01-08T11:11:56.551Z,67.46
2023-01-08T11:14:31.539Z,68.31
2023-01-08T11:16:59.176Z,68.49
2023-01-08T11:19:29.984Z,68.40
2023-01-08T11:22:05.938Z,68.75
2023-01-08T11:24:37.561Z,68.27
2023-01-08T11:27:28.804Z,67.69
2023-01-08T11:30:16.475Z,67.10
2023-01-08T11:33:05.295Z,67.92
2023-01-08T11:35:56.409Z,67.28
2023-01-08T11:38:23.994Z,67.94
2023-01-08T11:40:56.980Z,68.08
2023-01-08T11:43:32.802Z,68.01
2023-01-08T11:46:42.456Z,68.02
2023-01-08T11:49:53.747Z,68.41
2023-01-08T11:52:32.848Z,68.16
2023-01-08T11:55:30.267Z,67.98
2023-01-08T11:58:34.817Z,68.05
2023-01-08T12:01:10.877Z,68.17
2023-01-08T12:03:43.015Z,68.13
2023-01-08T12:06:43.646Z,68.34
2023-01-08T12:09:42.092Z,67.84
2023-01-08T12:12:39.691Z,67.73
2023-01-08T12:15:23.241Z,67.95
2023-01-08T12:18:34.045Z,67.98
2023-01-08T12:21:35.705Z,67.88
2023-01-08T12:24:18.021Z,68.13
2023-01-08T12:27:00.065Z,67.98
2023-01-08T12:30:00.933Z,67.98
2023-01-08T12:32:40.307Z,67.81
2023-01-08T12:35:31.608Z,68.25
2023-01-08T12:38:16.832Z,68.07
2023-01-08T12:41:07.164Z,67.23
2023-01-08T12:43:54.581Z,67.53
2023-01-08T12:46:25.879Z,67.02
2023-01-08T12:48:55.473Z,67.44
2023-01-08T12:51:37.692Z,67.99
2023-01-08T12:54:35.315Z,68.13
2023-01-08T12:57:24.847Z,67.83
2023-01-08T13:00:32.832Z,67.69
2023-01-08T13:03:04.457Z,67.37
2023-01-08T13:05:37.476Z,68.02
2023-01-08T13:08:08.508Z,68.00
2023-01-08T13:10:40.000Z,68.39
2023-01-08T13:13:12.685Z,68.12
2023-01-08T13:15:40.160Z,68.16
2023-01-08T13:18:20.303Z,67.13
2023-01-08T13:20:58.610Z,67.43
2023-01-08T13:23:30.065Z,66.35
2023-01-08T13:26:04.390Z,67.58
2023-01-08T13:28:44.022Z,67.76
2023-01-08T13:31:26.675Z,66.96
2023-01-08T13:33:55.417Z,66.71
2023-01-08T13:36:27.995Z,66.13
2023-01-08T13:39:15.975Z,66.37
2023-01-08T13:42:01.905Z,64.64
2023-01-08T13:44:36.002Z,64.50
2023-01-08T13:47:09.151Z,64.87
2023-01-08T13:49:44.283Z,64.84
2023-01-08T13:52:39.120Z,65.10
2023-01-08T13:55:17.596Z,64.85
2023-01-08T13:57:49.467Z,64.43
2023-01-08T14:00:24.697Z,64.52
2023-01-08T14:02:54.557Z,64.25
2023-01-08T14:05:28.385Z,64.18
2023-01-08T14:07:58.807Z,63.93
2023-01-08T14:10:29.644Z,63.89
2023-01-08T14:13:08.947Z,63.67
2023-01-08T14:15:39.074Z,63.82
2023-01-08T14:18:07.035Z,63.82
2023-01-08T14:20:38.608Z,63.70
2023-01-08T14:23:13.231Z,63.52
2023-01-08T14:25:41.801Z,63.54
2023-01-08T14:28:17.968Z,63.55
2023-01-08T14:30:52.267Z,63.00
2023-01-08T14:33:24.506Z,63.10
2023-01-08T14:35:54.539Z,62.91
2023-01-08T14:38:22.196Z,62.81
2023-01-08T14:41:07.468Z,63.01
2023-01-08T14:43:49.581Z,63.07
2023-01-08T14:46:27.724Z,63.10
2023-01-08T14:48:56.932Z,63.20
2023-01-08T14:51:28.978Z,63.37
2023-01-08T14:54:01.396Z,63.70
2023-01-08T14:56:33.415Z,63.94
2023-01-08T14:59:08.861Z,64.17
2023-01-08T15:01:36.732Z,64.25
2023-01-08T15:04:15.978Z,64.40
2023-01-08T15:06:44.059Z,64.48
2023-01-08T15:09:33.201Z,64.82
2023-01-08T15:12:06.284Z,65.11
2023-01-08T15:14:36.008Z,65.51
2023-01-08T15:17:14.401Z,65.77
2023-01-08T15:19:52.993Z,65.93
2023-01-08T15:22:25.734Z,65.95
2023-01-08T15:25:08.137Z,66.01
2023-01-08T15:27:36.841Z,66.16
2023-01-08T15:30:08.654Z,66.36
2023-01-08T15:32:38.492Z,66.49
2023-01-08T15:35:18.129Z,66.80
2023-01-08T15:37:46.317Z,67.02
2023-01-08T15:40:14.220Z,67.34
2023-01-08T15:43:02.331Z,67.55
2023-01-08T15:45:33.520Z,67.73
2023-01-08T15:48:01.337Z,67.87
2023-01-08T15:50:35.258Z,68.04
2023-01-08T15:53:07.289Z,68.12
2023-01-08T15:55:34.807Z,68.26
2023-01-08T15:58:04.203Z,68.45
2023-01-08T16:00:32.827Z,68.54
2023-01-08T16:03:00.541Z,68.66
2023-01-08T16:05:29.590Z,68.75
2023-01-08T16:07:57.148Z,68.87
2023-01-08T16:10:25.337Z,68.94
2023-01-08T16:12:52.931Z,68.95
2023-01-08T16:15:21.574Z,69.15
2023-01-08T16:17:49.060Z,69.29
2023-01-08T16:20:17.787Z,69.45
2023-01-08T16:22:45.277Z,69.68
2023-01-08T16:25:13.150Z,69.91
2023-01-08T16:27:42.607Z,69.86
2023-01-08T16:30:14.929Z,69.65
2023-01-08T16:32:43.020Z,69.63
2023-01-08T16:35:11.209Z,69.41
2023-01-08T16:37:39.470Z,69.25
2023-01-08T16:40:10.121Z,69.24
2023-01-08T16:42:38.267Z,69.05
2023-01-08T16:45:08.032Z,69.10
2023-01-08T16:47:39.543Z,69.05
2023-01-08T16:50:10.057Z,69.03
2023-01-08T16:52:38.535Z,69.04
2023-01-08T16:55:07.532Z,69.16
2023-01-08T16:57:34.957Z,69.24
2023-01-08T17:00:04.660Z,69.30
2023-01-08T17:02:32.169Z,69.27
2023-01-08T17:05:00.109Z,69.34
2023-01-08T17:07:27.851Z,69.46
2023-01-08T17:09:55.484Z,69.40
2023-01-08T17:12:23.040Z,69.40
2023-01-08T17:14:50.969Z,69.49
2023-01-08T17:17:18.479Z,69.57
2023-01-08T17:19:46.387Z,69.70
2023-01-08T17:22:13.948Z,69.74
2023-01-08T17:24:41.600Z,69.87
2023-01-08T17:27:10.911Z,70.04
2023-01-08T17:29:38.617Z,70.18
2023-01-08T17:32:06.312Z,70.29
2023-01-08T17:34:34.146Z,70.37
2023-01-08T17:37:01.721Z,70.49
2023-01-08T17:39:29.386Z,70.67
2023-01-08T17:42:15.725Z,70.88
2023-01-08T17:44:43.368Z,70.96
2023-01-08T17:47:11.729Z,70.99
2023-01-08T17:49:39.322Z,71.04
2023-01-08T17:52:08.934Z,70.98
2023-01-08T17:54:37.027Z,71.01
2023-01-08T17:57:04.764Z,71.12
2023-01-08T17:59:33.291Z,71.18
2023-01-08T18:02:01.291Z,71.11
2023-01-08T18:04:29.137Z,71.22
2023-01-08T18:06:56.598Z,71.29
2023-01-08T18:09:24.432Z,71.37
2023-01-08T18:11:52.079Z,71.50
2023-01-08T18:14:21.483Z,71.72
2023-01-08T18:16:53.490Z,71.87
2023-01-08T18:19:21.131Z,71.69
2023-01-08T18:21:48.990Z,71.66
2023-01-08T18:24:16.717Z,71.68
2023-01-08T18:26:45.976Z,71.27
2023-01-08T18:29:13.489Z,71.13
2023-01-08T18:31:41.570Z,70.91
2023-01-08T18:34:09.355Z,70.85
2023-01-08T18:36:36.869Z,70.75
2023-01-08T18:39:04.838Z,70.60
2023-01-08T18:41:51.213Z,70.51
2023-01-08T18:44:18.881Z,70.60
2023-01-08T18:46:48.005Z,70.78
2023-01-08T18:49:15.962Z,70.89
2023-01-08T18:51:43.579Z,70.87
2023-01-08T18:54:12.431Z,70.85
2023-01-08T18:56:40.155Z,71.03
2023-01-08T18:59:09.203Z,71.19
2023-01-08T19:01:37.469Z,71.20
2023-01-08T19:04:05.575Z,71.31
2023-01-08T19:06:33.597Z,71.35
2023-01-08T19:09:04.065Z,71.37
2023-01-08T19:11:31.833Z,71.38
2023-01-08T19:13:59.619Z,71.31
2023-01-08T19:16:29.169Z,71.36
2023-01-08T19:18:57.016Z,71.38
2023-01-08T19:21:24.587Z,71.45
2023-01-08T19:23:53.994Z,71.43
2023-01-08T19:26:21.746Z,71.41
2023-01-08T19:28:49.519Z,71.54
2023-01-08T19:31:18.074Z,71.60
2023-01-08T19:33:46.196Z,71.73
2023-01-08T19:36:16.083Z,71.85
2023-01-08T19:38:44.381Z,71.98
2023-01-08T19:41:31.785Z,72.09
2023-01-08T19:44:00.001Z,72.08
2023-01-08T19:46:28.182Z,72.20
2023-01-08T19:49:01.543Z,72.25
2023-01-08T19:51:30.787Z,72.61
2023-01-08T19:54:00.441Z,72.61
2023-01-08T19:56:29.458Z,72.35
2023-01-08T19:58:57.624Z,72.39
2023-01-08T20:01:27.793Z,72.37
2023-01-08T20:03:56.422Z,72.48
2023-01-08T20:06:26.466Z,72.51
2023-01-08T20:08:58.411Z,72.50
2023-01-08T20:11:27.610Z,72.50
2023-01-08T20:13:58.269Z,72.25
2023-01-08T20:16:28.869Z,72.18
2023-01-08T20:18:58.908Z,72.12
2023-01-08T20:21:26.498Z,72.02
2023-01-08T20:23:58.747Z,71.83
2023-01-08T20:26:28.106Z,71.81
2023-01-08T20:28:57.409Z,71.87
2023-01-08T20:31:32.405Z,71.76
2023-01-08T20:34:04.757Z,71.65
2023-01-08T20:36:34.352Z,71.28
2023-01-08T20:39:09.632Z,71.45
2023-01-08T20:41:37.518Z,71.41
2023-01-08T20:44:06.558Z,71.46
2023-01-08T20:46:36.472Z,71.36
2023-01-08T20:49:09.085Z,71.33
2023-01-08T20:51:44.081Z,71.26
2023-01-08T20:54:16.709Z,71.28
2023-01-08T20:56:44.653Z,71.18
2023-01-08T20:59:12.298Z,71.15
2023-01-08T21:01:40.502Z,71.15
2023-01-08T21:04:10.111Z,71.15
2023-01-08T21:06:38.331Z,71.16
2023-01-08T21:09:09.288Z,71.37
2023-01-08T21:11:39.788Z,71.42
2023-01-08T21:14:08.432Z,71.53
2023-01-08T21:16:38.739Z,71.60
2023-01-08T21:19:08.532Z,71.61
2023-01-08T21:21:40.342Z,71.53
2023-01-08T21:24:10.791Z,71.63
2023-01-08T21:26:39.269Z,71.69
2023-01-08T21:29:08.534Z,71.69
2023-01-08T21:31:37.759Z,71.29
2023-01-08T21:34:08.096Z,70.95
2023-01-08T21:36:36.539Z,70.85
2023-01-08T21:39:04.456Z,70.74
2023-01-08T21:41:50.892Z,70.72
2023-01-08T21:44:41.098Z,70.81
2023-01-08T21:47:13.340Z,70.85
2023-01-08T21:49:41.480Z,71.13
2023-01-08T21:52:27.982Z,71.31
2023-01-08T21:54:57.580Z,71.33
2023-01-08T21:57:27.315Z,71.58
2023-01-08T21:59:55.770Z,71.69
2023-01-08T22:02:24.462Z,71.81
2023-01-08T22:04:55.359Z,71.99
2023-01-08T22:07:25.201Z,71.91
2023-01-08T22:09:53.186Z,71.96
2023-01-08T22:12:23.661Z,72.03
2023-01-08T22:14:55.585Z,71.96
2023-01-08T22:17:25.594Z,72.11
2023-01-08T22:19:53.549Z,72.11
2023-01-08T22:22:21.377Z,72.07
2023-01-08T22:24:51.831Z,72.15
2023-01-08T22:27:20.627Z,72.15
2023-01-08T22:29:48.382Z,72.19
2023-01-08T22:32:15.988Z,72.14
2023-01-08T22:34:43.566Z,72.14
2023-01-08T22:37:11.009Z,72.18
2023-01-08T22:39:38.755Z,72.18
2023-01-08T22:42:06.320Z,72.33
2023-01-08T22:44:34.129Z,72.40
2023-01-08T22:47:02.144Z,72.51
2023-01-08T22:49:29.779Z,72.40
2023-01-08T22:51:58.401Z,72.39
2023-01-08T22:54:26.054Z,72.54
2023-01-08T22:56:53.455Z,72.63
2023-01-08T22:59:21.339Z,73.14
2023-01-08T23:01:49.188Z,73.51
2023-01-08T23:04:16.692Z,73.81
2023-01-08T23:06:44.221Z,74.03
2023-01-08T23:09:11.830Z,74.18
2023-01-08T23:11:39.862Z,74.42
2023-01-08T23:14:07.499Z,74.47
2023-01-08T23:16:35.587Z,74.49
2023-01-08T23:19:03.184Z,74.52
2023-01-08T23:21:30.839Z,74.55
2023-01-08T23:23:58.579Z,74.52
2023-01-08T23:26:29.550Z,74.52
2023-01-08T23:28:58.589Z,74.48
2023-01-08T23:31:28.868Z,74.43
2023-01-08T23:33:57.564Z,74.42
2023-01-08T23:36:25.834Z,74.40
2023-01-08T23:38:55.214Z,74.43
2023-01-08T23:41:28.302Z,74.48
2023-01-08T23:43:56.644Z,74.70
2023-01-08T23:46:24.431Z,74.72
2023-01-08T23:48:51.981Z,74.76
2023-01-08T23:51:19.912Z,74.87
2023-01-08T23:53:47.620Z,74.94
2023-01-08T23:56:15.306Z,74.93
2023-01-08T23:58:44.769Z,74.86
