createdAt,value
2023-05-14T00:01:42.331Z,18.00
2023-05-14T00:04:10.097Z,20.10
2023-05-14T00:06:37.862Z,20.80
2023-05-14T00:09:06.367Z,22.70
2023-05-14T00:11:34.070Z,32.40
2023-05-14T00:14:01.763Z,25.40
2023-05-14T00:16:29.511Z,20.90
2023-05-14T00:18:57.396Z,16.30
2023-05-14T00:21:25.059Z,13.90
2023-05-14T00:23:52.858Z,13.90
2023-05-14T00:26:23.704Z,16.70
2023-05-14T00:28:51.351Z,16.50
2023-05-14T00:31:19.343Z,13.70
2023-05-14T00:33:47.054Z,13.70
2023-05-14T00:36:17.824Z,11.00
2023-05-14T00:38:45.726Z,10.70
2023-05-14T00:41:13.481Z,13.40
2023-05-14T00:43:41.196Z,10.70
2023-05-14T00:46:09.370Z,12.20
2023-05-14T00:48:37.048Z,9.70
2023-05-14T00:51:05.101Z,11.70
2023-05-14T00:53:32.905Z,9.00
2023-05-14T00:56:00.742Z,10.10
2023-05-14T00:58:28.842Z,12.10
2023-05-14T01:00:56.592Z,10.10
2023-05-14T01:03:24.390Z,10.00
2023-05-14T01:06:12.327Z,9.50
2023-05-14T01:09:00.232Z,9.90
2023-05-14T01:11:55.656Z,7.80
2023-05-14T01:14:43.942Z,8.90
2023-05-14T01:17:13.519Z,10.70
2023-05-14T01:19:45.365Z,10.40
2023-05-14T01:22:13.674Z,10.00
2023-05-14T01:24:41.578Z,10.20
2023-05-14T01:27:31.846Z,13.50
2023-05-14T01:30:15.994Z,11.80
2023-05-14T01:32:47.244Z,8.80
2023-05-14T01:37:44.716Z,8.80
2023-05-14T01:40:13.375Z,10.30
2023-05-14T01:42:41.748Z,9.20
2023-05-14T01:45:10.151Z,12.70
2023-05-14T01:47:37.884Z,10.00
2023-05-14T01:50:06.144Z,10.70
2023-05-14T01:52:33.827Z,8.30
2023-05-14T01:55:01.530Z,10.60
2023-05-14T01:57:29.163Z,11.00
2023-05-14T01:59:57.317Z,10.10
2023-05-14T02:02:25.177Z,12.20
2023-05-14T02:04:52.959Z,12.20
2023-05-14T02:07:20.706Z,11.40
2023-05-14T02:09:48.430Z,11.00
2023-05-14T02:12:16.135Z,9.30
2023-05-14T02:14:43.797Z,10.00
2023-05-14T02:17:11.768Z,10.50
2023-05-14T02:19:39.429Z,10.80
2023-05-14T02:22:07.130Z,10.70
2023-05-14T02:24:34.815Z,11.30
2023-05-14T02:27:02.472Z,9.60
2023-05-14T02:29:30.250Z,10.30
2023-05-14T02:31:58.024Z,10.00
2023-05-14T02:34:26.007Z,17.30
2023-05-14T02:36:53.681Z,8.40
2023-05-14T02:39:21.359Z,12.50
2023-05-14T02:41:49.037Z,13.10
2023-05-14T02:44:16.724Z,11.50
2023-05-14T02:46:44.579Z,9.20
2023-05-14T02:49:12.298Z,12.30
2023-05-14T02:51:39.969Z,11.30
2023-05-14T02:54:07.695Z,13.00
2023-05-14T02:56:35.423Z,9.50
2023-05-14T02:59:03.303Z,11.30
2023-05-14T03:01:31.109Z,10.80
2023-05-14T03:03:59.347Z,13.30
2023-05-14T03:06:27.026Z,13.90
2023-05-14T03:08:54.666Z,13.90
2023-05-14T03:11:22.366Z,11.40
2023-05-14T03:13:50.022Z,10.30
2023-05-14T03:16:17.728Z,10.50
2023-05-14T03:18:45.745Z,10.50
2023-05-14T03:21:13.471Z,11.20
2023-05-14T03:23:41.167Z,13.00
2023-05-14T03:26:08.895Z,11.30
2023-05-14T03:28:36.560Z,11.80
2023-05-14T03:31:04.299Z,11.60
2023-05-14T03:33:32.093Z,10.00
2023-05-14T03:35:59.786Z,10.50
2023-05-14T03:38:27.494Z,12.90
2023-05-14T03:40:55.302Z,12.60
2023-05-14T03:43:23.101Z,11.70
2023-05-14T03:45:52.722Z,14.00
2023-05-14T03:48:20.947Z,11.50
2023-05-14T03:50:48.644Z,14.40
2023-05-14T03:53:16.852Z,12.90
2023-05-14T03:55:44.585Z,16.70
2023-05-14T03:58:14.462Z,12.40
2023-05-14T04:00:42.867Z,14.90
2023-05-14T04:03:11.291Z,15.80
2023-05-14T04:05:39.197Z,14.60
2023-05-14T04:08:06.918Z,14.40
2023-05-14T04:10:34.671Z,13.30
2023-05-14T04:13:02.298Z,13.30
2023-05-14T04:15:30.109Z,15.60
2023-05-14T04:17:57.812Z,13.20
2023-05-14T04:20:25.862Z,15.30
2023-05-14T04:22:54.213Z,13.50
2023-05-14T04:25:21.989Z,14.80
2023-05-14T04:27:49.774Z,14.50
2023-05-14T04:30:17.556Z,14.60
2023-05-14T04:32:45.599Z,18.10
2023-05-14T04:35:13.380Z,15.50
2023-05-14T04:37:41.519Z,19.30
2023-05-14T04:40:12.946Z,17.10
2023-05-14T04:42:40.684Z,17.60
2023-05-14T04:45:08.908Z,15.40
2023-05-14T04:47:36.963Z,16.00
2023-05-14T04:50:05.151Z,14.30
2023-05-14T04:52:33.057Z,15.70
2023-05-14T04:55:01.197Z,14.20
2023-05-14T04:57:28.884Z,14.20
2023-05-14T04:59:56.684Z,14.40
2023-05-14T05:02:24.401Z,15.20
2023-05-14T05:04:52.162Z,15.50
2023-05-14T05:07:19.847Z,13.50
2023-05-14T05:09:47.515Z,12.90
2023-05-14T05:12:15.220Z,12.80
2023-05-14T05:14:42.924Z,12.40
2023-05-14T05:17:10.578Z,15.00
2023-05-14T05:19:43.662Z,13.30
2023-05-14T05:22:12.101Z,10.90
2023-05-14T05:24:39.780Z,10.70
2023-05-14T05:27:07.506Z,12.30
2023-05-14T05:29:35.621Z,10.10
2023-05-14T05:32:03.550Z,13.00
2023-05-14T05:34:31.326Z,12.80
2023-05-14T05:36:59.009Z,8.60
2023-05-14T05:39:26.664Z,13.30
2023-05-14T05:41:54.417Z,10.50
2023-05-14T05:44:22.088Z,12.50
2023-05-14T05:46:52.934Z,10.00
2023-05-14T05:49:20.950Z,10.40
2023-05-14T05:51:48.594Z,13.80
2023-05-14T05:54:16.299Z,11.70
2023-05-14T05:56:43.956Z,10.10
2023-05-14T05:59:11.650Z,11.80
2023-05-14T06:01:40.839Z,15.20
2023-05-14T06:04:08.569Z,11.60
2023-05-14T06:06:36.307Z,10.50
2023-05-14T06:09:04.711Z,12.00
2023-05-14T06:11:32.640Z,14.60
2023-05-14T06:14:00.377Z,10.80
2023-05-14T06:16:28.166Z,11.90
2023-05-14T06:18:56.059Z,10.80
2023-05-14T06:21:23.765Z,10.40
2023-05-14T06:23:51.426Z,12.00
2023-05-14T06:26:19.127Z,9.50
2023-05-14T06:28:46.774Z,13.40
2023-05-14T06:31:14.411Z,13.50
2023-05-14T06:33:42.158Z,12.10
2023-05-14T06:36:09.988Z,11.20
2023-05-14T06:38:37.679Z,11.60
2023-05-14T06:41:05.502Z,12.40
2023-05-14T06:43:33.276Z,10.90
2023-05-14T06:46:01.372Z,12.90
2023-05-14T06:48:29.762Z,7.70
2023-05-14T06:50:57.705Z,7.50
2023-05-14T06:53:25.465Z,10.30
2023-05-14T06:55:53.147Z,9.90
2023-05-14T06:58:20.821Z,9.90
2023-05-14T07:00:48.523Z,7.40
2023-05-14T07:03:16.315Z,8.60
2023-05-14T07:05:46.029Z,7.10
2023-05-14T07:08:14.002Z,7.20
2023-05-14T07:10:41.669Z,7.80
2023-05-14T07:13:09.648Z,5.70
2023-05-14T07:15:37.457Z,6.50
2023-05-14T07:18:05.223Z,7.50
2023-05-14T07:20:32.921Z,8.00
2023-05-14T07:23:00.702Z,7.20
2023-05-14T07:25:28.426Z,7.30
2023-05-14T07:27:56.282Z,11.70
2023-05-14T07:30:24.368Z,9.50
2023-05-14T07:32:52.502Z,8.30
2023-05-14T07:35:20.522Z,7.80
2023-05-14T07:37:48.591Z,14.30
2023-05-14T07:40:16.685Z,8.30
2023-05-14T07:42:44.396Z,16.00
2023-05-14T07:45:12.144Z,13.10
2023-05-14T07:47:41.207Z,12.00
2023-05-14T07:50:09.932Z,7.10
2023-05-14T07:52:37.631Z,5.10
2023-05-14T07:55:06.183Z,7.20
2023-05-14T07:57:33.970Z,8.30
2023-05-14T08:00:02.160Z,5.70
2023-05-14T08:02:30.078Z,5.80
2023-05-14T08:04:58.591Z,5.50
2023-05-14T08:07:27.901Z,8.20
2023-05-14T08:09:56.002Z,8.10
2023-05-14T08:12:23.670Z,5.10
2023-05-14T08:14:51.823Z,4.90
2023-05-14T08:17:19.678Z,7.20
2023-05-14T08:19:47.341Z,6.50
2023-05-14T08:22:15.425Z,6.30
2023-05-14T08:24:43.274Z,7.20
2023-05-14T08:27:11.063Z,7.70
2023-05-14T08:29:38.923Z,4.90
2023-05-14T08:32:19.283Z,4.50
2023-05-14T08:34:52.005Z,6.30
2023-05-14T08:37:19.845Z,6.70
2023-05-14T08:39:47.675Z,7.70
2023-05-14T08:42:20.764Z,4.10
2023-05-14T08:44:50.325Z,5.30
2023-05-14T08:47:21.534Z,7.30
2023-05-14T08:49:55.032Z,3.30
2023-05-14T08:52:23.396Z,6.90
2023-05-14T08:54:53.930Z,5.40
2023-05-14T08:57:24.939Z,5.70
2023-05-14T08:59:56.065Z,5.00
2023-05-14T09:02:27.683Z,6.20
2023-05-14T09:04:57.028Z,6.50
2023-05-14T09:07:25.126Z,3.90
2023-05-14T09:09:53.829Z,5.20
2023-05-14T09:12:22.597Z,5.00
2023-05-14T09:14:51.252Z,7.20
2023-05-14T09:17:19.723Z,7.70
2023-05-14T09:19:53.214Z,6.80
2023-05-14T09:22:21.456Z,6.00
2023-05-14T09:25:18.542Z,3.40
2023-05-14T09:27:50.454Z,5.70
2023-05-14T09:30:18.629Z,4.60
2023-05-14T09:32:47.479Z,5.90
2023-05-14T09:35:21.582Z,5.00
2023-05-14T09:37:51.887Z,4.30
2023-05-14T09:40:22.319Z,7.30
2023-05-14T09:42:50.599Z,4.10
2023-05-14T09:45:18.464Z,5.50
2023-05-14T09:47:46.456Z,4.90
2023-05-14T09:50:14.533Z,3.90
2023-05-14T09:52:42.800Z,6.90
2023-05-14T09:55:10.659Z,5.20
2023-05-14T09:57:38.528Z,4.80
2023-05-14T10:00:08.948Z,6.50
2023-05-14T10:02:38.859Z,7.20
2023-05-14T10:05:08.047Z,4.90
2023-05-14T10:07:57.625Z,3.10
2023-05-14T10:10:29.646Z,4.80
2023-05-14T10:12:58.908Z,10.00
2023-05-14T10:15:54.725Z,5.00
2023-05-14T10:18:24.341Z,3.50
2023-05-14T10:21:06.848Z,6.10
2023-05-14T10:23:37.963Z,12.40
2023-05-14T10:26:06.977Z,9.80
2023-05-14T10:28:35.364Z,4.50
2023-05-14T10:31:03.897Z,5.20
2023-05-14T10:33:47.262Z,5.60
2023-05-14T10:38:42.702Z,4.60
2023-05-14T10:41:13.122Z,6.50
2023-05-14T10:43:42.257Z,4.30
2023-05-14T10:46:12.224Z,5.90
2023-05-14T10:48:43.573Z,6.10
2023-05-14T10:51:12.606Z,6.30
2023-05-14T10:53:43.014Z,2.80
2023-05-14T10:56:13.428Z,5.90
2023-05-14T10:58:45.368Z,4.50
2023-05-14T11:01:14.356Z,7.80
2023-05-14T11:03:45.282Z,3.30
2023-05-14T11:06:15.749Z,7.00
2023-05-14T11:08:44.621Z,5.10
2023-05-14T11:11:12.896Z,4.00
2023-05-14T11:13:41.665Z,4.00
2023-05-14T11:16:21.652Z,4.60
2023-05-14T11:19:03.496Z,7.40
2023-05-14T11:21:32.894Z,4.30
2023-05-14T11:24:01.501Z,4.10
2023-05-14T11:26:29.314Z,4.60
2023-05-14T11:28:57.238Z,6.70
2023-05-14T11:31:25.633Z,4.90
2023-05-14T11:33:53.700Z,5.70
2023-05-14T11:36:22.068Z,4.60
2023-05-14T11:38:51.616Z,8.60
2023-05-14T11:41:21.613Z,5.10
2023-05-14T11:43:49.781Z,3.60
2023-05-14T11:46:21.994Z,4.50
2023-05-14T11:48:49.849Z,3.50
2023-05-14T11:51:17.667Z,5.90
2023-05-14T11:53:46.563Z,5.40
2023-05-14T11:56:14.248Z,5.00
2023-05-14T11:58:48.198Z,15.10
2023-05-14T12:01:16.082Z,3.80
2023-05-14T12:03:44.119Z,4.50
2023-05-14T12:06:11.974Z,3.80
2023-05-14T12:08:39.691Z,5.90
2023-05-14T12:11:09.181Z,7.40
2023-05-14T12:13:37.366Z,12.60
2023-05-14T12:16:06.613Z,11.40
2023-05-14T12:18:34.627Z,8.30
2023-05-14T12:21:04.069Z,11.80
2023-05-14T12:23:33.129Z,5.50
2023-05-14T12:26:08.700Z,4.40
2023-05-14T12:28:43.635Z,6.10
2023-05-14T12:31:11.623Z,3.80
2023-05-14T12:33:39.418Z,12.00
2023-05-14T12:38:41.114Z,5.50
2023-05-14T12:41:08.849Z,7.70
2023-05-14T12:43:36.629Z,5.50
2023-05-14T12:46:04.495Z,5.00
2023-05-14T12:48:32.262Z,5.70
2023-05-14T12:50:59.941Z,4.80
2023-05-14T12:53:27.634Z,4.90
2023-05-14T12:55:55.966Z,6.30
2023-05-14T12:58:23.730Z,5.10
2023-05-14T13:00:51.615Z,3.20
2023-05-14T13:03:19.726Z,4.10
2023-05-14T13:05:47.473Z,7.80
2023-05-14T13:08:18.038Z,4.50
2023-05-14T13:13:16.084Z,3.50
2023-05-14T13:15:44.136Z,4.90
2023-05-14T13:18:11.844Z,5.10
2023-05-14T13:20:41.250Z,4.00
2023-05-14T13:25:37.866Z,3.80
2023-05-14T13:28:06.056Z,4.50
2023-05-14T13:30:33.903Z,5.40
2023-05-14T13:33:01.696Z,4.30
2023-05-14T13:35:29.629Z,3.70
2023-05-14T13:37:57.393Z,4.00
2023-05-14T13:40:25.126Z,14.80
2023-05-14T13:42:52.909Z,4.20
2023-05-14T13:45:20.568Z,8.40
2023-05-14T13:47:49.514Z,4.40
2023-05-14T13:50:18.055Z,3.40
2023-05-14T13:52:45.748Z,4.50
2023-05-14T13:55:13.597Z,5.50
2023-05-14T13:57:41.962Z,6.60
2023-05-14T14:00:11.159Z,3.60
2023-05-14T14:02:38.882Z,3.40
2023-05-14T14:05:07.814Z,3.70
2023-05-14T14:07:35.666Z,8.10
2023-05-14T14:10:05.010Z,4.70
2023-05-14T14:12:32.795Z,3.50
2023-05-14T14:15:01.288Z,6.20
2023-05-14T14:17:29.065Z,5.80
2023-05-14T14:19:56.800Z,4.40
2023-05-14T14:22:27.225Z,3.50
2023-05-14T14:24:56.767Z,4.50
2023-05-14T14:27:24.522Z,3.60
2023-05-14T14:29:52.462Z,3.90
2023-05-14T14:32:20.541Z,5.30
2023-05-14T14:34:48.288Z,3.80
2023-05-14T14:37:16.034Z,4.50
2023-05-14T14:39:43.809Z,7.30
2023-05-14T14:42:11.476Z,5.10
2023-05-14T14:44:39.155Z,5.50
2023-05-14T14:47:06.988Z,3.20
2023-05-14T14:49:34.673Z,3.60
2023-05-14T14:52:02.529Z,2.60
2023-05-14T14:54:30.198Z,4.90
2023-05-14T14:56:57.935Z,4.70
2023-05-14T14:59:25.792Z,4.10
2023-05-14T15:01:53.555Z,4.00
2023-05-14T15:04:21.339Z,6.00
2023-05-14T15:06:49.237Z,4.90
2023-05-14T15:09:16.988Z,4.30
2023-05-14T15:11:45.134Z,7.30
2023-05-14T15:14:13.221Z,6.50
2023-05-14T15:16:42.140Z,4.00
2023-05-14T15:19:09.945Z,4.80
2023-05-14T15:21:37.935Z,3.70
2023-05-14T15:24:06.568Z,4.00
2023-05-14T15:26:34.478Z,5.30
2023-05-14T15:29:02.122Z,4.70
2023-05-14T15:31:30.260Z,3.50
2023-05-14T15:33:58.382Z,5.00
2023-05-14T15:36:26.185Z,4.70
2023-05-14T15:38:53.906Z,4.50
2023-05-14T15:41:22.799Z,4.70
2023-05-14T15:43:50.699Z,3.90
2023-05-14T15:46:18.470Z,4.50
2023-05-14T15:48:46.243Z,5.80
2023-05-14T15:51:14.053Z,7.80
2023-05-14T15:53:41.740Z,8.00
2023-05-14T15:56:09.523Z,5.90
2023-05-14T15:58:37.182Z,4.20
2023-05-14T16:01:05.012Z,3.30
2023-05-14T16:03:32.843Z,4.70
2023-05-14T16:06:00.858Z,10.10
2023-05-14T16:08:28.696Z,4.30
2023-05-14T16:10:56.463Z,4.50
2023-05-14T16:13:24.219Z,3.50
2023-05-14T16:15:51.922Z,8.40
2023-05-14T16:18:19.714Z,5.90
2023-05-14T16:20:47.417Z,34.20
2023-05-14T16:23:15.096Z,5.30
2023-05-14T16:25:42.844Z,8.00
2023-05-14T16:28:10.689Z,4.50
2023-05-14T16:30:38.489Z,3.10
2023-05-14T16:33:06.547Z,3.90
2023-05-14T16:35:34.447Z,7.60
2023-05-14T16:38:02.153Z,5.20
2023-05-14T16:40:30.235Z,4.00
2023-05-14T16:43:03.744Z,7.50
2023-05-14T16:45:34.458Z,6.70
2023-05-14T16:48:03.189Z,4.50
2023-05-14T16:50:30.964Z,6.30
2023-05-14T16:52:58.851Z,4.10
2023-05-14T16:55:26.864Z,5.00
2023-05-14T16:57:54.573Z,3.80
2023-05-14T17:00:22.314Z,4.20
2023-05-14T17:02:52.251Z,4.40
2023-05-14T17:05:21.397Z,5.60
2023-05-14T17:07:49.306Z,3.00
2023-05-14T17:10:17.148Z,3.00
2023-05-14T17:12:45.038Z,11.30
2023-05-14T17:15:12.014Z,11.00
2023-05-14T17:17:40.045Z,5.40
2023-05-14T17:20:08.610Z,5.10
2023-05-14T17:22:36.783Z,3.50
2023-05-14T17:25:05.673Z,4.90
2023-05-14T17:27:33.441Z,4.10
2023-05-14T17:30:01.511Z,11.80
2023-05-14T17:32:31.297Z,4.20
2023-05-14T17:34:59.290Z,3.50
2023-05-14T17:37:27.468Z,3.90
2023-05-14T17:39:55.227Z,3.40
2023-05-14T17:42:22.909Z,4.10
2023-05-14T17:44:50.650Z,5.00
2023-05-14T17:47:20.603Z,4.60
2023-05-14T17:49:51.027Z,4.30
2023-05-14T17:52:19.281Z,7.30
2023-05-14T17:54:47.042Z,3.40
2023-05-14T17:57:15.102Z,3.20
2023-05-14T17:59:42.853Z,4.00
2023-05-14T18:02:11.060Z,3.50
2023-05-14T18:04:39.422Z,5.10
2023-05-14T18:07:07.601Z,6.80
2023-05-14T18:09:35.364Z,2.80
2023-05-14T18:12:03.040Z,3.50
2023-05-14T18:14:30.739Z,5.60
2023-05-14T18:16:58.550Z,8.10
2023-05-14T18:19:26.277Z,7.80
2023-05-14T18:21:55.625Z,4.10
2023-05-14T18:24:23.353Z,7.90
2023-05-14T18:26:51.070Z,6.00
2023-05-14T18:29:18.713Z,5.10
2023-05-14T18:31:46.475Z,4.70
2023-05-14T18:34:14.119Z,5.40
2023-05-14T18:36:41.902Z,5.50
2023-05-14T18:39:09.652Z,5.90
2023-05-14T18:41:37.364Z,3.80
2023-05-14T18:44:05.085Z,5.10
2023-05-14T18:46:32.886Z,7.80
2023-05-14T18:49:00.570Z,6.60
2023-05-14T18:51:28.219Z,7.40
2023-05-14T18:53:55.930Z,8.30
2023-05-14T18:56:24.599Z,7.40
2023-05-14T18:58:53.927Z,10.00
2023-05-14T19:01:24.486Z,8.50
2023-05-14T19:03:53.127Z,15.70
2023-05-14T19:06:21.187Z,18.60
2023-05-14T19:08:48.893Z,12.30
2023-05-14T19:11:18.209Z,15.20
2023-05-14T19:13:49.616Z,10.80
2023-05-14T19:16:17.576Z,10.50
2023-05-14T19:18:45.408Z,13.40
2023-05-14T19:21:15.305Z,15.00
2023-05-14T19:23:43.294Z,13.80
2023-05-14T19:26:11.208Z,13.70
2023-05-14T19:28:39.158Z,15.00
2023-05-14T19:31:06.919Z,18.80
2023-05-14T19:33:34.885Z,18.20
2023-05-14T19:36:04.007Z,16.90
2023-05-14T19:38:31.669Z,17.40
2023-05-14T19:40:59.318Z,14.10
2023-05-14T19:43:28.082Z,16.10
2023-05-14T19:45:55.953Z,17.20
2023-05-14T19:48:23.716Z,14.80
2023-05-14T19:50:52.110Z,18.70
2023-05-14T19:53:19.871Z,13.80
2023-05-14T19:55:47.598Z,13.50
2023-05-14T19:58:15.264Z,11.40
2023-05-14T20:00:43.371Z,10.40
2023-05-14T20:03:11.148Z,12.50
2023-05-14T20:05:39.050Z,12.40
2023-05-14T20:08:08.207Z,16.50
2023-05-14T20:10:35.898Z,16.40
2023-05-14T20:13:03.785Z,15.60
2023-05-14T20:15:31.578Z,15.40
2023-05-14T20:17:59.267Z,14.90
2023-05-14T20:20:28.922Z,12.80
2023-05-14T20:22:58.347Z,13.40
2023-05-14T20:25:28.200Z,14.50
2023-05-14T20:27:56.356Z,8.90
2023-05-14T20:30:24.369Z,8.70
2023-05-14T20:32:52.425Z,7.30
2023-05-14T20:35:20.104Z,6.10
2023-05-14T20:37:49.645Z,6.70
2023-05-14T20:40:17.531Z,6.10
2023-05-14T20:42:45.674Z,7.50
2023-05-14T20:45:13.619Z,6.30
2023-05-14T20:47:41.314Z,6.90
2023-05-14T20:50:09.358Z,7.70
2023-05-14T20:52:37.037Z,8.50
2023-05-14T20:55:05.707Z,5.00
2023-05-14T20:57:33.404Z,6.40
2023-05-14T21:00:02.381Z,5.90
2023-05-14T21:02:30.255Z,7.20
2023-05-14T21:04:58.387Z,10.20
2023-05-14T21:07:27.159Z,12.60
2023-05-14T21:09:57.108Z,12.90
2023-05-14T21:12:24.754Z,11.10
2023-05-14T21:14:52.420Z,7.20
2023-05-14T21:17:20.294Z,8.70
2023-05-14T21:19:48.167Z,6.90
2023-05-14T21:22:15.863Z,8.60
2023-05-14T21:24:43.564Z,8.30
2023-05-14T21:27:11.727Z,10.50
2023-05-14T21:29:39.836Z,7.80
2023-05-14T21:32:09.130Z,7.60
2023-05-14T21:34:36.891Z,6.50
2023-05-14T21:37:04.865Z,9.50
2023-05-14T21:39:32.725Z,9.10
2023-05-14T21:42:00.357Z,8.60
2023-05-14T21:44:28.015Z,7.10
2023-05-14T21:46:55.817Z,7.60
2023-05-14T21:49:23.578Z,8.10
2023-05-14T21:51:53.163Z,7.10
2023-05-14T21:54:21.316Z,7.70
2023-05-14T21:56:49.351Z,10.60
2023-05-14T21:59:17.081Z,11.20
2023-05-14T22:04:16.525Z,11.20
2023-05-14T22:06:44.375Z,8.60
2023-05-14T22:09:12.419Z,10.80
2023-05-14T22:11:40.453Z,8.70
2023-05-14T22:14:08.369Z,9.60
2023-05-14T22:16:36.551Z,10.20
2023-05-14T22:19:06.462Z,9.40
2023-05-14T22:21:34.381Z,7.60
2023-05-14T22:24:02.119Z,10.00
2023-05-14T22:26:29.862Z,8.60
2023-05-14T22:28:57.928Z,7.90
2023-05-14T22:31:25.728Z,8.50
2023-05-14T22:33:53.755Z,11.20
2023-05-14T22:36:21.620Z,7.90
2023-05-14T22:38:49.266Z,7.20
2023-05-14T22:41:20.006Z,7.90
2023-05-14T22:43:49.309Z,7.50
2023-05-14T22:46:17.100Z,11.40
2023-05-14T22:48:45.253Z,9.70
2023-05-14T22:51:12.897Z,6.10
2023-05-14T22:53:40.644Z,7.60
2023-05-14T22:56:08.354Z,7.20
2023-05-14T22:58:36.307Z,9.00
2023-05-14T23:01:04.093Z,7.10
2023-05-14T23:03:31.833Z,8.50
2023-05-14T23:05:59.697Z,7.50
2023-05-14T23:08:27.350Z,6.70
2023-05-14T23:10:55.003Z,7.00
2023-05-14T23:13:22.677Z,6.90
2023-05-14T23:15:50.650Z,6.10
2023-05-14T23:18:18.492Z,5.50
2023-05-14T23:20:46.582Z,6.20
2023-05-14T23:23:14.226Z,6.50
2023-05-14T23:25:42.257Z,5.50
2023-05-14T23:28:10.080Z,7.60
2023-05-14T23:30:38.001Z,5.60
2023-05-14T23:33:05.691Z,7.00
2023-05-14T23:35:33.533Z,9.90
2023-05-14T23:38:01.303Z,8.60
2023-05-14T23:40:29.195Z,7.00
2023-05-14T23:42:59.970Z,6.00
2023-05-14T23:45:28.173Z,4.70
2023-05-14T23:47:58.245Z,6.80
2023-05-14T23:50:25.981Z,7.90
2023-05-14T23:52:54.678Z,5.60
2023-05-14T23:55:22.735Z,4.70
2023-05-14T23:57:51.321Z,6.10
