createdAt,value
2018-06-07T00:00:14.161Z,75.10
2018-06-07T00:02:42.921Z,76.00
2018-06-07T00:05:11.805Z,76.40
2018-06-07T00:07:40.553Z,76.70
2018-06-07T00:10:09.417Z,77.40
2018-06-07T00:12:38.138Z,77.00
2018-06-07T00:15:06.885Z,77.40
2018-06-07T00:17:35.602Z,77.20
2018-06-07T00:20:04.365Z,77.50
2018-06-07T00:22:33.117Z,77.80
2018-06-07T00:25:01.837Z,78.40
2018-06-07T00:27:30.617Z,78.50
2018-06-07T00:29:59.341Z,77.20
2018-06-07T00:32:28.070Z,78.70
2018-06-07T00:34:56.777Z,79.90
2018-06-07T00:37:25.509Z,80.20
2018-06-07T00:42:27.813Z,80.80
2018-06-07T00:44:56.534Z,80.70
2018-06-07T00:47:25.273Z,80.60
2018-06-07T00:49:53.997Z,80.70
2018-06-07T00:52:22.741Z,80.50
2018-06-07T00:54:51.437Z,80.60
2018-06-07T00:57:20.153Z,81.00
2018-06-07T00:59:50.927Z,80.70
2018-06-07T01:02:19.637Z,80.90
2018-06-07T01:04:48.381Z,80.90
2018-06-07T01:07:17.105Z,81.00
2018-06-07T01:09:45.830Z,80.20
2018-06-07T01:12:14.533Z,81.20
2018-06-07T01:14:43.262Z,81.80
2018-06-07T01:17:11.996Z,80.70
2018-06-07T01:19:40.718Z,82.70
2018-06-07T01:22:09.450Z,81.90
2018-06-07T01:24:38.182Z,82.80
2018-06-07T01:27:06.953Z,82.20
2018-06-07T01:29:47.037Z,83.30
2018-06-07T01:33:33.113Z,83.30
2018-06-07T01:36:02.255Z,83.20
2018-06-07T01:38:42.267Z,83.40
2018-06-07T01:41:10.970Z,83.20
2018-06-07T01:43:39.677Z,83.50
2018-06-07T01:46:08.418Z,83.70
2018-06-07T01:48:37.120Z,83.80
2018-06-07T01:51:20.583Z,84.30
2018-06-07T01:53:49.326Z,84.00
2018-06-07T01:56:18.045Z,84.20
2018-06-07T01:58:46.781Z,84.40
2018-06-07T02:01:15.514Z,84.30
2018-06-07T02:03:44.253Z,84.50
2018-06-07T02:06:12.973Z,84.40
2018-06-07T02:08:41.669Z,84.40
2018-06-07T02:11:10.540Z,84.30
2018-06-07T02:13:39.274Z,84.10
2018-06-07T02:16:08.965Z,84.50
2018-06-07T02:18:37.676Z,84.10
2018-06-07T02:21:06.430Z,84.40
2018-06-07T02:23:35.168Z,84.70
2018-06-07T02:26:03.886Z,85.00
2018-06-07T02:28:32.602Z,84.90
2018-06-07T02:31:01.317Z,85.10
2018-06-07T02:33:30.091Z,86.40
2018-06-07T02:36:06.399Z,86.90
2018-06-07T02:38:35.117Z,86.20
2018-06-07T02:41:03.825Z,86.10
2018-06-07T02:43:32.605Z,85.80
2018-06-07T02:46:01.333Z,86.40
2018-06-07T02:48:30.094Z,85.90
2018-06-07T02:50:59.006Z,85.70
2018-06-07T02:53:27.733Z,86.50
2018-06-07T02:55:56.445Z,86.30
2018-06-07T02:58:25.169Z,86.60
2018-06-07T03:00:53.925Z,86.30
2018-06-07T03:03:22.642Z,86.10
2018-06-07T03:05:51.361Z,86.90
2018-06-07T03:08:20.109Z,86.70
2018-06-07T03:10:48.873Z,87.30
2018-06-07T03:13:17.597Z,87.30
2018-06-07T03:15:46.458Z,87.30
2018-06-07T03:18:15.161Z,87.10
2018-06-07T03:20:43.914Z,87.20
2018-06-07T03:23:12.634Z,87.50
2018-06-07T03:25:41.422Z,87.50
2018-06-07T03:28:12.497Z,87.50
2018-06-07T03:30:41.208Z,87.50
2018-06-07T03:33:09.945Z,87.80
2018-06-07T03:35:38.683Z,87.60
2018-06-07T03:38:07.406Z,87.30
2018-06-07T03:40:36.115Z,87.30
2018-06-07T03:43:04.822Z,87.10
2018-06-07T03:45:33.522Z,87.00
2018-06-07T03:48:02.257Z,87.10
2018-06-07T03:50:31.048Z,87.60
2018-06-07T03:52:59.801Z,87.20
2018-06-07T03:55:28.586Z,86.90
2018-06-07T03:57:57.310Z,87.80
2018-06-07T04:00:26.101Z,88.10
2018-06-07T04:02:54.966Z,88.00
2018-06-07T04:05:23.767Z,88.40
2018-06-07T04:07:52.487Z,88.40
2018-06-07T04:10:21.205Z,88.60
2018-06-07T04:15:19.475Z,89.00
2018-06-07T04:17:48.225Z,89.10
2018-06-07T04:20:16.940Z,88.90
2018-06-07T04:22:45.629Z,88.70
2018-06-07T04:25:14.339Z,88.30
2018-06-07T04:27:43.089Z,88.40
2018-06-07T04:30:11.813Z,88.20
2018-06-07T04:32:40.673Z,88.80
2018-06-07T04:35:09.378Z,89.40
2018-06-07T04:37:38.116Z,88.90
2018-06-07T04:40:06.908Z,88.80
2018-06-07T04:42:35.625Z,88.60
2018-06-07T04:45:04.418Z,88.70
2018-06-07T04:47:33.177Z,89.10
2018-06-07T04:50:01.935Z,89.10
2018-06-07T04:52:30.657Z,89.60
2018-06-07T04:55:00.194Z,89.70
2018-06-07T04:57:28.910Z,89.10
2018-06-07T04:59:57.638Z,88.60
2018-06-07T05:02:26.355Z,88.50
2018-06-07T05:04:55.118Z,88.40
2018-06-07T05:07:35.645Z,87.80
2018-06-07T05:10:04.398Z,87.80
2018-06-07T05:12:33.100Z,89.00
2018-06-07T05:15:01.884Z,88.50
2018-06-07T05:17:30.613Z,89.40
2018-06-07T05:19:59.438Z,89.40
2018-06-07T05:22:28.154Z,89.80
2018-06-07T05:24:56.960Z,88.60
2018-06-07T05:27:25.625Z,88.90
2018-06-07T05:29:54.338Z,88.70
2018-06-07T05:32:23.082Z,89.20
2018-06-07T05:34:51.790Z,88.80
2018-06-07T05:37:20.546Z,89.30
2018-06-07T05:39:49.272Z,88.80
2018-06-07T05:42:17.987Z,89.10
2018-06-07T05:44:46.693Z,89.40
2018-06-07T05:47:15.385Z,89.20
2018-06-07T05:49:44.118Z,90.00
2018-06-07T05:52:12.919Z,88.80
2018-06-07T05:54:41.645Z,89.40
2018-06-07T05:57:10.370Z,89.70
2018-06-07T05:59:39.109Z,90.00
2018-06-07T06:04:36.269Z,90.30
2018-06-07T06:07:05.082Z,90.30
2018-06-07T06:09:39.033Z,90.00
2018-06-07T06:12:08.000Z,90.40
2018-06-07T06:14:37.933Z,89.70
2018-06-07T06:17:07.836Z,90.00
2018-06-07T06:19:36.757Z,90.40
2018-06-07T06:22:05.585Z,88.90
2018-06-07T06:24:38.509Z,87.90
2018-06-07T06:27:07.429Z,87.50
2018-06-07T06:29:36.198Z,88.40
2018-06-07T06:32:05.127Z,87.60
2018-06-07T06:37:02.534Z,86.40
2018-06-07T06:39:31.298Z,85.80
2018-06-07T06:42:00.091Z,85.50
2018-06-07T06:44:28.903Z,85.80
2018-06-07T06:46:59.783Z,86.50
2018-06-07T06:49:28.653Z,87.00
2018-06-07T06:51:57.405Z,86.30
2018-06-07T06:54:26.233Z,86.30
2018-06-07T06:56:55.033Z,87.30
2018-06-07T06:59:23.874Z,87.20
2018-06-07T07:01:52.641Z,88.10
2018-06-07T07:04:21.744Z,86.60
2018-06-07T07:06:50.589Z,87.80
2018-06-07T07:09:20.753Z,85.10
2018-06-07T07:11:50.573Z,85.50
2018-06-07T07:14:19.322Z,85.90
2018-06-07T07:16:48.109Z,85.60
2018-06-07T07:19:16.901Z,84.30
2018-06-07T07:21:45.757Z,84.80
2018-06-07T07:24:14.573Z,83.60
2018-06-07T07:26:45.887Z,83.40
2018-06-07T07:29:18.785Z,82.70
2018-06-07T07:31:47.598Z,82.10
2018-06-07T07:34:16.461Z,82.60
2018-06-07T07:36:45.306Z,81.70
2018-06-07T07:39:14.689Z,83.20
2018-06-07T07:41:43.465Z,81.50
2018-06-07T07:44:12.266Z,81.60
2018-06-07T07:46:43.689Z,81.60
2018-06-07T07:49:12.487Z,82.60
2018-06-07T07:51:41.390Z,79.70
2018-06-07T07:54:10.298Z,81.40
2018-06-07T07:56:39.273Z,80.30
2018-06-07T07:59:08.057Z,79.10
2018-06-07T08:01:36.858Z,81.10
2018-06-07T08:04:05.985Z,79.00
2018-06-07T08:06:34.829Z,80.90
2018-06-07T08:09:04.041Z,79.30
2018-06-07T08:11:32.925Z,79.70
2018-06-07T08:14:01.709Z,78.30
2018-06-07T08:16:30.504Z,76.20
2018-06-07T08:18:59.302Z,77.70
2018-06-07T08:21:28.065Z,77.00
2018-06-07T08:23:56.873Z,76.90
2018-06-07T08:26:25.661Z,79.90
2018-06-07T08:28:54.529Z,77.80
2018-06-07T08:31:23.321Z,77.00
2018-06-07T08:33:54.189Z,76.10
2018-06-07T08:36:22.961Z,76.20
2018-06-07T08:38:51.769Z,76.00
2018-06-07T08:41:20.589Z,77.40
2018-06-07T08:43:49.524Z,77.30
2018-06-07T08:46:18.342Z,76.10
2018-06-07T08:48:47.142Z,76.50
2018-06-07T08:51:16.008Z,75.50
2018-06-07T08:53:44.721Z,75.30
2018-06-07T08:56:13.540Z,77.10
2018-06-07T08:58:42.361Z,74.60
2018-06-07T09:01:11.189Z,76.20
2018-06-07T09:03:39.990Z,77.60
2018-06-07T09:06:08.811Z,77.40
2018-06-07T09:08:37.661Z,74.40
2018-06-07T09:11:06.518Z,75.00
2018-06-07T09:13:41.477Z,73.00
2018-06-07T09:16:10.277Z,75.10
2018-06-07T09:18:39.109Z,73.30
2018-06-07T09:21:07.861Z,75.30
2018-06-07T09:23:36.774Z,73.20
2018-06-07T09:26:05.622Z,71.90
2018-06-07T09:28:38.477Z,72.20
2018-06-07T09:31:07.264Z,74.50
2018-06-07T09:33:44.785Z,72.20
2018-06-07T09:36:13.626Z,72.30
2018-06-07T09:38:42.770Z,73.00
2018-06-07T09:41:11.585Z,73.10
2018-06-07T09:43:40.365Z,74.40
2018-06-07T09:46:09.218Z,71.70
2018-06-07T09:48:38.050Z,70.70
2018-06-07T09:51:06.813Z,72.60
2018-06-07T09:53:35.666Z,72.70
2018-06-07T09:56:04.477Z,72.70
2018-06-07T09:58:35.314Z,72.00
2018-06-07T10:01:08.314Z,69.90
2018-06-07T10:03:43.113Z,69.70
2018-06-07T10:06:12.029Z,70.10
2018-06-07T10:08:45.753Z,70.60
2018-06-07T10:11:14.574Z,70.40
2018-06-07T10:14:00.141Z,69.70
2018-06-07T10:16:28.946Z,69.40
2018-06-07T10:18:57.726Z,70.50
2018-06-07T10:21:26.581Z,71.40
2018-06-07T10:23:55.396Z,70.50
2018-06-07T10:26:24.213Z,68.50
2018-06-07T10:28:53.069Z,68.10
2018-06-07T10:31:21.889Z,67.80
2018-06-07T10:33:50.751Z,68.50
2018-06-07T10:36:30.527Z,64.10
2018-06-07T10:38:59.385Z,64.70
2018-06-07T10:41:28.161Z,64.70
2018-06-07T10:43:56.990Z,64.80
2018-06-07T10:46:25.837Z,65.20
2018-06-07T10:48:54.637Z,64.40
2018-06-07T10:51:23.429Z,63.90
2018-06-07T10:54:06.690Z,64.40
2018-06-07T10:59:04.277Z,65.50
2018-06-07T11:01:33.109Z,65.00
2018-06-07T11:04:01.878Z,64.70
2018-06-07T11:06:30.613Z,64.60
2018-06-07T11:08:59.410Z,65.10
2018-06-07T11:11:32.327Z,65.90
2018-06-07T11:14:01.151Z,65.80
2018-06-07T11:16:29.989Z,65.00
2018-06-07T11:18:58.807Z,66.20
2018-06-07T11:21:27.566Z,64.90
2018-06-07T11:23:56.472Z,66.70
2018-06-07T11:26:25.374Z,66.70
2018-06-07T11:31:23.709Z,67.00
2018-06-07T11:33:52.510Z,66.30
2018-06-07T11:36:21.334Z,67.20
2018-06-07T11:38:50.109Z,63.20
2018-06-07T11:41:18.951Z,65.30
2018-06-07T11:43:47.739Z,64.50
2018-06-07T11:46:16.524Z,64.80
2018-06-07T11:48:45.331Z,65.30
2018-06-07T11:51:14.133Z,65.70
2018-06-07T11:53:42.926Z,65.30
2018-06-07T11:56:11.760Z,65.90
2018-06-07T11:58:40.553Z,65.40
2018-06-07T12:01:09.401Z,65.70
2018-06-07T12:03:38.225Z,65.50
2018-06-07T12:06:15.722Z,64.70
2018-06-07T12:08:44.557Z,65.00
2018-06-07T12:11:13.346Z,66.10
2018-06-07T12:14:01.938Z,62.00
2018-06-07T12:16:30.797Z,62.80
2018-06-07T12:18:59.601Z,63.10
2018-06-07T12:21:28.545Z,62.00
2018-06-07T12:23:57.370Z,63.10
2018-06-07T12:26:26.169Z,64.90
2018-06-07T12:28:59.549Z,65.90
2018-06-07T12:31:28.361Z,65.30
2018-06-07T12:33:57.238Z,66.10
2018-06-07T12:36:26.061Z,66.70
2018-06-07T12:38:54.805Z,66.70
2018-06-07T12:41:23.561Z,67.50
2018-06-07T12:43:52.332Z,67.60
2018-06-07T12:46:21.137Z,68.70
2018-06-07T12:48:49.909Z,68.50
2018-06-07T12:51:18.761Z,67.70
2018-06-07T12:53:47.553Z,66.60
2018-06-07T12:56:21.473Z,67.40
2018-06-07T12:58:50.224Z,66.60
2018-06-07T13:01:19.045Z,67.60
2018-06-07T13:03:47.852Z,68.80
2018-06-07T13:06:16.666Z,68.60
2018-06-07T13:08:45.582Z,69.20
2018-06-07T13:11:14.418Z,69.10
2018-06-07T13:13:43.273Z,70.60
2018-06-07T13:16:13.412Z,72.90
2018-06-07T13:18:42.226Z,72.90
2018-06-07T13:21:11.022Z,74.00
2018-06-07T13:23:39.810Z,73.20
2018-06-07T13:38:01.189Z,73.90
2018-06-07T13:40:30.026Z,78.70
2018-06-07T13:42:58.834Z,78.60
2018-06-07T13:45:27.606Z,77.40
2018-06-07T13:47:56.438Z,78.30
2018-06-07T13:50:27.383Z,80.20
2018-06-07T13:52:56.153Z,79.50
2018-06-07T13:55:24.989Z,78.50
2018-06-07T14:03:13.151Z,83.30
2018-06-07T14:06:02.037Z,82.60
2018-06-07T14:08:30.810Z,81.30
2018-06-07T14:10:59.615Z,82.90
2018-06-07T14:13:28.406Z,84.20
2018-06-07T14:15:57.209Z,84.40
2018-06-07T14:18:26.202Z,84.10
2018-06-07T14:20:55.017Z,85.00
2018-06-07T14:23:23.869Z,84.40
2018-06-07T14:25:52.724Z,83.50
2018-06-07T14:28:21.506Z,82.20
2018-06-07T14:30:50.393Z,83.60
2018-06-07T14:33:21.439Z,84.90
2018-06-07T14:35:50.206Z,82.00
2018-06-07T14:38:18.977Z,82.30
2018-06-07T14:40:47.753Z,83.00
2018-06-07T14:45:44.977Z,83.40
2018-06-07T14:48:13.751Z,85.40
2018-06-07T14:50:44.705Z,86.50
2018-06-07T14:53:13.529Z,88.50
2018-06-07T14:55:42.306Z,88.70
2018-06-07T14:58:11.097Z,88.90
2018-06-07T15:00:44.049Z,88.20
2018-06-07T15:03:12.813Z,88.50
2018-06-07T15:05:41.625Z,88.60
2018-06-07T15:08:10.441Z,89.10
2018-06-07T15:10:39.301Z,86.70
2018-06-07T15:13:08.102Z,84.10
2018-06-07T15:15:36.967Z,84.40
2018-06-07T15:18:05.813Z,84.30
2018-06-07T15:20:34.590Z,84.90
2018-06-07T15:23:09.056Z,85.20
2018-06-07T15:25:37.817Z,85.30
2018-06-07T15:28:06.637Z,85.70
2018-06-07T15:30:35.617Z,86.30
2018-06-07T15:33:04.422Z,86.50
2018-06-07T15:35:33.241Z,87.80
2018-06-07T15:38:04.165Z,86.60
2018-06-07T15:40:32.930Z,86.50
2018-06-07T15:43:01.766Z,86.70
2018-06-07T15:45:30.697Z,86.20
2018-06-07T15:47:59.556Z,86.30
2018-06-07T15:50:28.357Z,85.10
2018-06-07T15:52:57.211Z,84.50
2018-06-07T15:55:26.039Z,82.00
2018-06-07T15:57:54.829Z,82.70
2018-06-07T16:00:23.598Z,81.60
2018-06-07T16:02:52.446Z,83.70
2018-06-07T16:05:21.321Z,83.50
2018-06-07T16:10:18.564Z,82.90
2018-06-07T16:12:47.321Z,82.90
2018-06-07T16:15:16.142Z,82.00
2018-06-07T16:17:44.977Z,80.50
2018-06-07T16:20:13.709Z,81.40
2018-06-07T16:22:42.561Z,79.90
2018-06-07T16:25:11.378Z,79.80
2018-06-07T16:27:40.193Z,78.90
2018-06-07T16:30:09.073Z,80.40
2018-06-07T16:32:38.049Z,80.50
2018-06-07T16:35:06.846Z,80.80
2018-06-07T16:37:35.653Z,80.60
2018-06-07T16:40:04.513Z,81.30
2018-06-07T16:42:33.237Z,82.60
2018-06-07T16:45:02.036Z,82.30
2018-06-07T16:47:30.849Z,83.10
2018-06-07T16:49:59.701Z,83.30
2018-06-07T16:52:28.527Z,83.30
2018-06-07T16:54:57.362Z,83.30
2018-06-07T16:57:26.109Z,83.30
2018-06-07T17:02:23.421Z,84.10
2018-06-07T17:04:52.226Z,84.10
2018-06-07T17:07:21.041Z,85.00
2018-06-07T17:09:49.864Z,81.10
2018-06-07T17:12:18.646Z,81.70
2018-06-07T17:14:47.446Z,81.60
2018-06-07T17:17:16.193Z,81.00
2018-06-07T17:19:44.966Z,80.20
2018-06-07T17:22:13.737Z,79.50
2018-06-07T17:24:42.561Z,79.10
2018-06-07T17:27:11.410Z,77.70
2018-06-07T17:29:45.501Z,78.10
2018-06-07T17:32:14.338Z,77.40
2018-06-07T17:34:43.121Z,76.90
2018-06-07T17:37:11.925Z,77.60
2018-06-07T17:39:40.729Z,76.40
2018-06-07T17:42:09.678Z,76.60
2018-06-07T17:44:38.481Z,76.70
2018-06-07T17:47:07.305Z,77.40
2018-06-07T17:52:04.679Z,78.10
2018-06-07T17:54:33.461Z,78.70
2018-06-07T17:57:02.417Z,79.50
2018-06-07T17:59:31.222Z,79.50
2018-06-07T18:02:03.985Z,80.40
2018-06-07T18:04:32.809Z,80.50
2018-06-07T18:07:01.614Z,80.50
2018-06-07T18:09:30.416Z,81.90
2018-06-07T18:11:59.225Z,83.10
2018-06-07T18:14:28.133Z,82.80
2018-06-07T18:16:56.959Z,82.50
2018-06-07T18:19:25.972Z,82.80
2018-06-07T18:22:01.493Z,84.40
2018-06-07T18:24:30.271Z,83.20
2018-06-07T18:26:59.095Z,82.60
2018-06-07T18:29:27.848Z,83.00
2018-06-07T18:31:56.825Z,84.50
2018-06-07T18:34:25.728Z,85.10
2018-06-07T18:36:54.413Z,85.30
2018-06-07T18:39:23.226Z,85.80
2018-06-07T18:41:52.028Z,86.20
2018-06-07T18:44:20.846Z,85.40
2018-06-07T18:46:49.673Z,85.00
2018-06-07T18:49:18.495Z,85.00
2018-06-07T18:51:47.322Z,85.60
2018-06-07T18:54:16.142Z,86.70
2018-06-07T18:56:44.969Z,87.70
2018-06-07T18:59:13.769Z,88.90
2018-06-07T19:01:42.477Z,88.40
2018-06-07T19:04:11.270Z,88.00
2018-06-07T19:06:40.033Z,89.20
2018-06-07T19:09:14.357Z,89.80
2018-06-07T19:11:50.881Z,90.20
2018-06-07T19:14:24.977Z,89.90
2018-06-07T19:16:53.962Z,89.80
2018-06-07T19:19:28.125Z,89.40
2018-06-07T19:21:56.913Z,88.90
2018-06-07T19:24:25.925Z,89.50
2018-06-07T19:27:00.142Z,90.20
2018-06-07T19:29:28.925Z,90.10
2018-06-07T19:32:03.197Z,90.10
2018-06-07T19:35:40.877Z,90.20
2018-06-07T19:38:09.732Z,90.40
2018-06-07T19:40:43.985Z,90.60
2018-06-07T19:43:12.817Z,90.70
2018-06-07T19:45:41.622Z,90.90
2018-06-07T19:48:10.437Z,90.90
2018-06-07T19:50:39.212Z,90.80
2018-06-07T19:53:15.861Z,90.70
2018-06-07T19:55:44.658Z,90.90
2018-06-07T19:58:13.465Z,91.00
2018-06-07T20:00:42.290Z,91.10
2018-06-07T20:03:11.113Z,91.20
2018-06-07T20:05:39.914Z,91.40
2018-06-07T20:08:08.698Z,91.20
2018-06-07T20:10:37.502Z,91.20
2018-06-07T20:13:06.430Z,91.20
2018-06-07T20:15:35.250Z,91.40
2018-06-07T20:18:04.102Z,91.50
2018-06-07T20:20:33.214Z,91.50
2018-06-07T20:23:02.146Z,91.50
2018-06-07T20:25:32.141Z,91.20
2018-06-07T20:28:00.953Z,91.40
2018-06-07T20:30:29.793Z,91.50
2018-06-07T20:32:58.617Z,91.40
2018-06-07T20:35:27.530Z,91.40
2018-06-07T20:37:56.313Z,91.50
2018-06-07T20:40:25.142Z,91.70
2018-06-07T20:42:54.041Z,91.90
2018-06-07T20:45:22.865Z,91.60
2018-06-07T20:47:51.717Z,91.70
2018-06-07T20:50:20.575Z,91.70
2018-06-07T20:52:49.325Z,91.80
2018-06-07T20:55:18.132Z,91.90
2018-06-07T20:57:46.969Z,91.90
2018-06-07T21:00:15.781Z,91.90
2018-06-07T21:02:50.738Z,91.80
2018-06-07T21:05:19.530Z,91.80
2018-06-07T21:07:48.343Z,91.80
2018-06-07T21:10:17.321Z,91.80
2018-06-07T21:12:47.364Z,92.10
2018-06-07T21:15:16.147Z,92.00
2018-06-07T21:17:44.935Z,92.00
2018-06-07T21:20:13.723Z,92.10
2018-06-07T21:22:42.484Z,92.10
2018-06-07T21:25:11.505Z,92.20
2018-06-07T21:27:40.293Z,92.20
2018-06-07T21:30:08.993Z,92.40
2018-06-07T21:32:41.028Z,92.40
2018-06-07T21:35:09.797Z,92.60
2018-06-07T21:37:38.515Z,92.60
2018-06-07T21:40:12.315Z,93.10
2018-06-07T21:42:41.034Z,93.40
2018-06-07T21:45:09.760Z,93.30
2018-06-07T21:47:38.514Z,93.50
2018-06-07T21:50:07.282Z,93.40
2018-06-07T21:52:40.047Z,93.60
2018-06-07T21:55:08.777Z,93.30
2018-06-07T21:57:37.477Z,93.30
2018-06-07T22:05:04.277Z,93.50
2018-06-07T22:07:34.026Z,93.50
2018-06-07T22:10:02.765Z,94.10
2018-06-07T22:12:31.473Z,94.00
2018-06-07T22:15:00.337Z,94.30
2018-06-07T22:17:33.071Z,94.30
2018-06-07T22:20:01.854Z,94.00
2018-06-07T22:22:30.677Z,93.70
2018-06-07T22:24:59.406Z,94.40
2018-06-07T22:27:30.262Z,94.70
2018-06-07T22:29:59.017Z,94.60
2018-06-07T22:32:34.266Z,94.80
2018-06-07T22:35:02.985Z,94.70
2018-06-07T22:37:32.989Z,95.20
2018-06-07T22:40:01.729Z,95.00
2018-06-07T22:42:30.501Z,95.10
2018-06-07T22:44:59.225Z,95.00
2018-06-07T22:47:27.940Z,95.20
2018-06-07T22:49:56.808Z,95.20
2018-06-07T22:52:25.533Z,95.70
2018-06-07T22:54:54.280Z,95.40
2018-06-07T22:57:23.044Z,95.70
2018-06-07T22:59:51.779Z,95.60
2018-06-07T23:02:20.502Z,95.20
2018-06-07T23:04:49.264Z,95.10
2018-06-07T23:07:17.973Z,94.80
2018-06-07T23:09:46.666Z,94.80
2018-06-07T23:12:15.425Z,94.80
2018-06-07T23:14:44.330Z,95.00
2018-06-07T23:17:13.041Z,95.10
2018-06-07T23:19:41.757Z,95.10
2018-06-07T23:22:10.628Z,95.10
2018-06-07T23:24:39.374Z,95.00
2018-06-07T23:27:08.109Z,95.00
2018-06-07T23:29:36.981Z,95.20
2018-06-07T23:32:05.794Z,95.30
2018-06-07T23:34:34.528Z,95.30
2018-06-07T23:37:03.245Z,95.40
2018-06-07T23:39:31.949Z,95.70
2018-06-07T23:42:00.730Z,95.60
2018-06-07T23:44:29.485Z,95.40
2018-06-07T23:46:58.296Z,95.70
2018-06-07T23:49:27.002Z,96.20
2018-06-07T23:51:55.761Z,96.00
2018-06-07T23:54:24.469Z,95.90
2018-06-07T23:56:53.185Z,96.20
2018-06-07T23:59:21.956Z,95.90
