createdAt,value
2022-11-09T00:01:40.903Z,95565.13
2022-11-09T00:04:09.318Z,95560.84
2022-11-09T00:06:37.733Z,95554.16
2022-11-09T00:09:08.370Z,95547.53
2022-11-09T00:11:38.021Z,95540.84
2022-11-09T00:14:08.034Z,95543.50
2022-11-09T00:16:36.597Z,95541.91
2022-11-09T00:19:04.939Z,95544.88
2022-11-09T00:21:33.300Z,95541.41
2022-11-09T00:24:01.721Z,95530.72
2022-11-09T00:26:30.037Z,95534.44
2022-11-09T00:28:58.619Z,95529.09
2022-11-09T00:31:28.812Z,95537.13
2022-11-09T00:33:59.953Z,95540.59
2022-11-09T00:36:29.055Z,95536.31
2022-11-09T00:38:58.046Z,95539.00
2022-11-09T00:41:26.923Z,95537.38
2022-11-09T00:43:56.897Z,95541.66
2022-11-09T00:46:25.813Z,95542.19
2022-11-09T00:48:57.106Z,95540.06
2022-11-09T00:51:25.556Z,95544.34
2022-11-09T00:53:54.867Z,95539.03
2022-11-09T00:56:24.594Z,95538.50
2022-11-09T00:58:54.769Z,95532.63
2022-11-09T01:01:23.133Z,95546.22
2022-11-09T01:03:51.545Z,95543.50
2022-11-09T01:06:22.531Z,95539.50
2022-11-09T01:08:51.395Z,95538.69
2022-11-09T01:11:20.429Z,95537.91
2022-11-09T01:13:48.697Z,95532.78
2022-11-09T01:16:17.857Z,95529.56
2022-11-09T01:18:46.296Z,95530.38
2022-11-09T01:21:15.519Z,95528.50
2022-11-09T01:23:45.684Z,95526.38
2022-11-09T01:26:14.926Z,95525.31
2022-11-09T01:28:44.662Z,95521.56
2022-11-09T01:31:15.533Z,95519.41
2022-11-09T01:33:46.310Z,95515.69
2022-11-09T01:36:16.176Z,95502.56
2022-11-09T01:38:46.049Z,95503.94
2022-11-09T01:41:15.594Z,95508.19
2022-11-09T01:43:45.990Z,95505.50
2022-11-09T01:46:16.757Z,95506.59
2022-11-09T01:48:49.378Z,95489.19
2022-11-09T01:51:25.199Z,95488.97
2022-11-09T01:53:58.099Z,95499.09
2022-11-09T01:56:26.491Z,95494.81
2022-11-09T01:58:56.339Z,95491.88
2022-11-09T02:01:25.108Z,95495.34
2022-11-09T02:03:55.479Z,95479.63
2022-11-09T02:06:28.304Z,95481.50
2022-11-09T02:08:59.779Z,95477.47
2022-11-09T02:11:29.353Z,95482.28
2022-11-09T02:14:02.491Z,95488.19
2022-11-09T02:16:30.816Z,95486.84
2022-11-09T02:19:00.939Z,95482.56
2022-11-09T02:21:31.274Z,95482.28
2022-11-09T02:24:00.199Z,95480.19
2022-11-09T02:26:31.312Z,95471.91
2022-11-09T02:29:00.024Z,95465.75
2022-11-09T02:31:32.487Z,95470.84
2022-11-09T02:34:03.667Z,95474.03
2022-11-09T02:36:35.074Z,95468.69
2022-11-09T02:39:07.505Z,95470.56
2022-11-09T02:41:35.997Z,95468.69
2022-11-09T02:44:04.552Z,95466.84
2022-11-09T02:46:35.259Z,95465.00
2022-11-09T02:49:04.349Z,95460.44
2022-11-09T02:51:34.146Z,95469.00
2022-11-09T02:54:02.639Z,95466.88
2022-11-09T02:56:31.338Z,95471.97
2022-11-09T02:59:01.227Z,95467.44
2022-11-09T03:01:29.873Z,95478.09
2022-11-09T03:03:58.810Z,95473.28
2022-11-09T03:06:34.771Z,95486.66
2022-11-09T03:09:10.032Z,95493.63
2022-11-09T03:11:38.648Z,95474.66
2022-11-09T03:14:09.886Z,95478.63
2022-11-09T03:16:40.479Z,95482.41
2022-11-09T03:19:09.053Z,95479.44
2022-11-09T03:21:38.038Z,95490.91
2022-11-09T03:24:08.909Z,95485.53
2022-11-09T03:26:39.774Z,95486.91
2022-11-09T03:29:08.719Z,95489.84
2022-11-09T03:31:37.495Z,95490.13
2022-11-09T03:34:09.554Z,95490.38
2022-11-09T03:36:38.208Z,95482.91
2022-11-09T03:39:08.428Z,95490.91
2022-11-09T03:41:36.942Z,95487.97
2022-11-09T03:44:05.569Z,95500.28
2022-11-09T03:46:33.932Z,95487.72
2022-11-09T03:49:02.339Z,95496.81
2022-11-09T03:51:30.750Z,95498.41
2022-11-09T03:53:59.408Z,95502.41
2022-11-09T03:56:29.268Z,95503.22
2022-11-09T03:58:57.606Z,95502.66
2022-11-09T04:01:26.201Z,95499.97
2022-11-09T04:03:54.676Z,95507.47
2022-11-09T04:06:23.039Z,95512.00
2022-11-09T04:08:51.850Z,95521.63
2022-11-09T04:11:20.836Z,95532.53
2022-11-09T04:13:50.513Z,95528.00
2022-11-09T04:16:18.851Z,95528.53
2022-11-09T04:18:50.121Z,95539.53
2022-11-09T04:21:23.718Z,95541.44
2022-11-09T04:23:52.566Z,95544.13
2022-11-09T04:26:20.914Z,95547.38
2022-11-09T04:28:50.630Z,95553.25
2022-11-09T04:31:18.989Z,95554.03
2022-11-09T04:33:51.061Z,95553.72
2022-11-09T04:36:19.908Z,95543.50
2022-11-09T04:38:48.358Z,95537.09
2022-11-09T04:41:16.618Z,95531.16
2022-11-09T04:43:44.958Z,95531.94
2022-11-09T04:46:16.893Z,95537.84
2022-11-09T04:48:45.702Z,95533.84
2022-11-09T04:51:14.052Z,95534.66
2022-11-09T04:53:42.402Z,95526.09
2022-11-09T04:56:11.312Z,95522.34
2022-11-09T04:58:39.712Z,95525.56
2022-11-09T05:01:10.753Z,95525.31
2022-11-09T05:03:40.618Z,95520.22
2022-11-09T05:06:22.837Z,95515.13
2022-11-09T05:08:51.189Z,95516.78
2022-11-09T05:11:19.583Z,95519.72
2022-11-09T05:13:48.298Z,95535.50
2022-11-09T05:16:17.667Z,95537.09
2022-11-09T05:18:47.487Z,95538.41
2022-11-09T05:21:16.003Z,95538.66
2022-11-09T05:24:02.565Z,95536.25
2022-11-09T05:26:31.799Z,95541.59
2022-11-09T05:29:00.393Z,95545.34
2022-11-09T05:31:28.710Z,95545.59
2022-11-09T05:33:59.470Z,95542.94
2022-11-09T05:36:28.062Z,95528.50
2022-11-09T05:38:56.418Z,95529.59
2022-11-09T05:41:25.119Z,95529.91
2022-11-09T05:43:53.598Z,95539.75
2022-11-09T05:46:22.348Z,95537.34
2022-11-09T05:48:50.569Z,95539.50
2022-11-09T05:51:20.280Z,95537.94
2022-11-09T05:53:48.675Z,95541.41
2022-11-09T05:56:17.297Z,95549.13
2022-11-09T05:58:45.845Z,95542.16
2022-11-09T06:01:14.925Z,95547.78
2022-11-09T06:03:44.451Z,95545.94
2022-11-09T06:06:13.577Z,95549.19
2022-11-09T06:08:43.706Z,95552.34
2022-11-09T06:11:18.221Z,95560.94
2022-11-09T06:13:46.767Z,95565.22
2022-11-09T06:16:15.262Z,95560.13
2022-11-09T06:18:43.561Z,95563.38
2022-11-09T06:21:12.352Z,95561.75
2022-11-09T06:23:40.810Z,95559.88
2022-11-09T06:26:11.144Z,95570.56
2022-11-09T06:28:39.693Z,95572.69
2022-11-09T06:31:10.046Z,95572.44
2022-11-09T06:33:38.565Z,95568.94
2022-11-09T06:36:08.123Z,95569.75
2022-11-09T06:38:36.412Z,95575.38
2022-11-09T06:41:04.716Z,95578.03
2022-11-09T06:43:34.546Z,95577.22
2022-11-09T06:46:04.413Z,95587.94
2022-11-09T06:48:33.156Z,95597.00
2022-11-09T06:51:02.419Z,95595.94
2022-11-09T06:53:31.374Z,95596.47
2022-11-09T06:56:00.122Z,95597.00
2022-11-09T06:58:28.622Z,95589.00
2022-11-09T07:00:58.862Z,95601.28
2022-11-09T07:03:27.210Z,95600.50
2022-11-09T07:05:55.575Z,95599.16
2022-11-09T07:08:23.952Z,95604.22
2022-11-09T07:10:52.233Z,95609.03
2022-11-09T07:13:20.788Z,95614.41
2022-11-09T07:15:54.089Z,95612.53
2022-11-09T07:18:24.058Z,95624.03
2022-11-09T07:20:52.381Z,95612.00
2022-11-09T07:23:20.944Z,95605.84
2022-11-09T07:25:49.417Z,95609.84
2022-11-09T07:28:17.828Z,95609.84
2022-11-09T07:30:46.400Z,95613.88
2022-11-09T07:33:15.862Z,95607.47
2022-11-09T07:35:45.582Z,95602.94
2022-11-09T07:38:14.108Z,95600.53
2022-11-09T07:40:42.508Z,95605.06
2022-11-09T07:43:11.840Z,95615.22
2022-11-09T07:45:41.620Z,95618.13
2022-11-09T07:48:10.956Z,95617.34
2022-11-09T07:50:40.099Z,95610.94
2022-11-09T07:53:09.874Z,95612.00
2022-11-09T07:55:38.375Z,95610.69
2022-11-09T07:58:08.757Z,95611.75
2022-11-09T08:00:38.122Z,95612.56
2022-11-09T08:03:06.515Z,95607.72
2022-11-09T08:05:34.851Z,95601.31
2022-11-09T08:08:03.888Z,95600.00
2022-11-09T08:10:33.960Z,95600.50
2022-11-09T08:13:04.276Z,95589.81
2022-11-09T08:15:32.697Z,95595.47
2022-11-09T08:18:01.328Z,95596.25
2022-11-09T08:20:29.711Z,95591.97
2022-11-09T08:23:03.270Z,95588.50
2022-11-09T08:25:34.574Z,95586.38
2022-11-09T08:28:03.537Z,95597.06
2022-11-09T08:30:32.322Z,95590.66
2022-11-09T08:33:01.120Z,95589.59
2022-11-09T08:35:29.522Z,95579.44
2022-11-09T08:37:58.243Z,95583.72
2022-11-09T08:40:27.090Z,95572.47
2022-11-09T08:42:56.896Z,95576.75
2022-11-09T08:45:25.287Z,95571.91
2022-11-09T08:47:58.872Z,95574.59
2022-11-09T08:50:29.063Z,95570.59
2022-11-09T08:53:00.563Z,95570.84
2022-11-09T08:55:29.505Z,95574.31
2022-11-09T08:58:00.585Z,95573.22
2022-11-09T09:00:29.032Z,95583.13
2022-11-09T09:02:57.505Z,95578.81
2022-11-09T09:05:27.853Z,95587.09
2022-11-09T09:07:56.641Z,95581.97
2022-11-09T09:10:25.013Z,95585.72
2022-11-09T09:12:53.386Z,95592.94
2022-11-09T09:15:23.571Z,95611.94
2022-11-09T09:17:51.980Z,95618.84
2022-11-09T09:20:21.908Z,95621.22
2022-11-09T09:22:50.534Z,95610.22
2022-11-09T09:25:19.122Z,95616.84
2022-11-09T09:27:47.670Z,95614.63
2022-11-09T09:30:16.151Z,95615.38
2022-11-09T09:32:45.975Z,95609.19
2022-11-09T09:35:15.684Z,95616.34
2022-11-09T09:37:44.546Z,95605.56
2022-11-09T09:40:22.189Z,95602.28
2022-11-09T09:42:52.930Z,95603.31
2022-11-09T09:45:22.500Z,95598.47
2022-11-09T09:47:54.246Z,95602.19
2022-11-09T09:50:24.352Z,95597.88
2022-11-09T09:53:22.274Z,95609.63
2022-11-09T09:55:46.103Z,95615.53
2022-11-09T09:58:15.386Z,95611.16
2022-11-09T10:00:43.757Z,95598.69
2022-11-09T10:03:19.069Z,95606.28
2022-11-09T10:05:52.430Z,95614.16
2022-11-09T10:08:24.835Z,95605.13
2022-11-09T10:11:00.249Z,95599.88
2022-11-09T10:13:43.640Z,95607.09
2022-11-09T10:16:15.588Z,95598.97
2022-11-09T10:18:56.780Z,95605.97
2022-11-09T10:21:33.505Z,95611.41
2022-11-09T10:24:09.975Z,95615.19
2022-11-09T10:26:41.339Z,95615.00
2022-11-09T10:29:20.746Z,95616.47
2022-11-09T10:31:50.296Z,95610.38
2022-11-09T10:34:21.386Z,95603.06
2022-11-09T10:36:55.325Z,95590.13
2022-11-09T10:39:25.542Z,95576.44
2022-11-09T10:42:12.888Z,95589.84
2022-11-09T10:44:59.992Z,95580.84
2022-11-09T10:47:49.041Z,95575.84
2022-11-09T10:50:41.832Z,95577.28
2022-11-09T10:53:29.181Z,95583.97
2022-11-09T10:56:20.782Z,95572.44
2022-11-09T10:59:40.698Z,95568.91
2022-11-09T11:02:44.353Z,95564.97
2022-11-09T11:05:36.708Z,95553.88
2022-11-09T11:08:27.819Z,95570.44
2022-11-09T11:11:35.676Z,95559.22
2022-11-09T11:14:27.095Z,95563.09
2022-11-09T11:17:23.729Z,95559.81
2022-11-09T11:20:31.806Z,95547.53
2022-11-09T11:23:19.815Z,95542.47
2022-11-09T11:26:26.468Z,95542.75
2022-11-09T11:29:30.189Z,95537.38
2022-11-09T11:32:18.164Z,95532.09
2022-11-09T11:35:06.170Z,95539.22
2022-11-09T11:37:59.697Z,95533.03
2022-11-09T11:40:52.030Z,95535.59
2022-11-09T11:43:46.494Z,95526.06
2022-11-09T11:46:36.665Z,95526.75
2022-11-09T11:49:57.447Z,95522.88
2022-11-09T11:52:53.019Z,95511.81
2022-11-09T11:55:54.253Z,95512.63
2022-11-09T11:58:49.990Z,95506.16
2022-11-09T12:01:43.990Z,95516.22
2022-11-09T12:04:39.489Z,95510.75
2022-11-09T12:07:31.482Z,95518.81
2022-11-09T12:10:28.953Z,95521.03
2022-11-09T12:13:24.848Z,95521.09
2022-11-09T12:16:17.209Z,95515.22
2022-11-09T12:19:35.076Z,95507.16
2022-11-09T12:22:25.623Z,95498.22
2022-11-09T12:25:15.848Z,95498.13
2022-11-09T12:28:13.842Z,95510.97
2022-11-09T12:31:08.992Z,95512.13
2022-11-09T12:34:00.574Z,95513.81
2022-11-09T12:36:50.732Z,95518.13
2022-11-09T12:39:39.232Z,95519.78
2022-11-09T12:42:28.578Z,95523.00
2022-11-09T12:45:19.205Z,95518.41
2022-11-09T12:48:12.595Z,95523.50
2022-11-09T12:51:01.276Z,95526.06
2022-11-09T12:53:48.976Z,95529.78
2022-11-09T12:56:38.950Z,95525.38
2022-11-09T12:59:39.533Z,95530.19
2022-11-09T13:02:30.559Z,95527.09
2022-11-09T13:05:31.851Z,95522.66
2022-11-09T13:08:29.618Z,95529.56
2022-11-09T13:11:23.644Z,95521.41
2022-11-09T13:14:34.995Z,95514.63
2022-11-09T13:17:57.951Z,95523.41
2022-11-09T13:20:55.481Z,95534.06
2022-11-09T13:24:03.888Z,95528.00
2022-11-09T13:27:00.853Z,95536.09
2022-11-09T13:29:55.310Z,95531.97
2022-11-09T13:33:02.889Z,95535.97
2022-11-09T13:36:18.364Z,95539.66
2022-11-09T13:39:34.649Z,95528.88
2022-11-09T13:42:29.810Z,95541.94
2022-11-09T13:45:31.080Z,95548.78
2022-11-09T13:48:33.110Z,95558.63
2022-11-09T13:51:22.449Z,95555.00
2022-11-09T13:54:29.246Z,95566.13
2022-11-09T13:57:17.967Z,95563.00
2022-11-09T14:00:07.276Z,95571.75
2022-11-09T14:02:55.377Z,95584.47
2022-11-09T14:05:42.478Z,95587.19
2022-11-09T14:08:30.445Z,95588.56
2022-11-09T14:11:34.530Z,95588.34
2022-11-09T14:14:51.136Z,95588.41
2022-11-09T14:17:41.962Z,95593.06
2022-11-09T14:20:30.702Z,95589.88
2022-11-09T14:23:18.420Z,95592.41
2022-11-09T14:26:08.992Z,95582.59
2022-11-09T14:28:55.467Z,95584.31
2022-11-09T14:31:45.922Z,95590.34
2022-11-09T14:34:32.789Z,95586.19
2022-11-09T14:37:20.160Z,95593.25
2022-11-09T14:40:07.936Z,95595.19
2022-11-09T14:42:56.689Z,95598.22
2022-11-09T14:45:51.656Z,95605.25
2022-11-09T14:48:44.860Z,95605.81
2022-11-09T14:51:33.577Z,95609.34
2022-11-09T14:54:22.339Z,95603.75
2022-11-09T14:57:11.089Z,95604.03
2022-11-09T14:59:59.037Z,95602.44
2022-11-09T15:02:47.467Z,95597.34
2022-11-09T15:05:40.130Z,95595.53
2022-11-09T15:08:29.101Z,95608.44
2022-11-09T15:11:15.717Z,95608.19
2022-11-09T15:14:14.637Z,95615.66
2022-11-09T15:17:05.614Z,95613.78
2022-11-09T15:19:54.241Z,95621.56
2022-11-09T15:22:50.310Z,95620.97
2022-11-09T15:25:37.947Z,95629.28
2022-11-09T15:28:25.953Z,95633.56
2022-11-09T15:31:19.494Z,95626.63
2022-11-09T15:34:20.221Z,95628.00
2022-11-09T15:37:19.511Z,95633.63
2022-11-09T15:40:13.983Z,95628.56
2022-11-09T15:43:00.852Z,95628.31
2022-11-09T15:45:50.370Z,95633.19
2022-11-09T15:48:37.990Z,95634.53
2022-11-09T15:51:26.508Z,95625.44
2022-11-09T15:54:13.704Z,95622.81
2022-11-09T15:57:03.587Z,95627.38
2022-11-09T15:59:51.367Z,95633.59
2022-11-09T16:02:38.373Z,95639.28
2022-11-09T16:05:27.909Z,95628.56
2022-11-09T16:08:14.982Z,95635.56
2022-11-09T16:11:07.755Z,95630.44
2022-11-09T16:13:57.498Z,95633.63
2022-11-09T16:16:44.417Z,95638.97
2022-11-09T16:19:31.537Z,95642.19
2022-11-09T16:22:21.147Z,95645.94
2022-11-09T16:25:08.698Z,95644.06
2022-11-09T16:27:56.456Z,95644.84
2022-11-09T16:30:47.724Z,95641.63
2022-11-09T16:33:34.887Z,95644.06
2022-11-09T16:36:23.018Z,95653.44
2022-11-09T16:39:12.902Z,95657.47
2022-11-09T16:42:03.398Z,95661.81
2022-11-09T16:44:50.357Z,95662.34
2022-11-09T16:47:44.451Z,95664.75
2022-11-09T16:50:32.053Z,95665.28
2022-11-09T16:53:25.570Z,95667.44
2022-11-09T16:56:14.004Z,95670.66
2022-11-09T16:59:01.155Z,95673.34
2022-11-09T17:01:52.543Z,95680.38
2022-11-09T17:04:47.141Z,95680.38
2022-11-09T17:07:42.019Z,95682.81
2022-11-09T17:10:29.367Z,95684.41
2022-11-09T17:13:18.768Z,95681.50
2022-11-09T17:16:08.982Z,95690.63
2022-11-09T17:18:55.861Z,95695.44
2022-11-09T17:21:44.643Z,95687.66
2022-11-09T17:24:32.056Z,95695.44
2022-11-09T17:27:19.164Z,95697.81
2022-11-09T17:30:07.614Z,95692.19
2022-11-09T17:32:54.721Z,95699.66
2022-11-09T17:35:41.911Z,95694.84
2022-11-09T17:38:30.032Z,95703.69
2022-11-09T17:41:20.040Z,95699.94
2022-11-09T17:44:07.027Z,95709.03
2022-11-09T17:46:54.147Z,95718.16
2022-11-09T17:49:44.119Z,95719.50
2022-11-09T17:52:31.059Z,95716.56
2022-11-09T17:55:19.748Z,95718.16
2022-11-09T17:58:06.625Z,95717.34
2022-11-09T18:00:53.548Z,95715.47
2022-11-09T18:03:40.982Z,95730.72
2022-11-09T18:06:34.318Z,95725.06
2022-11-09T18:09:44.963Z,95734.19
2022-11-09T18:12:34.122Z,95725.63
2022-11-09T18:15:21.222Z,95726.72
2022-11-09T18:18:08.169Z,95723.50
2022-11-09T18:20:55.304Z,95726.72
2022-11-09T18:23:42.697Z,95725.38
2022-11-09T18:26:31.377Z,95734.75
2022-11-09T18:29:23.767Z,95722.72
2022-11-09T18:32:12.828Z,95726.19
2022-11-09T18:34:59.714Z,95733.44
2022-11-09T18:37:48.595Z,95735.59
2022-11-09T18:40:35.465Z,95729.97
2022-11-09T18:43:22.758Z,95732.13
2022-11-09T18:46:12.081Z,95733.75
2022-11-09T18:48:59.049Z,95743.13
2022-11-09T18:51:45.955Z,95739.38
2022-11-09T18:54:32.988Z,95743.13
2022-11-09T18:57:21.631Z,95750.38
2022-11-09T19:00:11.999Z,95751.97
2022-11-09T19:03:14.216Z,95750.63
2022-11-09T19:06:01.196Z,95746.88
2022-11-09T19:09:05.977Z,95749.03
2022-11-09T19:11:52.875Z,95754.13
2022-11-09T19:14:41.823Z,95755.72
2022-11-09T19:17:29.063Z,95758.41
2022-11-09T19:20:18.463Z,95756.81
2022-11-09T19:23:05.476Z,95755.72
2022-11-09T19:25:53.009Z,95745.28
2022-11-09T19:28:40.090Z,95763.28
2022-11-09T19:31:27.221Z,95761.38
2022-11-09T19:34:15.812Z,95762.97
2022-11-09T19:37:04.305Z,95762.97
2022-11-09T19:39:51.586Z,95768.91
2022-11-09T19:42:38.521Z,95774.25
2022-11-09T19:45:25.020Z,95773.44
2022-11-09T19:48:18.626Z,95779.63
2022-11-09T19:51:06.256Z,95784.44
2022-11-09T19:53:56.196Z,95777.44
2022-11-09T19:56:45.473Z,95779.34
2022-11-09T19:59:40.521Z,95779.34
2022-11-09T20:02:27.285Z,95778.78
2022-11-09T20:05:14.658Z,95780.13
2022-11-09T20:08:03.645Z,95791.38
2022-11-09T20:10:52.422Z,95784.66
2022-11-09T20:13:41.387Z,95798.81
2022-11-09T20:16:28.315Z,95790.78
2022-11-09T20:19:15.480Z,95807.97
2022-11-09T20:22:02.453Z,95833.38
2022-11-09T20:24:49.633Z,95833.69
2022-11-09T20:27:37.556Z,95829.75
2022-11-09T20:30:24.490Z,95834.34
2022-11-09T20:33:11.029Z,95838.66
2022-11-09T20:35:57.618Z,95842.44
2022-11-09T20:38:44.087Z,95840.00
2022-11-09T20:41:31.337Z,95854.47
2022-11-09T20:44:19.299Z,95847.78
2022-11-09T20:47:06.276Z,95851.00
2022-11-09T20:49:53.412Z,95856.63
2022-11-09T20:52:40.662Z,95855.03
2022-11-09T20:55:27.197Z,95855.00
2022-11-09T20:58:14.116Z,95859.03
2022-11-09T21:01:04.108Z,95859.56
2022-11-09T21:03:52.996Z,95862.78
2022-11-09T21:06:40.076Z,95859.56
2022-11-09T21:09:26.945Z,95857.97
2022-11-09T21:12:22.580Z,95861.19
2022-11-09T21:15:10.049Z,95859.31
2022-11-09T21:17:58.285Z,95863.31
2022-11-09T21:20:45.243Z,95867.88
2022-11-09T21:23:50.071Z,95867.59
2022-11-09T21:26:54.264Z,95859.81
2022-11-09T21:29:53.088Z,95868.91
2022-11-09T21:32:40.294Z,95866.50
2022-11-09T21:35:28.046Z,95872.16
2022-11-09T21:38:14.865Z,95867.06
2022-11-09T21:41:21.902Z,95873.47
2022-11-09T21:44:09.338Z,95872.13
2022-11-09T21:46:56.503Z,95873.19
2022-11-09T21:49:43.163Z,95872.38
2022-11-09T21:52:31.390Z,95876.38
2022-11-09T21:55:18.387Z,95872.94
2022-11-09T21:58:05.680Z,95879.06
2022-11-09T22:00:52.523Z,95886.78
2022-11-09T22:03:39.274Z,95880.66
2022-11-09T22:06:26.697Z,95887.06
2022-11-09T22:09:18.648Z,95888.13
2022-11-09T22:12:23.433Z,95890.00
2022-11-09T22:15:28.424Z,95893.72
2022-11-09T22:18:35.098Z,95902.00
2022-11-09T22:21:21.191Z,95892.66
2022-11-09T22:24:08.395Z,95885.72
2022-11-09T22:26:56.830Z,95900.13
2022-11-09T22:29:43.440Z,95908.69
2022-11-09T22:32:30.502Z,95910.81
2022-11-09T22:35:17.119Z,95915.34
2022-11-09T22:38:03.854Z,95920.97
2022-11-09T22:40:50.621Z,95924.47
2022-11-09T22:43:41.243Z,95925.25
2022-11-09T22:46:28.310Z,95927.13
2022-11-09T22:49:14.957Z,95932.47
2022-11-09T22:52:02.016Z,95923.38
2022-11-09T22:54:49.153Z,95933.00
2022-11-09T22:57:38.732Z,95936.47
2022-11-09T23:00:26.680Z,95942.06
2022-11-09T23:03:13.420Z,95938.09
2022-11-09T23:06:03.200Z,95951.19
2022-11-09T23:08:51.402Z,95956.53
2022-11-09T23:11:38.024Z,95965.06
2022-11-09T23:14:38.383Z,95958.94
2022-11-09T23:17:44.125Z,95960.03
2022-11-09T23:20:35.349Z,95962.41
2022-11-09T23:23:23.005Z,95962.41
2022-11-09T23:26:10.075Z,95969.09
2022-11-09T23:28:57.130Z,95970.72
2022-11-09T23:31:43.642Z,95973.38
2022-11-09T23:34:32.179Z,95978.44
2022-11-09T23:37:18.844Z,95980.31
2022-11-09T23:40:06.902Z,95983.78
2022-11-09T23:42:53.868Z,95986.75
2022-11-09T23:45:41.541Z,95993.72
2022-11-09T23:48:28.385Z,95994.78
2022-11-09T23:51:18.528Z,95996.09
2022-11-09T23:54:05.245Z,95995.28
2022-11-09T23:56:51.998Z,96000.13
2022-11-09T23:59:38.602Z,96010.25
