createdAt,value
2023-05-14T00:03:23.565Z,8.90
2023-05-14T00:07:05.817Z,8.80
2023-05-14T00:10:48.030Z,8.70
2023-05-14T00:14:30.084Z,8.60
2023-05-14T00:18:12.545Z,8.60
2023-05-14T00:21:54.551Z,8.60
2023-05-14T00:25:37.027Z,8.50
2023-05-14T00:29:19.033Z,8.40
2023-05-14T00:33:01.347Z,8.30
2023-05-14T00:36:43.571Z,8.30
2023-05-14T00:40:31.097Z,8.30
2023-05-14T00:44:13.139Z,8.30
2023-05-14T00:47:55.330Z,8.20
2023-05-14T00:51:38.106Z,8.10
2023-05-14T00:55:21.698Z,8.10
2023-05-14T00:59:03.789Z,8.00
2023-05-14T01:02:46.236Z,7.90
2023-05-14T01:07:00.687Z,7.90
2023-05-14T01:10:51.321Z,7.90
2023-05-14T01:14:45.230Z,7.80
2023-05-14T01:18:28.914Z,7.80
2023-05-14T01:22:11.888Z,7.70
2023-05-14T01:25:54.291Z,7.70
2023-05-14T01:29:40.654Z,7.70
2023-05-14T01:33:24.983Z,7.60
2023-05-14T01:37:07.704Z,7.60
2023-05-14T01:40:50.836Z,7.50
2023-05-14T01:44:33.710Z,7.50
2023-05-14T01:48:15.910Z,7.40
2023-05-14T01:51:57.930Z,7.30
2023-05-14T01:55:39.951Z,7.30
2023-05-14T01:59:21.943Z,7.20
2023-05-14T02:03:04.024Z,7.00
2023-05-14T02:06:46.015Z,7.00
2023-05-14T02:10:28.159Z,7.00
2023-05-14T02:14:10.112Z,7.00
2023-05-14T02:17:52.178Z,7.00
2023-05-14T02:21:34.323Z,7.00
2023-05-14T02:25:16.528Z,7.00
2023-05-14T02:28:58.538Z,7.00
2023-05-14T02:32:41.090Z,7.10
2023-05-14T02:36:23.260Z,7.00
2023-05-14T02:40:05.717Z,7.00
2023-05-14T02:43:50.880Z,7.00
2023-05-14T02:47:36.897Z,7.00
2023-05-14T02:51:23.067Z,7.10
2023-05-14T02:55:05.519Z,7.20
2023-05-14T02:58:47.894Z,7.30
2023-05-14T03:02:30.100Z,7.50
2023-05-14T03:06:12.514Z,7.60
2023-05-14T03:09:54.622Z,7.70
2023-05-14T03:13:36.629Z,7.90
2023-05-14T03:17:18.671Z,8.00
2023-05-14T03:21:00.776Z,8.20
2023-05-14T03:24:42.882Z,8.30
2023-05-14T03:28:24.947Z,8.30
2023-05-14T03:32:07.470Z,8.40
2023-05-14T03:35:53.770Z,8.50
2023-05-14T03:39:36.523Z,8.60
2023-05-14T03:43:18.677Z,8.60
2023-05-14T03:47:00.734Z,8.70
2023-05-14T03:50:45.470Z,8.70
2023-05-14T03:54:29.943Z,8.80
2023-05-14T03:58:14.335Z,8.80
2023-05-14T04:01:56.784Z,8.90
2023-05-14T04:05:38.941Z,8.90
2023-05-14T04:09:21.046Z,8.90
2023-05-14T04:13:03.090Z,8.90
2023-05-14T04:16:45.203Z,8.90
2023-05-14T04:20:29.734Z,8.90
2023-05-14T04:24:11.819Z,9.00
2023-05-14T04:27:53.888Z,9.00
2023-05-14T04:31:36.284Z,8.90
2023-05-14T04:35:18.551Z,8.90
2023-05-14T04:39:00.693Z,8.90
2023-05-14T04:42:43.028Z,8.90
2023-05-14T04:46:25.576Z,8.90
2023-05-14T04:50:09.892Z,8.90
2023-05-14T04:53:52.082Z,8.90
2023-05-14T04:57:42.244Z,8.90
2023-05-14T05:01:24.499Z,8.90
2023-05-14T05:09:21.457Z,8.90
2023-05-14T05:13:28.449Z,8.90
2023-05-14T05:17:10.470Z,8.90
2023-05-14T05:21:19.819Z,8.90
2023-05-14T05:25:02.036Z,8.90
2023-05-14T05:32:51.867Z,9.10
2023-05-14T05:37:04.809Z,9.20
2023-05-14T05:40:46.917Z,9.30
2023-05-14T05:45:00.115Z,9.50
2023-05-14T05:48:42.187Z,9.60
2023-05-14T05:56:30.977Z,9.80
2023-05-14T06:14:15.756Z,10.10
2023-05-14T06:17:58.256Z,10.20
2023-05-14T06:22:08.730Z,10.30
2023-05-14T06:25:51.310Z,10.40
2023-05-14T06:30:04.334Z,10.60
2023-05-14T06:33:46.301Z,10.70
2023-05-14T06:37:45.431Z,10.90
2023-05-14T06:41:27.467Z,11.00
2023-05-14T06:45:09.709Z,11.10
2023-05-14T06:52:54.096Z,11.30
2023-05-14T06:57:05.278Z,11.50
2023-05-14T07:00:47.236Z,11.60
2023-05-14T07:04:58.223Z,11.90
2023-05-14T07:08:40.919Z,12.10
2023-05-14T07:17:20.307Z,12.40
2023-05-14T07:21:02.588Z,12.70
2023-05-14T07:25:06.190Z,12.90
2023-05-14T07:28:48.306Z,13.10
2023-05-14T07:37:36.484Z,13.50
2023-05-14T07:46:39.163Z,14.00
2023-05-14T11:32:53.359Z,25.90
2023-05-14T12:41:45.834Z,25.30
2023-05-14T13:04:12.963Z,24.60
2023-05-14T13:25:32.414Z,24.20
2023-05-14T13:52:40.813Z,22.90
2023-05-14T14:01:44.455Z,22.50
2023-05-14T14:06:06.061Z,22.30
2023-05-14T14:40:59.780Z,21.80
2023-05-14T19:55:23.739Z,15.40
2023-05-14T19:59:12.742Z,15.20
2023-05-14T20:03:02.324Z,15.10
2023-05-14T20:06:58.327Z,15.10
2023-05-14T20:10:49.350Z,15.00
2023-05-14T20:15:06.120Z,15.00
2023-05-14T20:19:01.074Z,14.80
2023-05-14T20:23:10.303Z,14.70
2023-05-14T20:27:06.092Z,14.60
2023-05-14T20:31:13.614Z,14.50
2023-05-14T20:39:44.074Z,14.30
2023-05-14T20:43:58.276Z,14.30
2023-05-14T20:47:40.400Z,14.30
2023-05-14T20:51:34.913Z,14.20
2023-05-14T20:55:42.135Z,14.20
2023-05-14T20:59:30.312Z,14.20
2023-05-14T21:03:15.278Z,14.10
2023-05-14T21:06:57.487Z,14.10
2023-05-14T21:10:39.454Z,14.10
2023-05-14T21:14:21.537Z,14.10
2023-05-14T21:18:04.543Z,14.10
2023-05-14T21:21:47.476Z,14.10
2023-05-14T21:25:29.465Z,14.10
2023-05-14T21:29:11.529Z,14.10
2023-05-14T21:32:53.558Z,14.00
2023-05-14T21:36:35.815Z,14.00
2023-05-14T21:40:17.779Z,14.00
2023-05-14T21:43:59.775Z,14.00
2023-05-14T21:47:41.765Z,14.00
2023-05-14T21:51:24.297Z,14.00
2023-05-14T21:55:06.559Z,14.00
2023-05-14T21:58:48.630Z,14.00
2023-05-14T22:02:31.282Z,13.90
2023-05-14T22:06:13.531Z,13.90
2023-05-14T22:09:56.023Z,13.90
2023-05-14T22:13:41.006Z,13.90
2023-05-14T22:17:23.351Z,13.80
2023-05-14T22:21:06.245Z,13.80
2023-05-14T22:24:48.164Z,13.90
2023-05-14T22:28:30.152Z,13.90
2023-05-14T22:32:12.097Z,13.80
2023-05-14T22:35:54.052Z,13.80
2023-05-14T22:39:36.072Z,13.70
2023-05-14T22:43:18.028Z,13.60
2023-05-14T22:46:59.954Z,13.40
2023-05-14T22:50:41.922Z,13.30
2023-05-14T22:54:23.918Z,13.20
2023-05-14T22:58:06.007Z,13.10
2023-05-14T23:01:47.974Z,13.10
2023-05-14T23:05:30.010Z,13.00
2023-05-14T23:09:11.899Z,13.00
2023-05-14T23:12:54.089Z,12.90
2023-05-14T23:16:36.197Z,12.90
2023-05-14T23:20:18.190Z,12.80
2023-05-14T23:24:00.143Z,12.80
2023-05-14T23:27:42.222Z,12.80
2023-05-14T23:31:24.267Z,12.70
2023-05-14T23:35:06.462Z,12.70
2023-05-14T23:38:48.698Z,12.70
2023-05-14T23:42:30.699Z,12.70
2023-05-14T23:46:13.158Z,12.60
2023-05-14T23:49:55.212Z,12.60
2023-05-14T23:53:37.483Z,12.60
2023-05-14T23:57:19.593Z,12.60
