createdAt,value
2018-02-27T00:00:43.249Z,0
2018-02-27T00:01:43.876Z,0
2018-02-27T00:02:44.432Z,0
2018-02-27T00:03:45.019Z,0
2018-02-27T00:04:45.625Z,0
2018-02-27T00:05:46.450Z,0
2018-02-27T00:06:47.090Z,0
2018-02-27T00:07:47.680Z,0
2018-02-27T00:08:48.280Z,0
2018-02-27T00:09:48.864Z,0
2018-02-27T00:10:49.466Z,0
2018-02-27T00:11:50.049Z,0
2018-02-27T00:12:50.634Z,0
2018-02-27T00:13:51.219Z,0
2018-02-27T00:14:51.802Z,0
2018-02-27T00:15:52.440Z,0
2018-02-27T00:16:53.037Z,0
2018-02-27T00:17:53.624Z,0
2018-02-27T00:18:54.216Z,0
2018-02-27T00:19:54.819Z,0
2018-02-27T00:20:55.417Z,0
2018-02-27T00:21:56.002Z,0
2018-02-27T00:22:56.594Z,0
2018-02-27T00:23:57.195Z,0
2018-02-27T00:24:57.788Z,0
2018-02-27T00:25:58.371Z,0
2018-02-27T00:26:58.970Z,0
2018-02-27T00:27:59.576Z,0
2018-02-27T00:29:00.167Z,0
2018-02-27T00:30:00.766Z,0
2018-02-27T00:31:01.350Z,0
2018-02-27T00:32:01.936Z,0
2018-02-27T00:33:02.532Z,0
2018-02-27T00:34:03.123Z,0
2018-02-27T00:35:03.705Z,0
2018-02-27T00:36:04.303Z,0
2018-02-27T00:37:04.901Z,0
2018-02-27T00:38:05.493Z,0
2018-02-27T00:39:06.087Z,0
2018-02-27T00:40:06.675Z,0
2018-02-27T00:41:07.255Z,0
2018-02-27T00:42:07.838Z,0
2018-02-27T00:43:08.449Z,0
2018-02-27T00:44:09.014Z,0
2018-02-27T00:45:09.609Z,0
2018-02-27T00:46:10.190Z,0
2018-02-27T00:47:10.774Z,0
2018-02-27T00:48:11.358Z,0
2018-02-27T00:49:11.951Z,0
2018-02-27T00:50:12.608Z,0
2018-02-27T00:51:13.137Z,0
2018-02-27T00:52:13.730Z,0
2018-02-27T00:53:14.323Z,0
2018-02-27T00:54:14.924Z,0
2018-02-27T00:55:15.512Z,0
2018-02-27T00:56:16.105Z,0
2018-02-27T00:57:16.689Z,0
2018-02-27T00:58:17.281Z,0
2018-02-27T00:59:18.101Z,0
2018-02-27T01:01:02.901Z,0
2018-02-27T01:02:03.519Z,0
2018-02-27T01:03:04.140Z,0
2018-02-27T01:04:04.725Z,0
2018-02-27T01:05:05.321Z,0
2018-02-27T01:06:05.929Z,0
2018-02-27T01:07:06.526Z,0
2018-02-27T01:08:07.122Z,0
2018-02-27T01:09:07.709Z,0
2018-02-27T01:10:08.302Z,0
2018-02-27T01:11:08.893Z,0
2018-02-27T01:12:09.488Z,0
2018-02-27T01:13:10.084Z,0
2018-02-27T01:14:10.689Z,0
2018-02-27T01:15:11.284Z,0
2018-02-27T01:16:11.875Z,0
2018-02-27T01:17:12.471Z,0
2018-02-27T01:18:13.061Z,0
2018-02-27T01:19:13.664Z,0
2018-02-27T01:20:14.259Z,0
2018-02-27T01:21:14.845Z,0
2018-02-27T01:22:15.436Z,0
2018-02-27T01:23:16.035Z,0
2018-02-27T01:24:16.632Z,0
2018-02-27T01:25:17.215Z,0
2018-02-27T01:26:17.816Z,0
2018-02-27T01:27:18.397Z,0
2018-02-27T01:28:18.983Z,0
2018-02-27T01:29:19.573Z,0
2018-02-27T01:30:20.163Z,0
2018-02-27T01:31:20.747Z,0
2018-02-27T01:32:21.338Z,0
2018-02-27T01:33:21.945Z,0
2018-02-27T01:34:22.549Z,0
2018-02-27T01:35:23.150Z,0
2018-02-27T01:36:23.751Z,0
2018-02-27T01:37:24.351Z,0
2018-02-27T01:38:24.935Z,0
2018-02-27T01:39:25.564Z,0
2018-02-27T01:40:26.120Z,0
2018-02-27T01:41:26.718Z,0
2018-02-27T01:42:27.311Z,0
2018-02-27T01:43:27.895Z,0
2018-02-27T01:44:28.479Z,0
2018-02-27T01:45:29.071Z,0
2018-02-27T01:46:29.671Z,0
2018-02-27T01:47:30.270Z,0
2018-02-27T01:48:30.863Z,0
2018-02-27T01:49:31.461Z,0
2018-02-27T01:50:32.051Z,0
2018-02-27T01:51:32.636Z,0
2018-02-27T01:52:33.236Z,0
2018-02-27T01:53:33.843Z,0
2018-02-27T01:54:34.448Z,0
2018-02-27T01:55:35.048Z,0
2018-02-27T01:56:35.631Z,0
2018-02-27T01:57:36.220Z,0
2018-02-27T01:58:36.805Z,0
2018-02-27T01:59:37.394Z,0
2018-02-27T02:00:37.998Z,0
2018-02-27T02:01:38.579Z,0
2018-02-27T02:02:39.170Z,0
2018-02-27T02:03:39.762Z,0
2018-02-27T02:04:40.343Z,0
2018-02-27T02:05:40.928Z,0
2018-02-27T02:06:41.528Z,0
2018-02-27T02:07:42.106Z,0
2018-02-27T02:08:42.687Z,0
2018-02-27T02:09:43.279Z,0
2018-02-27T02:10:43.864Z,0
2018-02-27T02:11:44.457Z,0
2018-02-27T02:12:45.058Z,0
2018-02-27T02:13:45.656Z,0
2018-02-27T02:14:46.251Z,0
2018-02-27T02:15:46.838Z,0
2018-02-27T02:16:47.429Z,0
2018-02-27T02:17:48.012Z,0
2018-02-27T02:18:48.606Z,0
2018-02-27T02:19:49.189Z,0
2018-02-27T02:20:49.781Z,0
2018-02-27T02:21:50.379Z,0
2018-02-27T02:22:50.965Z,0
2018-02-27T02:23:51.554Z,0
2018-02-27T02:24:52.140Z,0
2018-02-27T02:25:52.731Z,0
2018-02-27T02:26:53.326Z,0
2018-02-27T02:27:53.932Z,0
2018-02-27T02:28:54.514Z,0
2018-02-27T02:29:55.099Z,0
2018-02-27T02:30:55.697Z,0
2018-02-27T02:31:56.282Z,0
2018-02-27T02:32:56.875Z,0
2018-02-27T02:33:57.467Z,0
2018-02-27T02:34:58.052Z,0
2018-02-27T02:35:58.645Z,0
2018-02-27T02:36:59.237Z,0
2018-02-27T02:37:59.837Z,0
2018-02-27T02:39:00.422Z,0
2018-02-27T02:40:01.018Z,0
2018-02-27T02:41:01.610Z,0
2018-02-27T02:42:02.214Z,0
2018-02-27T02:43:02.803Z,0
2018-02-27T02:44:03.395Z,0
2018-02-27T02:45:03.994Z,0
2018-02-27T02:46:04.574Z,0
2018-02-27T02:47:05.168Z,0
2018-02-27T02:48:05.759Z,0
2018-02-27T02:49:06.347Z,0
2018-02-27T02:50:06.945Z,0
2018-02-27T02:51:07.537Z,0
2018-02-27T02:52:08.123Z,0
2018-02-27T02:53:08.720Z,0
2018-02-27T02:54:09.305Z,0
2018-02-27T02:55:09.894Z,0
2018-02-27T02:56:10.493Z,0
2018-02-27T02:57:11.084Z,0
2018-02-27T02:58:11.675Z,0
2018-02-27T02:59:12.259Z,0
2018-02-27T03:00:13.840Z,0
2018-02-27T03:01:14.443Z,0
2018-02-27T03:02:15.041Z,0
2018-02-27T03:03:15.641Z,0
2018-02-27T03:04:16.224Z,0
2018-02-27T03:05:16.808Z,0
2018-02-27T03:06:17.402Z,0
2018-02-27T03:07:17.998Z,0
2018-02-27T03:08:18.592Z,0
2018-02-27T03:09:19.172Z,0
2018-02-27T03:10:19.770Z,0
2018-02-27T03:11:20.355Z,0
2018-02-27T03:12:20.945Z,0
2018-02-27T03:13:21.538Z,0
2018-02-27T03:14:22.128Z,0
2018-02-27T03:15:22.717Z,0
2018-02-27T03:16:23.309Z,0
2018-02-27T03:17:23.912Z,0
2018-02-27T03:18:24.502Z,0
2018-02-27T03:19:25.096Z,0
2018-02-27T03:20:25.701Z,0
2018-02-27T03:21:26.284Z,0
2018-02-27T03:22:26.865Z,0
2018-02-27T03:23:27.451Z,0
2018-02-27T03:24:28.042Z,0
2018-02-27T03:25:28.633Z,0
2018-02-27T03:26:29.216Z,0
2018-02-27T03:27:29.807Z,0
2018-02-27T03:28:30.398Z,0
2018-02-27T03:29:30.998Z,0
2018-02-27T03:30:31.583Z,0
2018-02-27T03:31:32.185Z,0
2018-02-27T03:32:32.789Z,0
2018-02-27T03:33:33.378Z,0
2018-02-27T03:34:33.978Z,0
2018-02-27T03:35:34.568Z,0
2018-02-27T03:36:35.175Z,0
2018-02-27T03:37:35.757Z,0
2018-02-27T03:38:36.354Z,0
2018-02-27T03:39:36.948Z,0
2018-02-27T03:40:37.538Z,0
2018-02-27T03:41:38.137Z,0
2018-02-27T03:42:38.723Z,0
2018-02-27T03:43:39.318Z,0
2018-02-27T03:44:39.913Z,0
2018-02-27T03:45:40.496Z,0
2018-02-27T03:46:41.085Z,0
2018-02-27T03:47:41.685Z,0
2018-02-27T03:48:42.275Z,0
2018-02-27T03:49:42.871Z,0
2018-02-27T03:50:43.470Z,0
2018-02-27T03:51:44.056Z,0
2018-02-27T03:52:44.657Z,0
2018-02-27T03:53:45.237Z,0
2018-02-27T03:54:45.820Z,0
2018-02-27T03:55:46.403Z,0
2018-02-27T03:56:46.999Z,0
2018-02-27T03:57:47.598Z,0
2018-02-27T03:58:48.198Z,0
2018-02-27T03:59:48.788Z,0
2018-02-27T04:00:49.390Z,0
2018-02-27T04:01:49.988Z,0
2018-02-27T04:02:50.583Z,0
2018-02-27T04:03:51.183Z,0
2018-02-27T04:04:51.766Z,0
2018-02-27T04:05:52.349Z,0
2018-02-27T04:06:52.938Z,0
2018-02-27T04:07:53.540Z,0
2018-02-27T04:08:54.127Z,0
2018-02-27T04:09:54.725Z,0
2018-02-27T04:10:55.323Z,0
2018-02-27T04:11:55.905Z,0
2018-02-27T04:12:56.497Z,0
2018-02-27T04:13:57.089Z,0
2018-02-27T04:14:57.672Z,0
2018-02-27T04:15:58.261Z,0
2018-02-27T04:16:58.885Z,0
2018-02-27T04:17:59.473Z,0
2018-02-27T04:19:00.072Z,0
2018-02-27T04:20:00.671Z,0
2018-02-27T04:21:01.270Z,0
2018-02-27T04:22:01.860Z,0
2018-02-27T04:23:02.445Z,0
2018-02-27T04:24:03.032Z,0
2018-02-27T04:25:03.622Z,0
2018-02-27T04:26:04.221Z,0
2018-02-27T04:27:04.810Z,0
2018-02-27T04:28:05.395Z,0
2018-02-27T04:29:05.994Z,0
2018-02-27T04:30:06.592Z,0
2018-02-27T04:31:07.175Z,0
2018-02-27T04:32:07.773Z,0
2018-02-27T04:33:08.378Z,0
2018-02-27T04:34:08.968Z,0
2018-02-27T04:35:09.576Z,0
2018-02-27T04:36:10.176Z,0
2018-02-27T04:37:10.767Z,0
2018-02-27T04:38:11.372Z,0
2018-02-27T04:39:12.005Z,0
2018-02-27T04:40:12.561Z,0
2018-02-27T04:41:13.152Z,0
2018-02-27T04:42:13.735Z,0
2018-02-27T04:43:14.325Z,0
2018-02-27T04:44:14.935Z,0
2018-02-27T04:45:15.515Z,0
2018-02-27T04:46:16.108Z,0
2018-02-27T04:47:16.705Z,0
2018-02-27T04:48:17.290Z,0
2018-02-27T04:49:17.883Z,0
2018-02-27T04:50:18.462Z,0
2018-02-27T04:51:19.048Z,0
2018-02-27T04:52:19.647Z,0
2018-02-27T04:53:20.249Z,0
2018-02-27T04:54:20.846Z,0
2018-02-27T04:55:21.448Z,0
2018-02-27T04:56:22.111Z,0
2018-02-27T04:57:22.650Z,0
2018-02-27T04:58:23.246Z,0
2018-02-27T04:59:23.853Z,0
2018-02-27T05:00:24.463Z,0
2018-02-27T05:01:25.077Z,0
2018-02-27T05:02:25.659Z,0
2018-02-27T05:03:26.253Z,0
2018-02-27T05:04:26.839Z,0
2018-02-27T05:05:27.439Z,0
2018-02-27T05:06:28.030Z,0
2018-02-27T05:07:28.611Z,0
2018-02-27T05:08:29.203Z,0
2018-02-27T05:09:29.794Z,0
2018-02-27T05:10:30.385Z,0
2018-02-27T05:11:30.977Z,0
2018-02-27T05:12:31.558Z,0
2018-02-27T05:13:32.156Z,0
2018-02-27T05:14:32.751Z,0
2018-02-27T05:15:33.352Z,0
2018-02-27T05:16:33.993Z,0
2018-02-27T05:17:34.577Z,0
2018-02-27T05:18:35.172Z,0
2018-02-27T05:19:35.773Z,0
2018-02-27T05:20:36.354Z,0
2018-02-27T05:21:36.947Z,0
2018-02-27T05:22:37.539Z,0
2018-02-27T05:23:38.128Z,0
2018-02-27T05:24:38.722Z,0
2018-02-27T05:25:39.304Z,0
2018-02-27T05:26:39.900Z,0
2018-02-27T05:27:40.498Z,0
2018-02-27T05:28:41.095Z,0
2018-02-27T05:29:41.681Z,0
2018-02-27T05:30:42.272Z,0
2018-02-27T05:31:42.861Z,0
2018-02-27T05:32:43.466Z,0
2018-02-27T05:33:44.070Z,0
2018-02-27T05:34:44.653Z,0
2018-02-27T05:35:45.253Z,0
2018-02-27T05:36:45.850Z,0
2018-02-27T05:37:46.444Z,0
2018-02-27T05:38:47.026Z,0
2018-02-27T05:39:47.629Z,0
2018-02-27T05:40:48.225Z,0
2018-02-27T05:41:48.864Z,0
2018-02-27T05:42:49.437Z,0
2018-02-27T05:43:50.035Z,0
2018-02-27T05:44:50.618Z,0
2018-02-27T05:45:51.209Z,0
2018-02-27T05:46:51.800Z,0
2018-02-27T05:47:52.387Z,0
2018-02-27T05:48:52.987Z,0
2018-02-27T05:49:53.590Z,0
2018-02-27T05:50:54.194Z,0
2018-02-27T05:51:54.776Z,0
2018-02-27T05:52:55.367Z,0
2018-02-27T05:53:55.969Z,0
2018-02-27T05:54:56.566Z,0
2018-02-27T05:55:57.168Z,0
2018-02-27T05:56:57.768Z,0
2018-02-27T05:57:58.352Z,0
2018-02-27T05:58:58.937Z,0
2018-02-27T05:59:59.528Z,0
2018-02-27T06:01:00.128Z,0
2018-02-27T06:02:00.734Z,0
2018-02-27T06:03:01.342Z,0
2018-02-27T06:04:01.926Z,0
2018-02-27T06:05:02.518Z,0
2018-02-27T06:06:03.100Z,0
2018-02-27T06:07:03.685Z,0
2018-02-27T06:08:04.278Z,0
2018-02-27T06:09:04.883Z,0
2018-02-27T06:10:05.485Z,0
2018-02-27T06:11:06.072Z,0
2018-02-27T06:12:06.661Z,0
2018-02-27T06:13:07.285Z,5
2018-02-27T06:14:07.852Z,5
2018-02-27T06:15:08.454Z,5
2018-02-27T06:16:09.052Z,5
2018-02-27T06:17:09.638Z,5
2018-02-27T06:18:10.228Z,5
2018-02-27T06:19:10.827Z,10
2018-02-27T06:20:11.412Z,10
2018-02-27T06:21:12.027Z,10
2018-02-27T06:22:12.624Z,10
2018-02-27T06:23:13.216Z,15
2018-02-27T06:24:13.803Z,15
2018-02-27T06:25:14.403Z,15
2018-02-27T06:26:15.015Z,20
2018-02-27T06:27:15.615Z,20
2018-02-27T06:28:16.214Z,20
2018-02-27T06:29:16.800Z,25
2018-02-27T06:30:17.403Z,25
2018-02-27T06:31:17.991Z,30
2018-02-27T06:32:18.584Z,30
2018-02-27T06:33:19.166Z,35
2018-02-27T06:34:19.759Z,35
2018-02-27T06:35:20.352Z,35
2018-02-27T06:36:20.939Z,40
2018-02-27T06:37:21.581Z,40
2018-02-27T06:38:22.120Z,45
2018-02-27T06:39:22.719Z,45
2018-02-27T06:40:23.315Z,50
2018-02-27T06:41:23.912Z,50
2018-02-27T06:42:24.509Z,55
2018-02-27T06:43:25.108Z,55
2018-02-27T06:44:25.710Z,55
2018-02-27T06:45:26.309Z,55
2018-02-27T06:46:26.912Z,60
2018-02-27T06:47:27.502Z,60
2018-02-27T06:48:28.099Z,65
2018-02-27T06:49:28.699Z,70
2018-02-27T06:50:29.295Z,70
2018-02-27T06:51:29.884Z,70
2018-02-27T06:52:30.476Z,75
2018-02-27T06:53:31.076Z,75
2018-02-27T06:54:31.677Z,80
2018-02-27T06:55:32.271Z,80
2018-02-27T06:56:32.860Z,85
2018-02-27T06:57:33.466Z,85
2018-02-27T06:58:34.052Z,90
2018-02-27T06:59:34.656Z,95
2018-02-27T07:00:35.244Z,95
2018-02-27T07:01:35.840Z,100
2018-02-27T07:02:36.429Z,100
2018-02-27T07:03:37.024Z,105
2018-02-27T07:04:37.681Z,110
2018-02-27T07:05:38.278Z,110
2018-02-27T07:06:38.884Z,115
2018-02-27T07:07:39.474Z,115
2018-02-27T07:08:40.068Z,120
2018-02-27T07:09:40.662Z,120
2018-02-27T07:10:41.257Z,120
2018-02-27T07:11:41.845Z,120
2018-02-27T07:12:42.440Z,125
2018-02-27T07:13:43.035Z,130
2018-02-27T07:14:43.652Z,140
2018-02-27T07:15:44.253Z,145
2018-02-27T07:16:44.859Z,150
2018-02-27T07:17:45.446Z,150
2018-02-27T07:18:46.102Z,150
2018-02-27T07:19:46.652Z,160
2018-02-27T07:20:47.257Z,160
2018-02-27T07:21:47.850Z,165
2018-02-27T07:22:48.460Z,170
2018-02-27T07:23:49.065Z,175
2018-02-27T07:24:49.666Z,180
2018-02-27T07:25:50.273Z,185
2018-02-27T07:26:50.871Z,190
2018-02-27T07:27:51.465Z,190
2018-02-27T07:28:52.068Z,195
2018-02-27T07:29:52.677Z,195
2018-02-27T07:30:53.291Z,195
2018-02-27T07:31:53.903Z,200
2018-02-27T07:32:54.521Z,205
2018-02-27T07:33:55.114Z,205
2018-02-27T07:34:55.710Z,210
2018-02-27T07:35:56.310Z,210
2018-02-27T07:36:56.903Z,215
2018-02-27T07:37:57.510Z,215
2018-02-27T07:38:58.107Z,220
2018-02-27T07:39:58.711Z,220
2018-02-27T07:40:59.324Z,225
2018-02-27T07:41:59.930Z,225
2018-02-27T07:43:00.534Z,230
2018-02-27T07:44:01.137Z,235
2018-02-27T07:45:01.750Z,235
2018-02-27T07:46:02.354Z,240
2018-02-27T07:47:02.958Z,240
2018-02-27T07:48:03.573Z,245
2018-02-27T07:49:04.184Z,245
2018-02-27T07:50:04.783Z,250
2018-02-27T07:51:05.384Z,250
2018-02-27T07:52:06.002Z,255
2018-02-27T07:53:06.610Z,255
2018-02-27T07:54:07.215Z,255
2018-02-27T07:55:07.835Z,260
2018-02-27T07:56:08.455Z,260
2018-02-27T07:57:09.063Z,265
2018-02-27T07:58:09.663Z,265
2018-02-27T07:59:10.268Z,265
2018-02-27T08:00:10.869Z,270
2018-02-27T08:01:11.484Z,270
2018-02-27T08:02:12.101Z,270
2018-02-27T08:03:12.710Z,270
2018-02-27T08:04:13.410Z,270
2018-02-27T08:05:13.918Z,275
2018-02-27T08:06:14.517Z,275
2018-02-27T08:07:15.116Z,275
2018-02-27T08:08:15.724Z,275
2018-02-27T08:09:16.339Z,280
2018-02-27T08:10:16.955Z,280
2018-02-27T08:11:17.570Z,285
2018-02-27T08:12:18.196Z,285
2018-02-27T08:13:18.801Z,285
2018-02-27T08:14:19.967Z,290
2018-02-27T08:15:20.580Z,290
2018-02-27T08:16:21.200Z,290
2018-02-27T08:17:21.821Z,295
2018-02-27T08:18:22.446Z,295
2018-02-27T08:19:23.064Z,300
2018-02-27T08:20:23.685Z,300
2018-02-27T08:21:24.298Z,300
2018-02-27T08:22:24.912Z,305
2018-02-27T08:23:25.524Z,305
2018-02-27T08:24:26.131Z,305
2018-02-27T08:25:26.744Z,305
2018-02-27T08:26:27.346Z,305
2018-02-27T08:27:27.954Z,305
2018-02-27T08:28:28.565Z,300
2018-02-27T08:29:29.174Z,300
2018-02-27T08:30:29.786Z,295
2018-02-27T08:31:30.409Z,285
2018-02-27T08:32:31.032Z,290
2018-02-27T08:33:31.646Z,285
2018-02-27T08:34:32.260Z,280
2018-02-27T08:35:32.865Z,270
2018-02-27T08:36:33.464Z,275
2018-02-27T08:37:34.060Z,280
2018-02-27T08:38:34.657Z,280
2018-02-27T08:39:35.270Z,270
2018-02-27T08:40:35.874Z,270
2018-02-27T08:41:36.471Z,270
2018-02-27T08:42:37.088Z,275
2018-02-27T08:43:37.696Z,280
2018-02-27T08:44:38.302Z,285
2018-02-27T08:45:38.907Z,300
2018-02-27T08:46:39.523Z,280
2018-02-27T08:47:40.116Z,265
2018-02-27T08:48:40.712Z,265
2018-02-27T08:49:41.325Z,270
2018-02-27T08:50:41.926Z,270
2018-02-27T08:51:42.536Z,270
2018-02-27T08:52:43.140Z,275
2018-02-27T08:53:43.749Z,270
2018-02-27T08:54:44.363Z,285
2018-02-27T08:55:44.976Z,280
2018-02-27T08:56:45.573Z,285
2018-02-27T08:57:46.176Z,285
2018-02-27T08:58:46.778Z,285
2018-02-27T08:59:47.380Z,280
2018-02-27T09:00:47.989Z,280
2018-02-27T09:01:48.622Z,290
2018-02-27T09:02:49.186Z,300
2018-02-27T09:03:49.795Z,300
2018-02-27T09:04:50.389Z,305
2018-02-27T09:05:51.005Z,330
2018-02-27T09:06:51.611Z,345
2018-02-27T09:07:52.233Z,340
2018-02-27T09:08:52.815Z,315
2018-02-27T09:09:53.420Z,335
2018-02-27T09:10:54.030Z,330
2018-02-27T09:11:54.696Z,345
2018-02-27T09:12:55.308Z,335
2018-02-27T09:13:55.918Z,320
2018-02-27T09:14:56.514Z,360
2018-02-27T09:15:57.126Z,365
2018-02-27T09:16:57.735Z,355
2018-02-27T09:17:58.346Z,420
2018-02-27T09:18:58.953Z,400
2018-02-27T09:19:59.567Z,430
2018-02-27T09:21:00.177Z,430
2018-02-27T09:22:00.772Z,475
2018-02-27T09:23:01.370Z,515
2018-02-27T09:24:01.969Z,585
2018-02-27T09:25:02.579Z,620
2018-02-27T09:26:03.189Z,690
2018-02-27T09:27:03.804Z,760
2018-02-27T09:28:04.403Z,510
2018-02-27T09:29:05.018Z,910
2018-02-27T09:30:05.625Z,925
2018-02-27T09:31:06.219Z,945
2018-02-27T09:32:06.836Z,975
2018-02-27T09:33:07.435Z,1020
2018-02-27T09:34:08.045Z,1030
2018-02-27T09:35:08.653Z,1045
2018-02-27T09:36:09.273Z,1060
2018-02-27T09:37:09.894Z,1075
2018-02-27T09:38:10.490Z,1115
2018-02-27T09:39:11.104Z,1150
2018-02-27T09:40:11.720Z,1170
2018-02-27T09:41:12.343Z,1210
2018-02-27T09:42:12.957Z,1240
2018-02-27T09:43:13.575Z,1260
2018-02-27T09:44:14.190Z,1275
2018-02-27T09:45:14.795Z,1290
2018-02-27T09:46:15.408Z,1265
2018-02-27T09:47:16.016Z,1315
2018-02-27T09:48:16.635Z,1310
2018-02-27T09:49:17.299Z,1300
2018-02-27T09:50:17.907Z,1300
2018-02-27T09:51:18.517Z,1310
2018-02-27T09:52:19.116Z,1280
2018-02-27T09:53:19.731Z,1330
2018-02-27T09:54:20.355Z,1335
2018-02-27T09:55:20.962Z,1360
2018-02-27T09:56:21.582Z,1370
2018-02-27T09:57:22.186Z,1380
2018-02-27T09:58:22.796Z,1400
2018-02-27T09:59:23.400Z,1430
2018-02-27T10:00:24.014Z,1435
2018-02-27T10:01:24.614Z,1445
2018-02-27T10:02:25.228Z,1440
2018-02-27T10:03:25.857Z,1440
2018-02-27T10:04:26.465Z,1445
2018-02-27T10:05:27.079Z,1445
2018-02-27T10:06:27.691Z,1455
2018-02-27T10:07:28.306Z,1465
2018-02-27T10:08:28.924Z,1470
2018-02-27T10:09:29.539Z,1485
2018-02-27T10:10:30.139Z,1475
2018-02-27T10:11:30.740Z,1475
2018-02-27T10:12:31.353Z,1485
2018-02-27T10:13:31.969Z,1515
2018-02-27T10:14:32.583Z,1525
2018-02-27T10:15:33.186Z,1515
2018-02-27T10:16:33.798Z,1475
2018-02-27T10:17:34.404Z,1495
2018-02-27T10:18:35.010Z,1515
2018-02-27T10:19:35.626Z,1520
2018-02-27T10:20:36.233Z,1500
2018-02-27T10:21:36.834Z,1500
2018-02-27T10:22:37.443Z,1465
2018-02-27T10:23:38.060Z,1460
2018-02-27T10:24:38.675Z,1410
2018-02-27T10:25:39.290Z,1430
2018-02-27T10:26:39.891Z,1430
2018-02-27T10:27:40.492Z,1420
2018-02-27T10:28:41.114Z,1415
2018-02-27T10:29:41.735Z,1415
2018-02-27T10:30:42.421Z,1430
2018-02-27T10:31:42.954Z,1410
2018-02-27T10:32:43.562Z,1435
2018-02-27T10:33:44.165Z,1470
2018-02-27T10:34:44.808Z,1450
2018-02-27T10:35:45.395Z,1415
2018-02-27T10:36:46.004Z,1405
2018-02-27T10:37:46.616Z,1400
2018-02-27T10:38:47.222Z,1380
2018-02-27T10:39:47.822Z,1395
2018-02-27T10:40:48.430Z,1400
2018-02-27T10:41:49.038Z,1395
2018-02-27T10:42:49.652Z,1430
2018-02-27T10:43:50.260Z,1430
2018-02-27T10:44:50.874Z,1425
2018-02-27T10:45:51.492Z,1400
2018-02-27T10:46:52.102Z,1430
2018-02-27T10:47:52.706Z,1410
2018-02-27T10:48:53.306Z,1420
2018-02-27T10:49:53.933Z,1090
2018-02-27T10:50:54.523Z,1420
2018-02-27T10:51:55.126Z,1205
2018-02-27T10:52:55.750Z,1455
2018-02-27T10:53:56.363Z,1455
2018-02-27T10:54:57.027Z,1505
2018-02-27T10:55:57.582Z,1205
2018-02-27T10:56:58.188Z,1550
2018-02-27T10:57:58.801Z,1445
2018-02-27T10:58:59.411Z,1560
2018-02-27T11:00:01.974Z,1545
2018-02-27T11:01:02.579Z,1590
2018-02-27T11:02:03.206Z,1600
2018-02-27T11:03:03.798Z,1630
2018-02-27T11:04:04.397Z,1625
2018-02-27T11:06:25.508Z,1645
2018-02-27T11:07:26.126Z,1660
2018-02-27T11:09:44.972Z,1745
2018-02-27T11:10:45.584Z,1760
2018-02-27T11:11:46.186Z,1795
2018-02-27T11:12:46.793Z,1820
2018-02-27T11:13:47.416Z,1870
2018-02-27T11:14:48.078Z,1905
2018-02-27T11:15:48.685Z,1925
2018-02-27T11:16:49.302Z,1920
2018-02-27T11:17:49.921Z,1920
2018-02-27T11:18:50.523Z,1900
2018-02-27T11:19:51.170Z,1925
2018-02-27T11:20:51.742Z,1950
2018-02-27T11:21:52.348Z,1970
2018-02-27T11:22:52.942Z,1985
2018-02-27T11:23:53.548Z,1995
2018-02-27T11:24:54.162Z,2015
2018-02-27T11:25:54.769Z,2015
2018-02-27T11:26:55.373Z,595
2018-02-27T11:27:55.980Z,2075
2018-02-27T11:28:56.594Z,2050
2018-02-27T11:29:57.256Z,2065
2018-02-27T11:30:57.872Z,2060
2018-02-27T11:31:58.481Z,2060
2018-02-27T11:32:59.095Z,2095
2018-02-27T11:33:59.704Z,2105
2018-02-27T11:35:00.374Z,2130
2018-02-27T11:36:00.993Z,2115
2018-02-27T11:37:01.605Z,2090
2018-02-27T11:38:02.227Z,2095
2018-02-27T11:39:02.840Z,2090
2018-02-27T11:40:03.450Z,2100
2018-02-27T11:41:04.060Z,2120
2018-02-27T11:42:04.657Z,2130
2018-02-27T11:43:05.260Z,2075
2018-02-27T11:44:05.878Z,2155
2018-02-27T11:45:06.486Z,2155
2018-02-27T11:46:07.311Z,2035
2018-02-27T11:47:07.922Z,2125
2018-02-27T11:48:08.521Z,1200
2018-02-27T11:49:09.127Z,1495
2018-02-27T11:50:09.730Z,2110
2018-02-27T11:51:10.350Z,2055
2018-02-27T11:52:10.945Z,2035
2018-02-27T11:53:11.559Z,2045
2018-02-27T11:54:12.179Z,2020
2018-02-27T11:55:12.799Z,2020
2018-02-27T11:56:13.412Z,2015
2018-02-27T11:57:14.019Z,1970
2018-02-27T11:58:14.627Z,1960
2018-02-27T11:59:15.230Z,1730
2018-02-27T12:00:15.851Z,1955
2018-02-27T12:01:16.465Z,930
2018-02-27T12:02:17.123Z,1945
2018-02-27T12:03:17.687Z,1940
2018-02-27T12:04:18.284Z,1910
2018-02-27T12:05:18.882Z,1975
2018-02-27T12:06:19.495Z,1935
2018-02-27T12:07:20.107Z,1950
2018-02-27T12:08:20.725Z,1960
2018-02-27T12:09:21.333Z,1955
2018-02-27T12:10:21.936Z,1955
2018-02-27T12:11:22.538Z,1945
2018-02-27T12:12:23.130Z,1945
2018-02-27T12:13:23.738Z,1960
2018-02-27T12:14:24.344Z,1975
2018-02-27T12:15:24.944Z,1910
2018-02-27T12:16:25.551Z,1955
2018-02-27T12:17:26.156Z,1930
2018-02-27T12:18:26.780Z,1935
2018-02-27T12:19:27.384Z,1930
2018-02-27T12:20:28.008Z,1935
2018-02-27T12:21:28.616Z,1910
2018-02-27T12:22:29.213Z,1885
2018-02-27T12:23:29.819Z,1885
2018-02-27T12:24:30.426Z,1880
2018-02-27T12:25:31.040Z,1875
2018-02-27T12:26:31.654Z,1880
2018-02-27T12:27:32.270Z,1900
2018-02-27T12:28:32.891Z,1925
2018-02-27T12:29:33.503Z,1925
2018-02-27T12:30:34.105Z,1915
2018-02-27T12:31:34.720Z,1950
2018-02-27T12:32:35.335Z,1930
2018-02-27T12:33:35.949Z,1905
2018-02-27T12:34:36.570Z,1930
2018-02-27T12:35:37.199Z,1945
2018-02-27T12:36:37.775Z,1935
2018-02-27T12:37:38.389Z,1930
2018-02-27T12:38:39.009Z,1915
2018-02-27T12:39:39.607Z,1945
2018-02-27T12:40:40.216Z,1945
2018-02-27T12:41:40.822Z,1940
2018-02-27T12:42:41.437Z,1925
2018-02-27T12:43:42.034Z,1920
2018-02-27T12:44:42.646Z,1915
2018-02-27T12:45:43.262Z,1960
2018-02-27T12:46:43.882Z,1970
2018-02-27T12:47:44.500Z,1965
2018-02-27T12:48:45.105Z,1990
2018-02-27T12:49:45.703Z,1995
2018-02-27T12:50:46.303Z,2020
2018-02-27T12:51:46.906Z,2040
2018-02-27T12:52:47.524Z,2035
2018-02-27T12:53:48.135Z,2005
2018-02-27T12:54:48.739Z,1970
2018-02-27T12:55:49.340Z,1950
2018-02-27T12:56:49.950Z,1915
2018-02-27T12:57:50.547Z,1895
2018-02-27T12:58:51.162Z,1870
2018-02-27T12:59:51.785Z,1885
2018-02-27T13:00:52.387Z,495
2018-02-27T13:01:53.002Z,1865
2018-02-27T13:02:53.615Z,1815
2018-02-27T13:03:54.224Z,1760
2018-02-27T13:04:54.823Z,1710
2018-02-27T13:05:55.434Z,1700
2018-02-27T13:06:56.046Z,1675
2018-02-27T13:07:56.647Z,1655
2018-02-27T13:08:57.251Z,1630
2018-02-27T13:09:57.852Z,1625
2018-02-27T13:10:58.462Z,1605
2018-02-27T13:11:59.079Z,1570
2018-02-27T13:12:59.678Z,1325
2018-02-27T13:14:00.292Z,1525
2018-02-27T13:15:00.888Z,1380
2018-02-27T13:16:01.499Z,1530
2018-02-27T13:17:02.112Z,1495
2018-02-27T13:18:02.728Z,1380
2018-02-27T13:19:03.344Z,1585
2018-02-27T13:20:03.956Z,1560
2018-02-27T13:21:04.570Z,1545
2018-02-27T13:22:05.179Z,1565
2018-02-27T13:23:05.789Z,1540
2018-02-27T13:24:06.395Z,1570
2018-02-27T13:25:07.007Z,1545
2018-02-27T13:26:07.630Z,1520
2018-02-27T13:27:08.201Z,1475
2018-02-27T13:28:08.810Z,1450
2018-02-27T13:29:09.411Z,1440
2018-02-27T13:30:10.020Z,1455
2018-02-27T13:31:10.634Z,1460
2018-02-27T13:32:11.254Z,1445
2018-02-27T13:33:11.872Z,1415
2018-02-27T13:34:12.472Z,1395
2018-02-27T13:35:13.081Z,1400
2018-02-27T13:36:13.690Z,1410
2018-02-27T13:37:14.295Z,1390
2018-02-27T13:38:14.909Z,1350
2018-02-27T13:39:15.535Z,1330
2018-02-27T13:40:16.156Z,1330
2018-02-27T13:41:16.768Z,1330
2018-02-27T13:42:17.376Z,1325
2018-02-27T13:43:17.991Z,1305
2018-02-27T13:44:18.603Z,1295
2018-02-27T13:45:19.217Z,1275
2018-02-27T13:46:19.826Z,1260
2018-02-27T13:47:20.434Z,1225
2018-02-27T13:48:21.057Z,1220
2018-02-27T13:49:24.846Z,1205
2018-02-27T13:50:22.259Z,1195
2018-02-27T13:51:22.858Z,1185
2018-02-27T13:52:23.468Z,1160
2018-02-27T13:53:24.060Z,1150
2018-02-27T13:54:24.664Z,1140
2018-02-27T13:55:25.261Z,1125
2018-02-27T13:56:25.862Z,1085
2018-02-27T13:57:26.464Z,1040
2018-02-27T13:58:27.077Z,835
2018-02-27T13:59:27.681Z,565
2018-02-27T14:00:28.294Z,455
2018-02-27T14:01:28.912Z,410
2018-02-27T14:02:29.527Z,390
2018-02-27T14:03:30.144Z,375
2018-02-27T14:04:30.741Z,365
2018-02-27T14:05:31.352Z,360
2018-02-27T14:06:31.963Z,350
2018-02-27T14:07:32.582Z,335
2018-02-27T14:08:33.187Z,325
2018-02-27T14:09:33.797Z,340
2018-02-27T14:10:34.416Z,345
2018-02-27T14:11:35.032Z,340
2018-02-27T14:12:35.624Z,340
2018-02-27T14:13:36.236Z,340
2018-02-27T14:14:36.857Z,340
2018-02-27T14:15:37.451Z,340
2018-02-27T14:16:38.057Z,345