createdAt,value
2024-02-29T00:03:53.456Z,100.00
2024-02-29T00:08:55.185Z,100.00
2024-02-29T00:13:56.846Z,100.00
2024-02-29T00:19:00.071Z,100.00
2024-02-29T00:24:01.784Z,100.00
2024-02-29T00:29:03.415Z,100.00
2024-02-29T00:34:06.604Z,100.00
2024-02-29T00:39:14.354Z,100.00
2024-02-29T00:44:16.956Z,100.00
2024-02-29T00:49:20.108Z,100.00
2024-02-29T00:54:21.769Z,100.00
2024-02-29T00:59:23.358Z,100.00
2024-02-29T01:04:26.371Z,100.00
2024-02-29T01:09:28.149Z,100.00
2024-02-29T01:14:29.764Z,100.00
2024-02-29T01:19:32.809Z,100.00
2024-02-29T01:24:34.472Z,100.00
2024-02-29T01:29:36.136Z,100.00
2024-02-29T01:34:39.126Z,100.00
2024-02-29T01:39:41.034Z,100.00
2024-02-29T01:44:53.212Z,100.00
2024-02-29T01:49:59.616Z,100.00
2024-02-29T01:55:01.497Z,100.00
2024-02-29T02:00:05.972Z,100.00
2024-02-29T02:05:10.701Z,100.00
2024-02-29T02:10:12.440Z,100.00
2024-02-29T02:15:14.701Z,100.00
2024-02-29T02:20:18.694Z,100.00
2024-02-29T02:25:20.524Z,100.00
2024-02-29T02:30:22.186Z,100.00
2024-02-29T02:35:25.248Z,100.00
2024-02-29T02:40:26.917Z,100.00
2024-02-29T02:45:28.535Z,100.00
2024-02-29T02:50:31.557Z,100.00
2024-02-29T02:55:33.211Z,100.00
2024-02-29T03:00:34.951Z,100.00
2024-02-29T03:05:38.055Z,100.00
2024-02-29T03:10:39.844Z,100.00
2024-02-29T03:15:41.586Z,100.00
2024-02-29T03:20:44.698Z,100.00
2024-02-29T03:25:46.609Z,100.00
2024-02-29T03:30:48.304Z,100.00
2024-02-29T03:35:51.410Z,100.00
2024-02-29T03:40:53.268Z,100.00
2024-02-29T03:45:54.990Z,100.00
2024-02-29T03:50:58.019Z,100.00
2024-02-29T03:55:59.735Z,100.00
2024-02-29T04:01:01.657Z,100.00
2024-02-29T04:06:05.251Z,100.00
2024-02-29T04:11:06.950Z,100.00
2024-02-29T04:16:08.607Z,100.00
2024-02-29T04:21:11.696Z,100.00
2024-02-29T04:26:13.401Z,100.00
2024-02-29T04:31:15.180Z,100.00
2024-02-29T04:36:18.445Z,100.00
2024-02-29T04:41:20.135Z,100.00
2024-02-29T04:46:21.885Z,100.00
2024-02-29T04:51:24.893Z,100.00
2024-02-29T04:56:26.617Z,100.00
2024-02-29T05:01:28.339Z,100.00
2024-02-29T05:06:31.452Z,100.00
2024-02-29T05:11:33.686Z,100.00
2024-02-29T05:16:36.198Z,100.00
2024-02-29T05:21:39.393Z,100.00
2024-02-29T05:26:41.009Z,100.00
2024-02-29T05:31:49.876Z,100.00
2024-02-29T05:36:53.146Z,100.00
2024-02-29T05:41:56.213Z,100.00
2024-02-29T05:46:57.909Z,100.00
2024-02-29T05:52:01.006Z,100.00
2024-02-29T05:57:05.973Z,100.00
2024-02-29T06:02:08.124Z,100.00
2024-02-29T06:07:11.326Z,100.00
2024-02-29T06:12:13.018Z,100.00
2024-02-29T06:17:14.687Z,100.00
2024-02-29T06:22:17.943Z,100.00
2024-02-29T06:27:22.564Z,100.00
2024-02-29T06:32:24.171Z,100.00
2024-02-29T06:37:27.424Z,100.00
2024-02-29T06:42:29.127Z,100.00
2024-02-29T06:47:30.837Z,100.00
2024-02-29T06:52:33.843Z,100.00
2024-02-29T06:57:35.641Z,100.00
2024-02-29T07:02:37.260Z,100.00
2024-02-29T07:07:40.212Z,100.00
2024-02-29T07:12:42.408Z,100.00
2024-02-29T07:17:44.187Z,100.00
2024-02-29T07:22:48.716Z,100.00
2024-02-29T07:27:50.513Z,100.00
2024-02-29T07:32:52.254Z,100.00
2024-02-29T07:37:55.362Z,97.72
2024-02-29T07:42:57.103Z,96.48
2024-02-29T07:47:59.054Z,94.91
2024-02-29T07:53:02.141Z,94.01
2024-02-29T07:58:04.027Z,92.53
2024-02-29T08:03:05.955Z,91.53
2024-02-29T08:08:08.937Z,91.14
2024-02-29T08:13:10.636Z,90.50
2024-02-29T08:18:12.347Z,88.16
2024-02-29T08:23:15.412Z,86.54
2024-02-29T08:28:17.183Z,86.62
2024-02-29T08:33:18.918Z,87.60
2024-02-29T08:38:22.108Z,83.34
2024-02-29T08:43:23.654Z,82.89
2024-02-29T08:48:25.329Z,81.65
2024-02-29T08:53:28.358Z,78.58
2024-02-29T08:58:30.052Z,77.91
2024-02-29T09:03:31.661Z,77.24
2024-02-29T09:08:34.728Z,77.12
2024-02-29T09:13:36.538Z,75.46
2024-02-29T09:18:38.277Z,70.02
2024-02-29T09:23:41.295Z,70.83
2024-02-29T09:28:42.796Z,68.76
2024-02-29T09:33:44.541Z,71.11
2024-02-29T09:38:48.055Z,69.09
2024-02-29T09:43:50.657Z,66.76
2024-02-29T09:48:52.425Z,66.02
2024-02-29T09:53:55.891Z,65.74
2024-02-29T09:58:58.962Z,63.60
2024-02-29T10:04:01.351Z,62.54
2024-02-29T10:09:04.443Z,60.60
2024-02-29T10:14:06.172Z,60.10
2024-02-29T10:19:12.260Z,61.20
2024-02-29T10:24:15.444Z,58.49
2024-02-29T10:29:17.675Z,58.41
2024-02-29T10:34:20.639Z,58.86
2024-02-29T10:39:24.012Z,58.89
2024-02-29T10:44:31.486Z,59.74
2024-02-29T10:49:38.629Z,59.66
2024-02-29T10:54:49.745Z,60.21
2024-02-29T10:59:59.196Z,57.61
2024-02-29T11:05:01.460Z,57.16
2024-02-29T11:10:06.061Z,55.24
2024-02-29T11:15:11.497Z,56.11
2024-02-29T11:20:20.418Z,55.51
2024-02-29T11:25:23.902Z,52.41
2024-02-29T11:30:25.834Z,51.73
2024-02-29T11:35:27.881Z,52.34
2024-02-29T11:40:31.904Z,50.69
2024-02-29T11:45:33.841Z,50.63
2024-02-29T11:50:35.489Z,49.59
2024-02-29T11:55:38.656Z,47.72
2024-02-29T12:00:40.390Z,48.01
2024-02-29T12:05:42.067Z,50.19
2024-02-29T12:10:48.979Z,47.77
2024-02-29T12:15:54.546Z,48.38
2024-02-29T12:20:57.458Z,47.57
2024-02-29T12:26:09.228Z,48.12
2024-02-29T12:31:10.977Z,48.23
2024-02-29T12:36:14.215Z,47.38
2024-02-29T12:41:17.348Z,47.62
2024-02-29T12:46:19.181Z,48.52
2024-02-29T12:51:20.908Z,49.20
2024-02-29T12:56:24.104Z,48.37
2024-02-29T13:01:26.063Z,49.55
2024-02-29T13:06:27.926Z,49.86
2024-02-29T13:11:31.039Z,48.34
2024-02-29T13:16:33.170Z,46.50
2024-02-29T13:21:34.931Z,46.62
2024-02-29T13:26:38.418Z,46.69
2024-02-29T13:31:40.164Z,46.76
2024-02-29T13:36:41.856Z,45.51
2024-02-29T13:41:45.015Z,45.00
2024-02-29T13:46:46.722Z,46.19
2024-02-29T13:51:48.449Z,45.38
2024-02-29T13:56:52.515Z,44.80
2024-02-29T14:01:54.308Z,44.86
2024-02-29T14:06:56.152Z,44.37
2024-02-29T14:11:59.148Z,43.05
2024-02-29T14:17:00.796Z,43.18
2024-02-29T14:22:02.691Z,43.40
2024-02-29T14:27:06.125Z,43.33
2024-02-29T14:32:07.743Z,41.82
2024-02-29T14:37:09.555Z,41.40
2024-02-29T14:42:12.571Z,40.81
2024-02-29T14:47:14.330Z,41.15
2024-02-29T14:52:16.018Z,41.00
2024-02-29T14:57:19.125Z,39.57
2024-02-29T15:02:20.783Z,39.67
2024-02-29T15:07:22.549Z,41.49
2024-02-29T15:12:25.765Z,41.30
2024-02-29T15:17:29.883Z,39.82
2024-02-29T15:22:32.868Z,42.22
2024-02-29T15:27:36.013Z,42.56
2024-02-29T15:32:37.717Z,43.11
2024-02-29T15:37:39.605Z,44.81
2024-02-29T15:42:42.904Z,46.49
2024-02-29T15:47:44.756Z,49.30
2024-02-29T15:52:46.443Z,48.17
2024-02-29T15:57:49.480Z,48.78
2024-02-29T16:02:51.317Z,52.13
2024-02-29T16:07:55.797Z,52.72
2024-02-29T16:12:59.373Z,52.77
2024-02-29T16:18:01.476Z,54.91
2024-02-29T16:23:03.434Z,54.73
2024-02-29T16:28:06.877Z,56.04
2024-02-29T16:33:08.647Z,56.98
2024-02-29T16:38:10.388Z,59.33
2024-02-29T16:43:13.426Z,59.23
2024-02-29T16:48:15.291Z,59.68
2024-02-29T16:53:16.940Z,61.55
2024-02-29T16:58:19.999Z,62.81
2024-02-29T17:03:21.696Z,62.88
2024-02-29T17:08:23.307Z,63.81
2024-02-29T17:13:26.349Z,65.49
2024-02-29T17:18:28.048Z,66.44
2024-02-29T17:23:29.715Z,65.17
2024-02-29T17:28:32.793Z,64.30
2024-02-29T17:33:34.462Z,62.67
2024-02-29T17:38:36.118Z,62.26
2024-02-29T17:43:40.081Z,62.14
2024-02-29T17:48:41.833Z,63.63
2024-02-29T17:53:43.530Z,61.05
2024-02-29T17:58:46.697Z,62.43
2024-02-29T18:03:48.335Z,59.99
2024-02-29T18:08:50.019Z,57.92
2024-02-29T18:13:53.058Z,56.99
2024-02-29T18:18:54.754Z,56.18
2024-02-29T18:23:56.434Z,55.40
2024-02-29T18:29:01.174Z,56.81
2024-02-29T18:34:02.789Z,55.70
2024-02-29T18:39:04.722Z,56.91
2024-02-29T18:44:07.767Z,55.21
2024-02-29T18:49:10.272Z,57.38
2024-02-29T18:54:12.348Z,57.47
2024-02-29T18:59:15.422Z,57.41
2024-02-29T19:04:17.310Z,59.00
2024-02-29T19:09:19.242Z,58.62
2024-02-29T19:14:22.262Z,59.77
2024-02-29T19:19:24.051Z,60.21
2024-02-29T19:24:25.733Z,61.53
2024-02-29T19:29:28.704Z,62.73
2024-02-29T19:34:30.394Z,63.93
2024-02-29T19:39:32.080Z,65.10
2024-02-29T19:44:35.226Z,66.04
2024-02-29T19:49:37.451Z,66.79
2024-02-29T19:54:39.363Z,66.39
2024-02-29T19:59:42.357Z,67.48
2024-02-29T20:04:44.129Z,68.48
2024-02-29T20:09:47.869Z,71.97
2024-02-29T20:14:50.972Z,73.26
2024-02-29T20:19:52.696Z,74.30
2024-02-29T20:24:54.364Z,75.87
2024-02-29T20:29:57.503Z,77.46
2024-02-29T20:34:59.453Z,77.57
2024-02-29T20:40:01.190Z,79.10
2024-02-29T20:45:05.248Z,80.44
2024-02-29T20:50:07.167Z,82.07
2024-02-29T20:55:09.217Z,81.65
2024-02-29T21:00:13.615Z,81.98
2024-02-29T21:05:15.439Z,83.22
2024-02-29T21:10:17.896Z,85.67
2024-02-29T21:15:20.912Z,88.06
2024-02-29T21:20:22.691Z,88.98
2024-02-29T21:25:24.955Z,89.01
2024-02-29T21:30:28.291Z,90.43
2024-02-29T21:35:30.148Z,94.07
2024-02-29T21:40:32.712Z,93.86
2024-02-29T21:45:35.778Z,94.65
2024-02-29T21:50:37.428Z,95.59
2024-02-29T21:55:39.095Z,97.10
2024-02-29T22:00:42.218Z,97.75
2024-02-29T22:05:43.901Z,99.31
2024-02-29T22:10:47.269Z,100.00
2024-02-29T22:15:50.421Z,100.00
2024-02-29T22:20:52.373Z,100.00
2024-02-29T22:25:54.118Z,100.00
2024-02-29T22:30:57.332Z,100.00
2024-02-29T22:35:59.875Z,100.00
2024-02-29T22:41:01.561Z,100.00
2024-02-29T22:46:04.916Z,100.00
2024-02-29T22:51:06.447Z,100.00
2024-02-29T22:56:08.165Z,100.00
2024-02-29T23:01:12.875Z,100.00
2024-02-29T23:06:14.549Z,100.00
2024-02-29T23:11:16.226Z,100.00
2024-02-29T23:16:19.478Z,100.00
2024-02-29T23:21:21.204Z,100.00
2024-02-29T23:26:22.890Z,100.00
2024-02-29T23:31:25.977Z,100.00
2024-02-29T23:36:27.628Z,100.00
2024-02-29T23:41:29.299Z,100.00
2024-02-29T23:46:32.379Z,100.00
2024-02-29T23:51:34.856Z,100.00
2024-02-29T23:56:36.477Z,100.00
