createdAt,value
2023-07-05T00:00:18.318Z,13.55
2023-07-05T00:02:48.352Z,13.53
2023-07-05T00:05:18.586Z,13.49
2023-07-05T00:07:48.711Z,13.55
2023-07-05T00:10:21.644Z,13.55
2023-07-05T00:12:51.617Z,13.57
2023-07-05T00:15:21.704Z,13.59
2023-07-05T00:17:51.744Z,13.64
2023-07-05T00:20:21.881Z,13.67
2023-07-05T00:22:51.976Z,13.66
2023-07-05T00:25:24.587Z,13.68
2023-07-05T00:27:54.505Z,13.70
2023-07-05T00:30:24.724Z,13.73
2023-07-05T00:32:54.691Z,13.72
2023-07-05T00:35:24.825Z,13.79
2023-07-05T00:37:54.872Z,13.76
2023-07-05T00:40:27.489Z,13.77
2023-07-05T00:42:57.496Z,13.73
2023-07-05T00:45:55.789Z,13.75
2023-07-05T00:48:29.443Z,13.76
2023-07-05T00:51:01.069Z,13.76
2023-07-05T00:53:31.684Z,13.79
2023-07-05T00:56:04.752Z,13.71
2023-07-05T00:58:35.085Z,13.70
2023-07-05T01:01:05.841Z,13.69
2023-07-05T01:03:37.354Z,13.71
2023-07-05T01:06:09.421Z,13.74
2023-07-05T01:08:39.588Z,13.70
2023-07-05T01:11:13.505Z,13.67
2023-07-05T01:13:47.663Z,13.66
2023-07-05T01:16:27.098Z,13.71
2023-07-05T01:19:04.904Z,13.67
2023-07-05T01:21:41.097Z,13.63
2023-07-05T01:24:32.001Z,13.62
2023-07-05T01:27:31.820Z,13.60
2023-07-05T01:30:25.232Z,13.58
2023-07-05T01:33:01.554Z,13.56
2023-07-05T01:35:35.003Z,13.61
2023-07-05T01:38:09.486Z,13.59
2023-07-05T01:40:59.542Z,13.64
2023-07-05T01:43:30.648Z,13.64
2023-07-05T01:46:19.958Z,13.69
2023-07-05T01:49:18.616Z,13.69
2023-07-05T01:51:52.590Z,13.70
2023-07-05T01:54:25.813Z,13.71
2023-07-05T01:57:00.198Z,13.78
2023-07-05T01:59:35.774Z,13.83
2023-07-05T02:02:07.379Z,13.82
2023-07-05T02:04:40.760Z,13.85
2023-07-05T02:07:11.021Z,13.83
2023-07-05T02:09:44.056Z,13.88
2023-07-05T02:12:14.444Z,13.94
2023-07-05T02:14:44.421Z,13.94
2023-07-05T02:17:14.624Z,13.91
2023-07-05T02:19:47.166Z,13.95
2023-07-05T02:25:15.520Z,14.13
2023-07-05T02:27:45.409Z,14.10
2023-07-05T02:30:16.468Z,14.15
2023-07-05T02:32:47.377Z,14.13
2023-07-05T02:35:20.731Z,14.16
2023-07-05T02:37:51.215Z,14.17
2023-07-05T02:40:21.212Z,14.18
2023-07-05T02:42:50.975Z,14.14
2023-07-05T02:45:21.275Z,14.17
2023-07-05T02:47:51.174Z,14.13
2023-07-05T02:50:23.933Z,14.14
2023-07-05T02:52:53.732Z,14.23
2023-07-05T02:55:23.594Z,14.18
2023-07-05T02:57:53.466Z,14.20
2023-07-05T03:00:24.188Z,14.19
2023-07-05T03:02:54.229Z,14.18
2023-07-05T03:05:26.799Z,14.12
2023-07-05T03:07:56.762Z,14.09
2023-07-05T03:10:26.629Z,14.12
2023-07-05T03:12:56.486Z,14.20
2023-07-05T03:15:26.361Z,14.16
2023-07-05T03:17:56.199Z,14.14
2023-07-05T03:20:28.691Z,14.14
2023-07-05T03:22:58.609Z,14.12
2023-07-05T03:25:28.835Z,14.05
2023-07-05T03:27:58.652Z,14.05
2023-07-05T03:30:28.797Z,14.06
2023-07-05T03:32:59.232Z,14.00
2023-07-05T03:35:33.746Z,13.93
2023-07-05T03:38:03.651Z,13.92
2023-07-05T03:40:33.410Z,13.85
2023-07-05T03:43:05.817Z,13.91
2023-07-05T03:45:38.492Z,13.88
2023-07-05T03:48:08.762Z,13.81
2023-07-05T03:50:41.169Z,13.81
2023-07-05T03:53:11.448Z,13.80
2023-07-05T03:55:41.370Z,13.75
2023-07-05T03:58:11.137Z,13.77
2023-07-05T04:00:40.921Z,13.79
2023-07-05T04:03:11.285Z,13.75
2023-07-05T04:05:43.758Z,13.74
2023-07-05T04:08:13.532Z,13.83
2023-07-05T04:10:50.366Z,13.83
2023-07-05T04:13:19.933Z,13.73
2023-07-05T04:15:49.506Z,13.75
2023-07-05T04:18:19.354Z,13.66
2023-07-05T04:20:52.028Z,13.75
2023-07-05T04:23:22.162Z,13.77
2023-07-05T04:25:51.941Z,13.75
2023-07-05T04:28:21.770Z,13.74
2023-07-05T04:30:51.847Z,13.68
2023-07-05T04:33:21.754Z,13.75
2023-07-05T04:35:55.486Z,13.79
2023-07-05T04:38:25.492Z,13.79
2023-07-05T04:40:55.847Z,13.80
2023-07-05T04:43:54.642Z,13.78
2023-07-05T04:46:25.095Z,13.79
2023-07-05T04:48:54.916Z,13.79
2023-07-05T04:51:27.086Z,13.81
2023-07-05T04:53:56.818Z,13.81
2023-07-05T04:56:26.585Z,13.83
2023-07-05T04:58:56.354Z,13.86
2023-07-05T05:01:26.832Z,13.89
2023-07-05T05:03:56.826Z,13.86
2023-07-05T05:06:29.350Z,13.92
2023-07-05T05:09:00.111Z,13.91
2023-07-05T05:11:30.737Z,13.92
2023-07-05T05:14:01.286Z,13.94
2023-07-05T05:16:31.133Z,13.91
2023-07-05T05:19:00.890Z,14.01
2023-07-05T05:21:33.205Z,13.98
2023-07-05T05:24:03.673Z,14.03
2023-07-05T05:26:33.410Z,14.06
2023-07-05T05:29:03.169Z,14.04
2023-07-05T05:31:32.967Z,14.07
2023-07-05T05:34:03.724Z,14.11
2023-07-05T05:36:36.041Z,14.05
2023-07-05T05:39:06.395Z,14.10
2023-07-05T05:41:36.161Z,14.11
2023-07-05T05:44:05.881Z,14.11
2023-07-05T05:46:35.709Z,14.12
2023-07-05T05:49:05.497Z,14.11
2023-07-05T05:51:37.911Z,14.09
2023-07-05T05:54:07.676Z,14.10
2023-07-05T05:56:37.778Z,14.11
2023-07-05T05:59:07.555Z,14.06
2023-07-05T06:01:37.390Z,14.08
2023-07-05T06:04:07.567Z,14.12
2023-07-05T06:06:40.015Z,14.10
2023-07-05T06:09:11.356Z,14.11
2023-07-05T06:11:41.123Z,14.10
2023-07-05T06:14:12.030Z,14.15
2023-07-05T06:16:41.796Z,14.17
2023-07-05T06:19:11.588Z,14.18
2023-07-05T06:21:43.927Z,14.15
2023-07-05T06:24:13.774Z,14.21
2023-07-05T06:26:43.543Z,14.18
2023-07-05T06:29:13.477Z,14.16
2023-07-05T06:31:43.291Z,14.13
2023-07-05T06:34:13.043Z,14.16
2023-07-05T06:36:45.524Z,14.13
2023-07-05T06:39:15.354Z,14.13
2023-07-05T06:41:45.163Z,14.08
2023-07-05T06:44:14.924Z,14.09
2023-07-05T06:46:44.802Z,14.10
2023-07-05T06:49:14.629Z,14.12
2023-07-05T06:51:47.063Z,14.14
2023-07-05T06:54:16.845Z,14.17
2023-07-05T06:56:46.602Z,14.24
2023-07-05T06:59:16.387Z,14.19
2023-07-05T07:01:46.551Z,14.27
2023-07-05T07:04:16.865Z,14.29
2023-07-05T07:06:49.336Z,14.30
2023-07-05T07:09:19.555Z,14.33
2023-07-05T07:11:49.303Z,14.38
2023-07-05T07:14:19.058Z,14.43
2023-07-05T07:16:49.010Z,14.49
2023-07-05T07:19:19.032Z,14.52
2023-07-05T07:21:51.430Z,14.62
2023-07-05T07:24:21.250Z,14.66
2023-07-05T07:26:52.648Z,14.78
2023-07-05T07:29:22.429Z,14.82
2023-07-05T07:31:52.234Z,14.90
2023-07-05T07:34:22.089Z,15.01
2023-07-05T07:36:54.458Z,15.09
2023-07-05T07:39:24.344Z,15.14
2023-07-05T07:41:54.108Z,15.13
2023-07-05T07:44:23.887Z,15.14
2023-07-05T07:46:53.687Z,15.13
2023-07-05T07:49:23.760Z,15.15
2023-07-05T07:51:56.182Z,15.16
2023-07-05T07:54:27.709Z,15.12
2023-07-05T07:56:58.838Z,15.15
2023-07-05T08:17:58.475Z,15.96
2023-07-05T08:20:28.203Z,16.05
2023-07-05T08:22:57.961Z,16.00
2023-07-05T08:25:27.701Z,15.92
2023-07-05T08:27:57.722Z,15.75
2023-07-05T08:30:30.100Z,16.01
2023-07-05T08:32:59.902Z,16.33
2023-07-05T08:35:30.813Z,16.70
2023-07-05T08:38:00.535Z,16.91
2023-07-05T08:40:36.903Z,17.13
2023-07-05T08:43:09.649Z,17.35
2023-07-05T08:45:47.076Z,17.59
2023-07-05T08:48:19.444Z,17.73
2023-07-05T08:51:00.850Z,17.70
2023-07-05T08:53:48.679Z,17.96
2023-07-05T08:56:23.144Z,17.75
2023-07-05T08:58:57.519Z,17.40
2023-07-05T09:01:32.604Z,17.57
2023-07-05T09:04:02.632Z,17.66
2023-07-05T09:06:39.566Z,17.70
2023-07-05T09:09:22.183Z,18.05
2023-07-05T09:12:04.338Z,17.94
2023-07-05T09:14:43.779Z,18.32
2023-07-05T09:17:22.259Z,18.61
2023-07-05T09:19:57.578Z,18.84
2023-07-05T09:22:31.156Z,18.82
2023-07-05T09:25:01.051Z,18.57
2023-07-05T09:27:33.302Z,18.18
2023-07-05T09:30:05.879Z,17.88
2023-07-05T09:32:42.798Z,17.52
2023-07-05T09:35:17.420Z,17.25
2023-07-05T09:37:54.161Z,17.38
2023-07-05T09:40:27.579Z,18.02
2023-07-05T09:43:00.957Z,18.47
2023-07-05T09:45:31.096Z,18.82
2023-07-05T09:48:05.614Z,19.08
2023-07-05T09:50:36.136Z,19.28
2023-07-05T09:53:25.785Z,19.51
2023-07-05T09:56:06.252Z,19.68
2023-07-05T09:58:36.170Z,19.60
2023-07-05T10:01:06.923Z,19.23
2023-07-05T10:03:40.888Z,19.62
2023-07-05T10:06:14.678Z,19.62
2023-07-05T10:08:48.419Z,19.32
2023-07-05T10:11:26.336Z,18.94
2023-07-05T10:14:07.135Z,18.71
2023-07-05T10:16:55.929Z,18.39
2023-07-05T10:19:33.972Z,18.15
2023-07-05T10:22:10.289Z,17.96
2023-07-05T10:24:46.188Z,17.67
2023-07-05T10:27:25.777Z,17.60
2023-07-05T10:30:01.712Z,17.58
2023-07-05T10:32:32.400Z,17.84
2023-07-05T10:35:05.596Z,18.06
2023-07-05T10:37:37.138Z,17.96
2023-07-05T10:40:09.771Z,17.85
2023-07-05T10:42:40.295Z,17.69
2023-07-05T10:45:12.020Z,17.66
2023-07-05T10:47:42.523Z,17.70
2023-07-05T10:50:16.260Z,17.61
2023-07-05T10:52:53.632Z,17.66
2023-07-05T10:55:26.226Z,18.31
2023-07-05T10:57:58.170Z,18.56
2023-07-05T11:00:39.068Z,18.34
2023-07-05T11:03:13.323Z,18.80
2023-07-05T11:05:49.396Z,18.94
2023-07-05T11:08:20.840Z,18.62
2023-07-05T11:10:51.797Z,18.40
2023-07-05T11:13:23.613Z,18.42
2023-07-05T11:15:56.899Z,18.52
2023-07-05T11:18:29.966Z,18.23
2023-07-05T11:21:04.171Z,18.05
2023-07-05T11:23:58.899Z,17.70
2023-07-05T11:26:40.212Z,17.57
2023-07-05T11:29:49.347Z,17.55
2023-07-05T11:32:19.466Z,17.52
2023-07-05T11:34:54.613Z,17.48
2023-07-05T11:37:40.855Z,17.72
2023-07-05T11:40:40.472Z,18.20
2023-07-05T11:43:27.775Z,18.31
2023-07-05T11:45:57.587Z,18.07
2023-07-05T11:48:46.831Z,17.78
2023-07-05T11:51:37.416Z,17.57
2023-07-05T11:54:11.281Z,17.35
2023-07-05T14:01:04.690Z,16.43
2023-07-05T14:03:52.398Z,16.51
2023-07-05T14:06:26.841Z,16.50
2023-07-05T14:08:57.051Z,16.45
2023-07-05T14:11:29.342Z,16.40
2023-07-05T14:14:01.650Z,16.39
2023-07-05T14:16:34.741Z,16.53
2023-07-05T14:19:05.456Z,16.56
2023-07-05T14:21:38.253Z,16.62
2023-07-05T14:24:10.004Z,16.73
2023-07-05T14:26:40.407Z,16.83
2023-07-05T14:29:10.225Z,16.85
2023-07-05T14:31:43.653Z,16.82
2023-07-05T14:34:16.712Z,16.85
2023-07-05T14:36:46.755Z,17.03
2023-07-05T14:39:16.604Z,17.14
2023-07-05T14:41:46.814Z,17.22
2023-07-05T14:44:16.931Z,17.31
2023-07-05T14:46:50.134Z,17.31
2023-07-05T14:49:20.000Z,17.26
2023-07-05T14:51:51.002Z,17.31
2023-07-05T14:54:21.752Z,17.21
2023-07-05T14:56:51.946Z,17.11
2023-07-05T14:59:22.657Z,17.13
2023-07-05T15:02:00.817Z,17.24
2023-07-05T15:04:30.678Z,17.35
2023-07-05T15:07:00.589Z,17.44
2023-07-05T15:09:30.560Z,17.34
2023-07-05T15:12:00.666Z,17.21
2023-07-05T15:14:30.501Z,17.17
2023-07-05T15:17:03.363Z,17.02
2023-07-05T15:19:33.234Z,16.94
2023-07-05T15:22:04.752Z,16.82
2023-07-05T15:24:34.884Z,16.73
2023-07-05T15:27:05.153Z,16.72
2023-07-05T15:29:35.017Z,16.81
2023-07-05T15:32:08.542Z,16.92
2023-07-05T15:34:42.503Z,17.06
2023-07-05T15:37:12.622Z,17.08
2023-07-05T15:39:42.461Z,16.94
2023-07-05T15:42:12.722Z,16.96
2023-07-05T15:44:42.764Z,16.87
2023-07-05T15:47:15.287Z,16.85
2023-07-05T15:49:45.938Z,16.79
2023-07-05T15:52:15.737Z,16.75
2023-07-05T15:54:45.652Z,16.65
2023-07-05T15:57:17.035Z,16.59
2023-07-05T15:59:58.905Z,16.51
2023-07-05T16:02:41.957Z,16.43
2023-07-05T16:05:13.307Z,16.34
2023-07-05T16:07:43.110Z,16.26
2023-07-05T16:10:14.977Z,16.26
2023-07-05T16:12:46.024Z,16.14
2023-07-05T16:15:16.224Z,16.15
2023-07-05T16:17:50.014Z,16.07
2023-07-05T16:20:20.015Z,15.99
2023-07-05T16:22:49.852Z,16.03
2023-07-05T16:25:20.918Z,15.98
2023-07-05T16:27:50.692Z,15.95
2023-07-05T16:30:21.746Z,15.93
2023-07-05T16:32:54.197Z,15.87
2023-07-05T16:35:25.031Z,15.89
2023-07-05T16:37:54.944Z,15.84
2023-07-05T16:40:25.026Z,15.86
2023-07-05T16:42:55.511Z,15.90
2023-07-05T16:45:27.626Z,15.86
2023-07-05T16:48:00.102Z,15.87
2023-07-05T16:50:30.110Z,15.85
2023-07-05T16:53:01.238Z,15.89
2023-07-05T16:55:31.161Z,15.90
2023-07-05T16:58:00.949Z,15.91
2023-07-05T17:00:30.740Z,15.92
2023-07-05T17:03:03.137Z,15.94
2023-07-05T17:05:33.880Z,15.95
2023-07-05T17:08:03.559Z,15.90
2023-07-05T17:10:33.532Z,15.83
2023-07-05T17:13:04.097Z,15.76
2023-07-05T17:15:33.757Z,15.69
2023-07-05T17:18:07.154Z,15.73
2023-07-05T17:20:37.726Z,15.84
2023-07-05T17:23:07.665Z,15.84
2023-07-05T17:25:37.798Z,15.93
2023-07-05T17:28:09.819Z,15.89
2023-07-05T17:30:41.563Z,15.94
2023-07-05T17:33:13.988Z,15.91
2023-07-05T17:35:47.715Z,15.92
2023-07-05T17:38:17.659Z,15.92
2023-07-05T17:40:50.451Z,15.96
2023-07-05T17:43:21.132Z,15.97
2023-07-05T17:45:51.172Z,16.02
2023-07-05T17:48:23.581Z,16.00
2023-07-05T17:50:53.608Z,16.03
2023-07-05T17:53:23.841Z,16.05
2023-07-05T17:55:56.742Z,16.05
2023-07-05T17:58:26.484Z,16.07
2023-07-05T18:00:56.569Z,16.11
2023-07-05T18:03:29.882Z,16.05
2023-07-05T18:05:59.735Z,16.02
2023-07-05T18:08:29.665Z,15.90
2023-07-05T18:11:00.496Z,15.87
2023-07-05T18:13:31.630Z,15.84
2023-07-05T18:16:03.106Z,15.82
2023-07-05T18:18:36.170Z,15.87
2023-07-05T18:21:08.017Z,15.77
2023-07-05T18:23:39.016Z,15.68
2023-07-05T18:26:13.615Z,15.70
2023-07-05T18:28:43.711Z,15.60
2023-07-05T18:31:14.047Z,15.60
2023-07-05T18:33:46.512Z,15.57
2023-07-05T18:36:21.291Z,15.54
2023-07-05T18:38:52.480Z,15.51
2023-07-05T18:41:24.569Z,15.51
2023-07-05T18:43:54.739Z,15.47
2023-07-05T18:46:24.735Z,15.38
2023-07-05T18:48:57.224Z,15.28
2023-07-05T18:51:26.956Z,15.30
2023-07-05T18:53:56.702Z,15.30
2023-07-05T18:56:26.524Z,15.28
2023-07-05T18:58:56.303Z,15.25
2023-07-05T19:01:26.138Z,15.27
2023-07-05T19:03:58.964Z,15.19
2023-07-05T19:06:29.818Z,15.18
2023-07-05T19:08:59.569Z,15.11
2023-07-05T19:11:31.911Z,15.09
2023-07-05T19:14:02.069Z,15.00
2023-07-05T19:16:32.111Z,14.98
2023-07-05T19:19:05.791Z,14.97
2023-07-05T19:21:35.884Z,14.95
2023-07-05T19:24:05.961Z,14.91
2023-07-05T19:26:36.286Z,14.94
2023-07-05T19:29:06.008Z,14.96
2023-07-05T19:31:36.044Z,14.93
2023-07-05T19:34:08.530Z,14.89
2023-07-05T19:36:38.545Z,14.82
2023-07-05T19:39:08.379Z,14.72
2023-07-05T19:41:38.247Z,14.77
2023-07-05T19:44:08.524Z,14.69
2023-07-05T19:46:38.731Z,14.72
2023-07-05T19:49:11.898Z,14.69
2023-07-05T19:51:41.780Z,14.63
2023-07-05T19:54:11.666Z,14.62
2023-07-05T19:56:41.937Z,14.57
2023-07-05T20:01:54.330Z,14.52
2023-07-05T20:04:27.304Z,14.52
2023-07-05T20:06:57.111Z,14.46
2023-07-05T20:09:27.068Z,14.47
2023-07-05T20:11:56.864Z,14.47
2023-07-05T20:14:27.061Z,14.44
2023-07-05T20:16:57.205Z,14.46
2023-07-05T20:19:33.290Z,14.43
2023-07-05T20:22:03.048Z,14.40
2023-07-05T20:24:32.747Z,14.38
2023-07-05T20:27:03.030Z,14.36
2023-07-05T20:29:34.170Z,14.33
2023-07-05T20:32:04.022Z,14.27
2023-07-05T20:34:36.784Z,14.26
2023-07-05T20:37:07.470Z,14.25
2023-07-05T20:39:37.181Z,14.21
2023-07-05T20:42:09.857Z,14.15
2023-07-05T20:44:39.734Z,14.14
2023-07-05T20:47:18.666Z,14.03
2023-07-05T20:49:51.718Z,14.03
2023-07-05T20:52:21.446Z,14.01
2023-07-05T20:54:51.137Z,13.93
2023-07-05T20:57:22.110Z,13.95
2023-07-05T20:59:52.362Z,13.86
2023-07-05T21:02:22.123Z,13.80
2023-07-05T21:04:54.498Z,13.77
2023-07-05T21:07:26.094Z,13.80
2023-07-05T21:09:55.804Z,13.79
2023-07-05T21:12:25.614Z,13.78
2023-07-05T21:14:55.381Z,13.74
2023-07-05T21:17:25.164Z,13.72
2023-07-05T21:19:57.498Z,13.74
2023-07-05T21:22:27.312Z,13.71
2023-07-05T21:24:57.058Z,13.72
2023-07-05T21:27:26.800Z,13.71
2023-07-05T21:29:56.570Z,13.70
2023-07-05T21:32:26.383Z,13.66
2023-07-05T21:34:58.750Z,13.64
2023-07-05T21:37:28.460Z,13.65
2023-07-05T21:39:58.230Z,13.64
2023-07-05T21:42:28.274Z,13.57
2023-07-05T21:44:58.269Z,13.58
2023-07-05T21:47:28.060Z,13.55
2023-07-05T21:50:00.461Z,13.53
2023-07-05T21:52:30.738Z,13.49
2023-07-05T21:55:00.639Z,13.53
2023-07-05T21:57:30.478Z,13.53
2023-07-05T22:00:00.247Z,13.58
2023-07-05T22:02:30.684Z,13.64
2023-07-05T22:05:03.624Z,13.67
2023-07-05T22:07:33.809Z,13.70
2023-07-05T22:10:03.514Z,13.75
2023-07-05T22:12:33.231Z,13.75
2023-07-05T22:15:03.308Z,13.78
2023-07-05T22:17:33.627Z,13.79
2023-07-05T22:20:12.773Z,13.79
2023-07-05T22:22:44.274Z,13.77
2023-07-05T22:25:14.776Z,13.73
2023-07-05T22:27:44.603Z,13.70
2023-07-05T22:30:16.176Z,13.64
2023-07-05T22:32:46.526Z,13.63
2023-07-05T22:35:20.078Z,13.58
2023-07-05T22:37:53.898Z,13.55
2023-07-05T22:40:24.927Z,13.46
2023-07-05T22:42:54.771Z,13.41
2023-07-05T22:45:26.576Z,13.43
2023-07-05T22:47:58.223Z,13.39
2023-07-05T22:50:30.729Z,13.40
2023-07-05T22:53:00.838Z,13.31
2023-07-05T22:55:30.606Z,13.30
2023-07-05T22:58:00.330Z,13.32
2023-07-05T23:00:30.182Z,13.31
2023-07-05T23:03:00.238Z,13.25
2023-07-05T23:05:32.700Z,13.28
2023-07-05T23:08:02.650Z,13.27
2023-07-05T23:10:32.397Z,13.24
2023-07-05T23:13:02.380Z,13.17
2023-07-05T23:15:32.551Z,13.14
2023-07-05T23:18:02.463Z,13.13
2023-07-05T23:20:36.096Z,13.13
2023-07-05T23:23:06.461Z,13.12
2023-07-05T23:25:36.323Z,13.12
2023-07-05T23:28:07.266Z,13.10
2023-07-05T23:30:37.371Z,13.06
2023-07-05T23:33:08.241Z,13.02
2023-07-05T23:35:40.585Z,13.05
2023-07-05T23:38:10.332Z,13.00
2023-07-05T23:40:40.073Z,12.99
2023-07-05T23:43:09.820Z,12.92
2023-07-05T23:45:39.920Z,12.89
2023-07-05T23:48:10.573Z,12.92
2023-07-05T23:50:43.018Z,12.93
2023-07-05T23:53:14.327Z,12.82
2023-07-05T23:55:47.707Z,12.77
2023-07-05T23:58:17.796Z,12.81
