createdAt,value
2022-09-30T03:59:19.472Z,19.32
2022-09-30T04:00:19.589Z,19.32
2022-09-30T04:01:19.824Z,19.33
2022-09-30T04:02:19.587Z,19.35
2022-09-30T04:03:19.773Z,19.35
2022-09-30T04:04:20.024Z,19.39
2022-09-30T04:05:20.283Z,19.42
2022-09-30T04:06:19.984Z,19.46
2022-09-30T04:07:18.575Z,19.48
2022-09-30T04:08:20.284Z,19.50
2022-09-30T04:09:19.585Z,19.51
2022-09-30T04:10:19.024Z,19.54
2022-09-30T04:11:20.754Z,19.55
2022-09-30T04:12:19.274Z,19.58
2022-09-30T04:13:19.992Z,19.60
2022-09-30T04:14:19.563Z,19.60
2022-09-30T04:15:20.703Z,19.63
2022-09-30T04:16:19.829Z,19.65
2022-09-30T04:17:21.540Z,19.65
2022-09-30T04:18:21.122Z,19.66
2022-09-30T04:19:21.916Z,19.66
2022-09-30T04:20:20.335Z,19.66
2022-09-30T04:21:22.059Z,19.68
2022-09-30T04:22:25.534Z,19.69
2022-09-30T04:23:22.840Z,19.69
2022-09-30T04:24:20.938Z,19.70
2022-09-30T04:25:21.060Z,19.69
2022-09-30T04:26:21.206Z,19.70
2022-09-30T04:27:21.352Z,19.70
2022-09-30T04:28:23.089Z,19.72
2022-09-30T04:29:23.444Z,19.73
2022-09-30T04:30:26.418Z,19.73
2022-09-30T04:31:23.778Z,19.72
2022-09-30T04:32:23.968Z,19.73
2022-09-30T04:33:23.679Z,19.75
2022-09-30T04:34:23.920Z,19.75
2022-09-30T04:35:24.158Z,19.76
2022-09-30T04:36:24.358Z,19.76
2022-09-30T04:37:24.588Z,19.76
2022-09-30T04:38:24.299Z,19.76
2022-09-30T04:39:24.530Z,19.76
2022-09-30T04:40:24.758Z,19.76
2022-09-30T04:41:24.979Z,19.78
2022-09-30T04:42:25.207Z,19.76
2022-09-30T04:43:25.443Z,19.76
2022-09-30T04:44:25.146Z,19.76
2022-09-30T04:45:25.473Z,19.78
2022-09-30T04:46:25.616Z,19.78
2022-09-30T04:47:25.879Z,19.78
2022-09-30T04:48:25.582Z,19.78
2022-09-30T04:49:25.817Z,19.76
2022-09-30T04:50:26.056Z,19.78
2022-09-30T04:51:26.252Z,19.79
2022-09-30T04:52:24.665Z,19.78
2022-09-30T04:53:24.815Z,19.79
2022-09-30T04:54:24.956Z,19.78
2022-09-30T04:55:26.718Z,19.78
2022-09-30T04:56:26.912Z,19.78
2022-09-30T04:57:25.420Z,19.76
2022-09-30T04:58:25.555Z,19.76
2022-09-30T04:59:25.717Z,19.78
2022-09-30T05:00:27.433Z,19.76
2022-09-30T05:01:27.638Z,19.76
2022-09-30T05:02:27.925Z,19.76
2022-09-30T05:03:28.055Z,19.76
2022-09-30T05:04:28.284Z,19.78
2022-09-30T05:05:28.017Z,19.76
2022-09-30T05:06:28.243Z,19.76
2022-09-30T05:07:28.504Z,19.78
2022-09-30T05:08:27.854Z,19.76
2022-09-30T05:09:28.636Z,19.78
2022-09-30T05:10:28.822Z,19.76
2022-09-30T05:11:27.293Z,19.76
2022-09-30T05:12:29.001Z,19.76
2022-09-30T05:13:27.473Z,19.75
2022-09-30T05:14:27.623Z,19.76
2022-09-30T05:15:27.785Z,19.76
2022-09-30T05:16:29.912Z,19.76
2022-09-30T05:17:28.112Z,19.76
2022-09-30T05:18:28.225Z,19.76
2022-09-30T05:19:29.932Z,19.75
2022-09-30T05:20:28.463Z,19.75
2022-09-30T05:21:28.612Z,19.75
2022-09-30T05:22:28.763Z,19.75
2022-09-30T05:23:29.881Z,19.75
2022-09-30T05:24:30.663Z,19.75
2022-09-30T05:25:29.182Z,19.76
2022-09-30T05:26:30.924Z,19.76
2022-09-30T05:27:31.240Z,19.75
2022-09-30T05:28:29.552Z,19.75
2022-09-30T05:29:29.710Z,19.75
2022-09-30T05:30:29.871Z,19.73
2022-09-30T05:31:30.068Z,19.75
2022-09-30T05:32:31.120Z,19.75
2022-09-30T05:33:30.433Z,19.75
2022-09-30T05:34:31.073Z,19.73
2022-09-30T05:35:30.643Z,19.75
2022-09-30T05:36:30.712Z,19.73
2022-09-30T05:37:30.850Z,19.73
2022-09-30T05:38:32.084Z,19.75
2022-09-30T05:39:31.177Z,19.72
2022-09-30T05:40:31.260Z,19.73
2022-09-30T05:41:32.988Z,19.75
2022-09-30T05:42:31.599Z,19.73
2022-09-30T05:43:33.339Z,19.73
2022-09-30T05:44:32.686Z,19.72
2022-09-30T05:45:33.078Z,19.73
2022-09-30T05:46:33.227Z,19.73
2022-09-30T05:47:32.240Z,19.73
2022-09-30T05:48:32.359Z,19.73
2022-09-30T05:49:32.528Z,19.73
2022-09-30T05:50:38.383Z,19.73
2022-09-30T05:51:34.527Z,19.75
2022-09-30T05:52:32.975Z,19.72
2022-09-30T05:53:33.115Z,19.73
2022-09-30T05:54:33.140Z,19.73
2022-09-30T05:55:39.055Z,19.75
2022-09-30T05:56:34.494Z,19.73
2022-09-30T05:57:34.357Z,19.73
2022-09-30T05:58:33.827Z,19.73
2022-09-30T05:59:33.937Z,19.75
2022-09-30T06:00:35.936Z,19.75
2022-09-30T06:01:41.148Z,19.73
2022-09-30T06:02:34.487Z,19.73
2022-09-30T06:03:34.637Z,19.73
2022-09-30T06:04:35.378Z,19.73
2022-09-30T06:05:35.546Z,19.75
2022-09-30T06:06:35.696Z,19.76
2022-09-30T06:07:37.603Z,19.75
2022-09-30T06:08:37.910Z,19.73
2022-09-30T06:09:38.701Z,19.76
2022-09-30T06:10:37.084Z,19.76
2022-09-30T06:11:37.938Z,19.75
2022-09-30T06:12:36.401Z,19.76
2022-09-30T06:13:36.612Z,19.75
2022-09-30T06:14:36.727Z,19.75
2022-09-30T06:15:38.603Z,19.75
2022-09-30T06:16:37.069Z,19.73
2022-09-30T06:17:38.732Z,19.75
2022-09-30T06:18:38.071Z,19.76
2022-09-30T06:19:37.272Z,19.73
2022-09-30T06:20:37.423Z,19.75
2022-09-30T06:21:37.591Z,19.75
2022-09-30T06:22:37.833Z,19.75
2022-09-30T06:23:37.902Z,19.75
2022-09-30T06:24:38.832Z,19.75
2022-09-30T06:25:37.310Z,19.75
2022-09-30T06:26:37.512Z,19.75
2022-09-30T06:27:37.623Z,19.76
2022-09-30T06:28:37.747Z,19.78
2022-09-30T06:29:39.515Z,19.79
2022-09-30T06:30:37.962Z,19.79
2022-09-30T06:31:38.188Z,19.80
2022-09-30T06:32:39.123Z,19.80
2022-09-30T06:33:40.130Z,19.80
2022-09-30T06:34:38.544Z,19.83
2022-09-30T06:35:38.703Z,19.83
2022-09-30T06:36:42.320Z,19.86
2022-09-30T06:37:38.964Z,19.83
2022-09-30T06:38:42.209Z,19.83
2022-09-30T06:39:42.082Z,19.84
2022-09-30T06:40:40.882Z,19.84
2022-09-30T06:41:41.177Z,19.86
2022-09-30T06:42:41.474Z,19.86
2022-09-30T06:43:46.975Z,19.86
2022-09-30T06:44:50.906Z,19.87
2022-09-30T06:45:42.645Z,19.86
2022-09-30T06:46:51.107Z,19.87
2022-09-30T06:47:54.718Z,19.87
2022-09-30T06:48:41.871Z,19.88
2022-09-30T06:49:49.081Z,19.88
2022-09-30T06:50:54.625Z,19.88
2022-09-30T06:51:42.736Z,19.88
2022-09-30T06:52:43.564Z,19.90
2022-09-30T06:53:42.979Z,19.91
2022-09-30T06:54:42.729Z,19.91
2022-09-30T06:55:43.932Z,19.93
2022-09-30T06:56:44.697Z,19.93
2022-09-30T06:57:56.073Z,19.93
2022-09-30T06:58:42.488Z,19.94
2022-09-30T06:59:42.637Z,19.93
2022-09-30T07:00:42.063Z,19.93
2022-09-30T07:01:42.080Z,19.94
2022-09-30T07:02:45.298Z,19.95
2022-09-30T07:03:45.078Z,19.97
2022-09-30T07:04:42.510Z,19.97
2022-09-30T07:05:42.622Z,19.97
2022-09-30T07:06:44.434Z,19.97
2022-09-30T07:07:43.850Z,19.97
2022-09-30T07:08:43.027Z,19.97
2022-09-30T07:09:45.790Z,19.98
2022-09-30T07:10:44.149Z,20.00
2022-09-30T07:11:44.996Z,20.00
2022-09-30T07:12:43.506Z,20.02
2022-09-30T07:13:44.374Z,20.03
2022-09-30T07:14:46.970Z,20.03
2022-09-30T07:15:44.688Z,20.05
2022-09-30T07:16:46.718Z,20.05
2022-09-30T07:17:45.237Z,20.05
2022-09-30T07:18:44.255Z,20.06
2022-09-30T07:19:47.025Z,20.06
2022-09-30T07:20:44.576Z,20.06
2022-09-30T07:21:47.844Z,20.08
2022-09-30T07:22:45.031Z,20.08
2022-09-30T07:23:46.741Z,20.09
2022-09-30T07:24:45.314Z,20.09
2022-09-30T07:25:45.215Z,20.08
2022-09-30T07:26:47.317Z,20.12
2022-09-30T07:27:46.444Z,20.12
2022-09-30T07:28:47.295Z,20.12
2022-09-30T07:30:14.177Z,20.10
2022-09-30T07:32:22.993Z,20.13
2022-09-30T07:33:21.075Z,20.16
2022-09-30T07:34:13.482Z,20.15
2022-09-30T07:35:13.144Z,20.16
2022-09-30T07:36:17.966Z,20.18
2022-09-30T07:37:14.958Z,20.16
2022-09-30T07:38:16.110Z,20.20
2022-09-30T07:39:13.495Z,20.20
2022-09-30T07:40:14.357Z,20.21
2022-09-30T07:41:12.748Z,20.21
2022-09-30T07:42:22.304Z,20.23
2022-09-30T07:43:17.682Z,20.23
2022-09-30T07:44:13.054Z,20.24
2022-09-30T07:45:14.842Z,20.24
2022-09-30T07:46:20.249Z,20.25
2022-09-30T07:47:16.004Z,20.27
2022-09-30T07:48:16.734Z,20.28
2022-09-30T07:49:13.926Z,20.28
2022-09-30T07:50:13.770Z,20.28
2022-09-30T07:51:14.061Z,20.30
2022-09-30T07:52:21.358Z,20.31
2022-09-30T07:53:14.232Z,20.33
2022-09-30T07:54:15.557Z,20.33
2022-09-30T07:55:26.928Z,20.34
2022-09-30T07:56:22.822Z,20.34
2022-09-30T07:57:47.600Z,20.34
2022-09-30T07:58:20.206Z,20.38
2022-09-30T07:59:19.874Z,20.38
2022-09-30T08:00:40.991Z,20.39
2022-09-30T08:01:19.385Z,20.42
2022-09-30T08:02:17.020Z,20.42
2022-09-30T08:03:17.527Z,20.42
2022-09-30T08:04:18.725Z,20.43
2022-09-30T08:05:15.833Z,20.43
2022-09-30T08:06:16.751Z,20.46
2022-09-30T08:07:17.939Z,20.47
2022-09-30T08:08:17.981Z,20.49
2022-09-30T08:09:16.420Z,20.50
2022-09-30T08:11:17.549Z,20.51
2022-09-30T08:12:18.795Z,20.51
2022-09-30T08:13:18.234Z,20.53
2022-09-30T08:14:19.506Z,20.53
2022-09-30T08:15:17.148Z,20.54
2022-09-30T08:16:17.503Z,20.54
2022-09-30T08:17:17.578Z,20.54
2022-09-30T08:18:17.638Z,20.56
2022-09-30T08:19:20.436Z,20.61
2022-09-30T08:20:24.816Z,20.58
2022-09-30T08:21:18.896Z,20.59
2022-09-30T08:22:18.437Z,20.59
2022-09-30T08:23:18.303Z,20.62
2022-09-30T08:24:25.163Z,20.62
2022-09-30T08:25:19.030Z,20.65
2022-09-30T08:26:21.289Z,20.65
2022-09-30T08:27:18.876Z,20.66
2022-09-30T08:28:20.129Z,20.65
2022-09-30T08:29:42.476Z,20.66
2022-09-30T08:30:20.578Z,20.69
2022-09-30T08:31:20.849Z,20.69
2022-09-30T08:32:19.526Z,20.69
2022-09-30T08:33:21.288Z,20.71
2022-09-30T08:34:20.191Z,20.71
2022-09-30T08:35:19.943Z,20.71
2022-09-30T08:36:21.736Z,20.72
2022-09-30T08:37:20.165Z,20.74
2022-09-30T08:38:20.297Z,20.76
2022-09-30T08:39:20.519Z,20.76
2022-09-30T08:40:20.860Z,20.76
2022-09-30T08:41:22.385Z,20.77
2022-09-30T08:43:22.971Z,20.79
2022-09-30T08:44:22.686Z,20.79
2022-09-30T08:45:22.263Z,20.81
2022-09-30T08:46:22.195Z,20.80
2022-09-30T08:47:23.314Z,20.80
2022-09-30T08:48:21.753Z,20.81
2022-09-30T08:49:21.723Z,20.81
2022-09-30T08:50:22.813Z,20.80
2022-09-30T08:51:22.923Z,20.84
2022-09-30T08:52:30.564Z,20.83
2022-09-30T08:53:23.318Z,20.83
2022-09-30T08:54:22.593Z,20.84
2022-09-30T08:55:30.326Z,20.84
2022-09-30T08:56:22.761Z,20.87
2022-09-30T08:57:25.817Z,20.86
2022-09-30T08:58:26.609Z,20.86
2022-09-30T08:59:23.187Z,20.87
2022-09-30T09:00:26.454Z,20.86
2022-09-30T09:01:24.365Z,20.86
2022-09-30T09:02:23.940Z,20.86
2022-09-30T09:03:25.430Z,20.86
2022-09-30T09:04:28.816Z,20.87
2022-09-30T09:05:24.702Z,20.87
2022-09-30T09:06:24.030Z,20.89
2022-09-30T09:07:24.233Z,20.87
2022-09-30T09:08:25.141Z,20.89
2022-09-30T09:09:27.161Z,20.89
2022-09-30T09:10:24.682Z,20.90
2022-09-30T09:11:25.612Z,20.90
2022-09-30T09:12:24.881Z,20.91
2022-09-30T09:13:25.073Z,20.91
2022-09-30T09:14:26.387Z,20.91
2022-09-30T09:15:25.424Z,20.93
2022-09-30T09:16:25.627Z,20.91
2022-09-30T09:17:25.842Z,20.93
2022-09-30T09:18:28.953Z,20.91
2022-09-30T09:19:32.523Z,20.93
2022-09-30T09:20:25.998Z,20.93
2022-09-30T09:21:26.923Z,20.96
2022-09-30T09:22:29.438Z,20.95
2022-09-30T09:23:26.771Z,20.95
2022-09-30T09:24:33.200Z,20.96
2022-09-30T09:25:29.094Z,20.96
2022-09-30T09:27:51.831Z,20.98
2022-09-30T09:28:54.985Z,20.98
2022-09-30T09:29:55.450Z,20.99
2022-09-30T09:30:52.076Z,20.99
2022-09-30T09:31:47.494Z,21.01
2022-09-30T09:32:46.598Z,21.02
2022-09-30T09:33:47.793Z,21.02
2022-09-30T09:34:45.197Z,21.04
2022-09-30T09:35:46.123Z,21.04
2022-09-30T09:36:45.565Z,21.04
2022-09-30T09:37:50.625Z,21.05
2022-09-30T09:38:45.784Z,21.05
2022-09-30T09:39:48.048Z,21.06
2022-09-30T09:40:46.409Z,21.06
2022-09-30T09:41:51.424Z,21.06
2022-09-30T09:42:49.266Z,21.08
2022-09-30T09:43:46.710Z,21.08
2022-09-30T09:44:50.006Z,21.09
2022-09-30T09:45:53.813Z,21.11
2022-09-30T09:46:47.325Z,21.11
2022-09-30T09:47:48.417Z,21.14
2022-09-30T09:48:47.260Z,21.14
2022-09-30T09:49:51.723Z,21.14
2022-09-30T09:50:47.412Z,21.14
2022-09-30T09:51:47.454Z,21.16
2022-09-30T09:52:49.344Z,21.16
2022-09-30T09:53:50.640Z,21.16
2022-09-30T09:54:48.641Z,21.17
2022-09-30T09:55:51.189Z,21.19
2022-09-30T09:56:48.953Z,21.19
2022-09-30T09:57:48.255Z,21.17
2022-09-30T09:59:48.634Z,21.20
2022-09-30T10:00:49.411Z,21.20
2022-09-30T10:01:49.528Z,21.21
2022-09-30T10:02:50.516Z,21.21
2022-09-30T10:13:21.679Z,21.11
2022-09-30T10:14:20.384Z,21.09
2022-09-30T10:15:23.315Z,21.09
2022-09-30T10:16:20.689Z,21.09
2022-09-30T10:17:21.766Z,21.13
2022-09-30T10:18:21.043Z,21.14
2022-09-30T10:19:21.047Z,21.17
2022-09-30T10:20:22.780Z,21.19
2022-09-30T10:21:21.350Z,21.21
2022-09-30T10:22:21.537Z,21.23
2022-09-30T10:23:21.669Z,21.26
2022-09-30T10:24:23.464Z,21.24
2022-09-30T10:25:22.011Z,21.30
2022-09-30T10:26:23.732Z,21.30
2022-09-30T10:27:24.001Z,21.30
2022-09-30T10:28:23.370Z,21.32
2022-09-30T10:29:24.117Z,21.35
2022-09-30T10:30:23.435Z,21.36
2022-09-30T10:31:22.852Z,21.38
2022-09-30T10:32:22.887Z,21.38
2022-09-30T10:33:24.612Z,21.41
2022-09-30T10:34:23.327Z,21.42
2022-09-30T10:35:23.363Z,21.44
2022-09-30T10:36:27.436Z,21.44
2022-09-30T10:37:24.789Z,21.45
2022-09-30T10:38:25.143Z,21.46
2022-09-30T10:39:26.266Z,21.46
2022-09-30T10:40:23.813Z,21.50
2022-09-30T10:41:26.077Z,21.50
2022-09-30T10:42:26.558Z,21.51
2022-09-30T10:43:25.695Z,21.51
2022-09-30T10:44:26.007Z,21.54
2022-09-30T10:45:25.759Z,21.56
2022-09-30T10:46:26.845Z,21.56
2022-09-30T10:47:26.257Z,21.57
2022-09-30T10:48:24.840Z,21.59
2022-09-30T10:49:24.903Z,21.59
2022-09-30T10:50:25.977Z,21.60
2022-09-30T10:51:27.358Z,21.61
2022-09-30T10:52:26.163Z,21.61
2022-09-30T10:53:26.315Z,21.64
2022-09-30T10:54:25.543Z,21.64
2022-09-30T10:55:27.265Z,21.64
2022-09-30T10:56:27.698Z,21.66
2022-09-30T10:57:26.702Z,21.66
2022-09-30T10:58:26.016Z,21.67
2022-09-30T10:59:26.203Z,21.66
2022-09-30T11:00:27.946Z,21.69
2022-09-30T11:01:29.032Z,21.67
2022-09-30T11:02:26.599Z,21.69
2022-09-30T11:03:28.365Z,21.71
2022-09-30T11:04:26.814Z,21.72
2022-09-30T11:05:28.556Z,21.72
2022-09-30T11:06:29.568Z,21.72
2022-09-30T11:07:28.801Z,21.72
2022-09-30T11:08:27.358Z,21.75
2022-09-30T11:09:29.091Z,21.76
2022-09-30T11:10:29.354Z,21.78
2022-09-30T11:11:28.754Z,21.76
2022-09-30T11:12:29.531Z,21.78
2022-09-30T11:13:28.023Z,21.78
2022-09-30T11:14:29.206Z,21.78
2022-09-30T11:15:32.285Z,21.79
2022-09-30T11:16:30.426Z,21.79
2022-09-30T11:17:44.482Z,21.79
2022-09-30T11:18:41.340Z,21.79
2022-09-30T11:19:30.092Z,21.81
2022-09-30T11:20:29.101Z,21.79
2022-09-30T11:21:43.339Z,21.82
2022-09-30T11:22:31.369Z,21.82
2022-09-30T11:23:36.069Z,21.83
2022-09-30T11:24:30.530Z,21.82
2022-09-30T11:25:31.440Z,21.83
2022-09-30T11:26:30.271Z,21.83
2022-09-30T11:27:30.749Z,21.85
2022-09-30T11:28:30.111Z,21.85
2022-09-30T11:29:30.217Z,21.85
2022-09-30T11:30:32.259Z,21.88
2022-09-30T11:31:30.554Z,21.90
2022-09-30T11:32:31.532Z,21.91
2022-09-30T11:33:32.500Z,21.91
2022-09-30T11:34:32.282Z,21.92
2022-09-30T11:35:32.969Z,21.95
2022-09-30T11:36:31.200Z,21.95
2022-09-30T11:37:34.106Z,21.95
2022-09-30T11:38:31.858Z,21.98
2022-09-30T11:39:33.268Z,21.97
2022-09-30T11:40:31.813Z,22.01
2022-09-30T11:41:33.543Z,21.99
2022-09-30T11:42:33.787Z,22.01
2022-09-30T11:43:34.037Z,21.99
2022-09-30T11:44:34.240Z,22.01
2022-09-30T11:45:32.597Z,22.02
2022-09-30T11:46:34.228Z,22.02
2022-09-30T11:47:32.855Z,22.02
2022-09-30T11:48:33.217Z,22.04
2022-09-30T11:49:34.726Z,22.02
2022-09-30T11:50:33.301Z,22.07
2022-09-30T11:51:35.011Z,22.07
2022-09-30T11:52:34.550Z,22.09
2022-09-30T11:53:34.677Z,22.09
2022-09-30T11:54:33.838Z,22.09
2022-09-30T11:55:35.010Z,22.12
2022-09-30T11:56:35.230Z,22.10
2022-09-30T11:57:34.336Z,22.13
2022-09-30T11:58:41.434Z,22.14
2022-09-30T11:59:37.387Z,22.13
2022-09-30T12:00:35.756Z,22.14
2022-09-30T12:01:36.730Z,22.14
2022-09-30T12:02:36.083Z,22.16
2022-09-30T12:03:38.398Z,22.16
2022-09-30T12:04:35.561Z,22.17
2022-09-30T12:05:37.096Z,22.16
2022-09-30T12:06:38.296Z,22.14
2022-09-30T12:07:35.808Z,22.14
2022-09-30T12:08:37.536Z,22.16
2022-09-30T12:09:37.969Z,22.17
2022-09-30T12:10:38.072Z,22.14
2022-09-30T12:11:38.307Z,22.14
2022-09-30T12:12:38.045Z,22.14
2022-09-30T12:13:38.306Z,22.14
2022-09-30T12:14:38.533Z,22.14
2022-09-30T12:15:38.768Z,22.14
2022-09-30T12:16:38.817Z,22.14
2022-09-30T12:17:38.752Z,22.16
2022-09-30T12:18:38.983Z,22.14
2022-09-30T12:19:39.224Z,22.16
2022-09-30T12:20:39.449Z,22.16
2022-09-30T12:21:39.674Z,22.16
2022-09-30T12:22:40.335Z,22.17
2022-09-30T12:23:39.720Z,22.19
2022-09-30T12:24:39.875Z,22.20
2022-09-30T12:25:41.564Z,22.20
2022-09-30T12:26:40.344Z,22.22
2022-09-30T12:27:40.087Z,22.20
2022-09-30T12:28:40.304Z,22.23
2022-09-30T12:29:40.533Z,22.25
2022-09-30T12:30:40.855Z,22.27
2022-09-30T12:31:41.056Z,22.28
2022-09-30T12:32:39.857Z,22.28
2022-09-30T12:33:40.912Z,22.29
2022-09-30T12:34:39.594Z,22.28
2022-09-30T12:35:40.334Z,22.29
2022-09-30T12:36:42.746Z,22.28
2022-09-30T12:37:41.576Z,22.29
2022-09-30T12:38:41.856Z,22.31
2022-09-30T12:39:42.036Z,22.31
2022-09-30T12:40:41.763Z,22.31
2022-09-30T12:41:42.001Z,22.32
2022-09-30T12:42:42.220Z,22.31
2022-09-30T12:43:42.472Z,22.32
2022-09-30T12:44:42.680Z,22.32
2022-09-30T12:45:42.470Z,22.34
2022-09-30T12:46:42.641Z,22.34
2022-09-30T12:47:42.890Z,22.37
2022-09-30T12:48:43.161Z,22.38
2022-09-30T12:49:43.402Z,22.38
2022-09-30T12:50:43.620Z,22.38
2022-09-30T12:51:43.372Z,22.39
2022-09-30T12:52:43.589Z,22.43
2022-09-30T12:53:43.831Z,22.43
2022-09-30T12:54:45.519Z,22.43
2022-09-30T12:55:45.782Z,22.43
2022-09-30T12:56:44.061Z,22.43
2022-09-30T12:57:44.329Z,22.43
2022-09-30T12:58:44.534Z,22.43
2022-09-30T12:59:46.228Z,22.41
2022-09-30T13:00:45.523Z,22.43
2022-09-30T13:01:45.751Z,22.43
2022-09-30T13:02:46.535Z,22.41
2022-09-30T13:03:46.781Z,22.43
2022-09-30T13:04:46.557Z,22.43
2022-09-30T13:05:45.578Z,22.44
2022-09-30T13:06:45.577Z,22.44
2022-09-30T13:07:45.801Z,22.44
2022-09-30T13:08:46.051Z,22.43
2022-09-30T13:09:45.780Z,22.41
2022-09-30T13:10:46.031Z,22.44
2022-09-30T13:11:47.206Z,22.43
2022-09-30T13:12:47.969Z,22.43
2022-09-30T13:13:46.338Z,22.43
2022-09-30T13:14:46.488Z,22.41
2022-09-30T13:15:46.722Z,22.41
2022-09-30T13:16:47.060Z,22.43
2022-09-30T13:17:47.057Z,22.41
2022-09-30T13:18:47.218Z,22.44
2022-09-30T13:19:47.329Z,22.47
2022-09-30T13:20:47.566Z,22.49
2022-09-30T13:21:47.348Z,22.47
2022-09-30T13:22:47.589Z,22.50
2022-09-30T13:23:47.830Z,22.50
2022-09-30T13:24:48.058Z,22.52
2022-09-30T13:25:47.906Z,22.53
2022-09-30T13:26:48.069Z,22.54
2022-09-30T13:27:48.381Z,22.56
2022-09-30T13:28:48.602Z,22.54
2022-09-30T13:29:50.304Z,22.57
2022-09-30T13:30:48.877Z,22.54
2022-09-30T13:31:49.904Z,22.56
2022-09-30T13:32:50.028Z,22.59
2022-09-30T13:33:51.313Z,22.60
2022-09-30T13:34:48.249Z,22.60
2022-09-30T13:35:49.257Z,22.62
2022-09-30T13:36:49.457Z,22.64
2022-09-30T13:37:47.926Z,22.60
2022-09-30T13:38:48.075Z,22.57
2022-09-30T13:39:49.795Z,22.57
2022-09-30T13:41:01.834Z,22.59
2022-09-30T13:41:49.465Z,22.59
2022-09-30T13:42:50.174Z,22.59
2022-09-30T13:43:50.705Z,22.62
2022-09-30T13:44:54.077Z,22.65
2022-09-30T13:45:51.945Z,22.67
2022-09-30T13:46:50.646Z,22.68
2022-09-30T13:47:52.365Z,22.69
2022-09-30T13:48:51.126Z,22.69
2022-09-30T13:49:51.366Z,22.71
2022-09-30T13:50:51.572Z,22.72
2022-09-30T13:51:51.304Z,22.72
2022-09-30T13:52:51.544Z,22.71
2022-09-30T13:53:51.775Z,22.69
2022-09-30T13:54:51.993Z,22.68
2022-09-30T13:55:52.222Z,22.67
2022-09-30T13:56:51.953Z,22.60
2022-09-30T13:57:52.194Z,22.59
2022-09-30T13:58:52.421Z,22.62
2022-09-30T13:59:52.667Z,22.65
2022-09-30T14:00:52.907Z,22.59
2022-09-30T14:01:53.112Z,22.59
2022-09-30T14:02:52.814Z,22.59
2022-09-30T14:03:53.094Z,22.60
2022-09-30T14:04:53.282Z,22.60
2022-09-30T14:05:51.762Z,22.57
2022-09-30T14:06:51.963Z,22.57
2022-09-30T14:07:53.153Z,22.59
2022-09-30T14:08:53.872Z,22.60
2022-09-30T14:09:53.339Z,22.59
2022-09-30T14:10:54.051Z,22.56
2022-09-30T14:11:54.301Z,22.52
2022-09-30T14:12:54.531Z,22.47
2022-09-30T14:13:54.796Z,22.46
2022-09-30T14:14:54.542Z,22.44
2022-09-30T14:15:54.857Z,22.44
2022-09-30T14:16:54.991Z,22.44
2022-09-30T14:17:55.229Z,22.44
2022-09-30T14:18:55.463Z,22.46
2022-09-30T14:19:55.175Z,22.46
2022-09-30T14:20:55.399Z,22.44
2022-09-30T14:21:55.630Z,22.41
2022-09-30T14:22:55.870Z,22.39
2022-09-30T14:23:56.099Z,22.37
2022-09-30T14:24:55.831Z,22.38
2022-09-30T14:25:56.066Z,22.37
2022-09-30T14:26:56.269Z,22.35
2022-09-30T14:27:54.735Z,22.34
2022-09-30T14:28:54.850Z,22.34
2022-09-30T14:29:56.562Z,22.34
2022-09-30T14:30:56.279Z,22.34
2022-09-30T14:31:55.349Z,22.34
2022-09-30T14:32:55.461Z,22.34
2022-09-30T14:33:55.619Z,22.32
2022-09-30T14:34:55.761Z,22.32
2022-09-30T14:35:57.488Z,22.31
2022-09-30T14:36:57.710Z,22.31
2022-09-30T14:37:56.189Z,22.28
2022-09-30T14:38:56.342Z,22.28
2022-09-30T14:39:57.452Z,22.28
2022-09-30T14:40:56.628Z,22.27
2022-09-30T14:41:58.364Z,22.25
2022-09-30T14:42:58.579Z,22.23
2022-09-30T14:43:58.795Z,22.22
2022-09-30T14:44:57.188Z,22.20
2022-09-30T14:45:58.985Z,22.19
2022-09-30T14:46:59.138Z,22.17
2022-09-30T14:47:59.376Z,22.14
2022-09-30T14:48:57.789Z,22.14
2022-09-30T14:49:59.539Z,22.14
2022-09-30T14:50:59.728Z,22.14
2022-09-30T14:51:59.967Z,22.14
2022-09-30T14:53:00.207Z,22.12
2022-09-30T14:53:59.937Z,22.13
2022-09-30T14:55:00.157Z,22.13
2022-09-30T14:56:00.378Z,22.12
2022-09-30T14:57:00.589Z,22.10
2022-09-30T14:58:00.817Z,22.09
2022-09-30T14:59:01.080Z,22.09
2022-09-30T15:00:00.797Z,22.07
2022-09-30T15:01:01.055Z,22.07
2022-09-30T15:02:01.240Z,22.06
2022-09-30T15:03:01.466Z,22.04
2022-09-30T15:04:01.177Z,22.04
2022-09-30T15:05:01.859Z,22.04
2022-09-30T15:06:01.620Z,22.01
2022-09-30T15:07:01.805Z,22.04
2022-09-30T15:08:02.045Z,22.01
2022-09-30T15:09:02.287Z,21.99
2022-09-30T15:10:00.544Z,21.99
2022-09-30T15:11:00.713Z,21.97
2022-09-30T15:12:00.850Z,21.98
2022-09-30T15:13:02.587Z,21.97
2022-09-30T15:14:01.104Z,21.94
2022-09-30T15:15:02.326Z,21.94
2022-09-30T15:16:03.095Z,21.94
2022-09-30T15:17:06.186Z,21.92
2022-09-30T15:18:03.557Z,21.91
2022-09-30T15:19:03.786Z,21.90
2022-09-30T15:20:03.503Z,21.90
2022-09-30T15:21:03.754Z,21.88
2022-09-30T15:22:03.994Z,21.88
2022-09-30T15:23:04.235Z,21.85
2022-09-30T15:24:04.456Z,21.85
2022-09-30T15:25:04.683Z,21.82
2022-09-30T15:26:04.393Z,21.85
2022-09-30T15:27:04.634Z,21.83
2022-09-30T15:28:04.907Z,21.82
2022-09-30T15:29:05.105Z,21.81
2022-09-30T15:30:05.376Z,21.82
2022-09-30T15:31:05.552Z,21.81
2022-09-30T15:32:03.812Z,21.81
2022-09-30T15:33:05.464Z,21.79
2022-09-30T15:34:03.993Z,21.81
2022-09-30T15:35:04.115Z,21.78
2022-09-30T15:36:05.333Z,21.75
2022-09-30T15:37:04.421Z,21.76
2022-09-30T15:38:04.516Z,21.74
2022-09-30T15:39:04.652Z,21.74
2022-09-30T15:40:05.885Z,21.72
2022-09-30T15:41:04.961Z,21.72
2022-09-30T15:42:05.100Z,21.71
2022-09-30T15:43:06.211Z,21.71
2022-09-30T15:44:05.419Z,21.71
2022-09-30T15:45:07.141Z,21.69
2022-09-30T15:46:07.411Z,21.71
2022-09-30T15:47:07.612Z,21.69
2022-09-30T15:48:07.850Z,21.66
2022-09-30T15:49:08.054Z,21.66
2022-09-30T15:50:07.800Z,21.64
2022-09-30T15:51:08.031Z,21.63
2022-09-30T15:52:08.231Z,21.61
2022-09-30T15:53:08.450Z,21.60
2022-09-30T15:54:07.762Z,21.59
2022-09-30T15:55:08.490Z,21.57
2022-09-30T15:56:08.711Z,21.59
2022-09-30T15:57:08.950Z,21.56
2022-09-30T15:58:09.172Z,21.56
2022-09-30T15:59:09.421Z,21.54
2022-09-30T16:00:09.150Z,21.53
2022-09-30T16:01:09.512Z,21.53
2022-09-30T16:12:33.839Z,21.20
2022-09-30T16:13:34.955Z,21.16
2022-09-30T16:14:34.088Z,21.16
2022-09-30T16:15:34.250Z,21.16
2022-09-30T16:16:34.673Z,21.16
2022-09-30T16:17:36.122Z,21.17
2022-09-30T16:18:35.610Z,21.16
2022-09-30T16:19:35.895Z,21.19
2022-09-30T16:20:36.636Z,21.19
2022-09-30T16:21:35.077Z,21.20
2022-09-30T16:22:36.796Z,21.21
2022-09-30T16:23:36.507Z,21.21
2022-09-30T16:24:37.230Z,21.21
2022-09-30T16:25:35.638Z,21.23
2022-09-30T16:26:35.865Z,21.23
2022-09-30T16:27:35.887Z,21.24
2022-09-30T16:28:36.027Z,21.23
2022-09-30T16:29:37.246Z,21.24
2022-09-30T16:30:36.306Z,21.26
2022-09-30T16:31:36.507Z,21.24
2022-09-30T16:32:36.636Z,21.24
2022-09-30T16:33:36.787Z,21.24
2022-09-30T16:34:38.496Z,21.23
2022-09-30T16:35:38.217Z,21.24
2022-09-30T16:36:37.186Z,21.24
2022-09-30T16:37:38.916Z,21.24
2022-09-30T16:38:37.515Z,21.24
2022-09-30T16:39:38.626Z,21.24
2022-09-30T16:40:39.347Z,21.24
2022-09-30T16:41:37.916Z,21.24
2022-09-30T16:42:38.085Z,21.26
2022-09-30T16:43:38.236Z,21.24
2022-09-30T16:44:38.395Z,21.21
2022-09-30T16:45:40.258Z,21.23
2022-09-30T16:46:38.645Z,21.21
2022-09-30T16:47:40.400Z,21.23
2022-09-30T16:48:38.914Z,21.21
2022-09-30T16:49:39.072Z,21.23
2022-09-30T16:50:39.214Z,21.23
2022-09-30T16:51:39.368Z,21.21
2022-09-30T16:52:41.093Z,21.21
2022-09-30T16:53:41.306Z,21.21
2022-09-30T16:54:41.545Z,21.21
2022-09-30T16:55:39.866Z,21.20
2022-09-30T16:56:40.014Z,21.20
2022-09-30T16:57:41.723Z,21.17
2022-09-30T16:58:41.444Z,21.19
2022-09-30T16:59:40.496Z,21.17
2022-09-30T17:00:40.607Z,21.17
2022-09-30T17:01:40.752Z,21.17
2022-09-30T17:02:40.894Z,21.17
2022-09-30T17:03:42.623Z,21.16
2022-09-30T17:04:41.145Z,21.16
2022-09-30T17:05:41.283Z,21.16
2022-09-30T17:06:42.483Z,21.13
2022-09-30T17:07:41.584Z,21.13
2022-09-30T17:08:42.792Z,21.14
2022-09-30T17:09:42.853Z,21.14
2022-09-30T17:10:41.973Z,21.13
2022-09-30T17:11:42.125Z,21.13
2022-09-30T17:12:43.859Z,21.11
2022-09-30T17:13:42.443Z,21.13
2022-09-30T17:14:44.177Z,21.11
2022-09-30T17:15:42.692Z,21.09
2022-09-30T17:16:42.821Z,21.09
2022-09-30T17:17:44.024Z,21.11
2022-09-30T17:18:44.240Z,21.11