createdAt,value
2019-03-20T00:00:42.096Z,95383.61
2019-03-20T00:03:10.753Z,95379.39
2019-03-20T00:05:39.381Z,95388.20
2019-03-20T00:08:07.939Z,95384.33
2019-03-20T00:10:36.803Z,95384.36
2019-03-20T00:13:05.425Z,95379.41
2019-03-20T00:15:34.059Z,95387.66
2019-03-20T00:18:02.656Z,95390.22
2019-03-20T00:20:31.216Z,95390.98
2019-03-20T00:22:59.839Z,95389.87
2019-03-20T00:25:28.525Z,95391.63
2019-03-20T00:27:57.107Z,95394.78
2019-03-20T00:30:25.726Z,95387.31
2019-03-20T00:32:54.405Z,95404.56
2019-03-20T00:35:23.055Z,95395.17
2019-03-20T00:37:51.765Z,95397.09
2019-03-20T00:40:20.505Z,95404.20
2019-03-20T00:42:49.006Z,95395.94
2019-03-20T00:45:21.776Z,95407.85
2019-03-20T00:47:50.594Z,95409.47
2019-03-20T00:50:20.025Z,95401.83
2019-03-20T00:52:48.655Z,95405.25
2019-03-20T00:55:18.206Z,95407.98
2019-03-20T00:57:47.130Z,95407.53
2019-03-20T01:00:20.665Z,95405.25
2019-03-20T01:02:49.326Z,95404.59
2019-03-20T01:05:17.954Z,95408.61
2019-03-20T01:07:46.945Z,95400.73
2019-03-20T01:10:23.465Z,95400.62
2019-03-20T01:12:52.096Z,95399.36
2019-03-20T01:15:20.920Z,95398.52
2019-03-20T01:17:49.597Z,95404.67
2019-03-20T01:20:24.628Z,95410.23
2019-03-20T01:22:53.341Z,95406.92
2019-03-20T01:25:22.470Z,95405.06
2019-03-20T01:27:51.027Z,95402.42
2019-03-20T01:30:36.565Z,95400.81
2019-03-20T01:33:15.628Z,95399.70
2019-03-20T01:35:44.326Z,95398.63
2019-03-20T01:38:12.965Z,95406.04
2019-03-20T01:40:41.623Z,95406.23
2019-03-20T01:43:10.509Z,95409.97
2019-03-20T01:45:39.121Z,95409.56
2019-03-20T01:48:07.752Z,95409.98
2019-03-20T01:50:36.511Z,95413.66
2019-03-20T01:53:05.235Z,95413.84
2019-03-20T01:55:33.966Z,95416.12
2019-03-20T01:58:02.598Z,95415.53
2019-03-20T02:00:31.384Z,95421.39
2019-03-20T02:02:59.916Z,95420.06
2019-03-20T02:05:35.991Z,95425.08
2019-03-20T02:07:58.786Z,95423.48
2019-03-20T02:10:27.412Z,95435.31
2019-03-20T02:12:58.472Z,95426.45
2019-03-20T02:15:37.613Z,95431.84
2019-03-20T02:17:56.567Z,95433.36
2019-03-20T02:20:25.224Z,95430.03
2019-03-20T02:22:53.728Z,95434.80
2019-03-20T02:25:22.212Z,95436.43
2019-03-20T02:27:51.179Z,95434.30
2019-03-20T02:30:22.831Z,95434.14
2019-03-20T02:32:51.447Z,95435.33
2019-03-20T02:35:20.097Z,95426.09
2019-03-20T02:37:48.594Z,95437.95
2019-03-20T02:40:17.223Z,95429.68
2019-03-20T02:42:45.881Z,95434.80
2019-03-20T02:45:15.619Z,95426.27
2019-03-20T02:47:44.477Z,95431.12
2019-03-20T02:50:15.045Z,95437.61
2019-03-20T02:52:43.766Z,95434.89
2019-03-20T02:55:13.094Z,95433.67
2019-03-20T02:57:41.656Z,95442.61
2019-03-20T03:00:22.923Z,95439.73
2019-03-20T03:02:51.600Z,95442.84
2019-03-20T03:05:20.341Z,95444.80
2019-03-20T03:07:48.981Z,95446.84
2019-03-20T03:10:18.564Z,95449.33
2019-03-20T03:12:47.370Z,95441.83
2019-03-20T03:15:16.614Z,95448.45
2019-03-20T03:17:45.400Z,95448.80
2019-03-20T03:20:17.058Z,95457.94
2019-03-20T03:22:45.901Z,95465.23
2019-03-20T03:25:15.098Z,95462.33
2019-03-20T03:27:43.772Z,95460.67
2019-03-20T03:30:19.073Z,95459.16
2019-03-20T03:32:47.927Z,95460.60
2019-03-20T03:35:19.442Z,95463.63
2019-03-20T03:37:47.176Z,95466.59
2019-03-20T03:40:17.815Z,95467.59
2019-03-20T03:42:46.647Z,95468.95
2019-03-20T03:45:16.254Z,95466.89
2019-03-20T03:47:45.477Z,95476.50
2019-03-20T03:50:14.214Z,95479.47
2019-03-20T03:52:42.822Z,95478.52
2019-03-20T03:55:13.554Z,95489.14
2019-03-20T03:57:42.608Z,95491.20
2019-03-20T04:00:13.881Z,95488.70
2019-03-20T04:02:43.071Z,95489.20
2019-03-20T04:05:11.695Z,95490.05
2019-03-20T04:07:40.511Z,95493.17
2019-03-20T04:10:11.839Z,95498.75
2019-03-20T04:12:40.391Z,95501.22
2019-03-20T04:15:11.629Z,95506.73
2019-03-20T04:17:40.268Z,95501.10
2019-03-20T04:20:13.972Z,95500.88
2019-03-20T04:22:42.537Z,95495.07
2019-03-20T04:25:12.300Z,95506.86
2019-03-20T04:27:41.124Z,95513.66
2019-03-20T04:30:12.265Z,95514.06
2019-03-20T04:32:40.892Z,95512.37
2019-03-20T04:35:10.670Z,95519.70
2019-03-20T04:37:39.408Z,95498.36
2019-03-20T04:40:10.749Z,95516.91
2019-03-20T04:42:39.497Z,95522.02
2019-03-20T04:45:12.392Z,95528.97
2019-03-20T04:47:41.302Z,95533.60
2019-03-20T04:50:12.745Z,95540.33
2019-03-20T04:52:41.444Z,95535.91
2019-03-20T04:55:10.430Z,95539.53
2019-03-20T04:57:39.068Z,95542.03
2019-03-20T05:00:21.292Z,95544.98
2019-03-20T05:02:49.929Z,95552.38
2019-03-20T05:05:18.777Z,95550.52
2019-03-20T05:07:47.454Z,95558.81
2019-03-20T05:10:17.956Z,95564.78
2019-03-20T05:12:46.628Z,95570.39
2019-03-20T05:15:15.579Z,95584.19
2019-03-20T05:17:44.218Z,95573.03
2019-03-20T05:20:17.415Z,95588.39
2019-03-20T05:22:46.111Z,95587.89
2019-03-20T05:25:14.833Z,95597.47
2019-03-20T05:27:43.473Z,95594.98
2019-03-20T05:30:14.924Z,95603.01
2019-03-20T05:32:43.494Z,95609.59
2019-03-20T05:35:12.146Z,95607.56
2019-03-20T05:37:40.840Z,95610.00
2019-03-20T05:40:16.510Z,95600.77
2019-03-20T05:42:45.079Z,95608.78
2019-03-20T05:45:18.481Z,95610.48
2019-03-20T05:47:47.119Z,95612.65
2019-03-20T05:50:16.567Z,95616.66
2019-03-20T05:52:45.306Z,95626.45
2019-03-20T05:55:14.257Z,95627.80
2019-03-20T05:57:42.908Z,95634.53
2019-03-20T06:00:19.938Z,95639.75
2019-03-20T06:02:48.579Z,95640.67
2019-03-20T06:05:17.235Z,95643.56
2019-03-20T06:07:45.909Z,95652.72
2019-03-20T06:10:15.658Z,95643.06
2019-03-20T06:12:44.497Z,95652.18
2019-03-20T06:15:14.384Z,95659.31
2019-03-20T06:17:43.221Z,95655.87
2019-03-20T06:20:15.438Z,95659.67
2019-03-20T06:22:44.228Z,95663.70
2019-03-20T06:25:14.832Z,95663.85
2019-03-20T06:27:43.714Z,95666.75
2019-03-20T06:30:20.299Z,95671.07
2019-03-20T06:32:48.881Z,95672.61
2019-03-20T06:35:17.516Z,95668.76
2019-03-20T06:37:46.213Z,95674.80
2019-03-20T06:40:18.230Z,95674.45
2019-03-20T06:42:46.902Z,95674.91
2019-03-20T06:45:17.607Z,95683.55
2019-03-20T06:47:46.251Z,95675.14
2019-03-20T06:50:17.225Z,95672.56
2019-03-20T06:52:45.764Z,95671.60
2019-03-20T06:55:14.598Z,95681.79
2019-03-20T06:57:43.314Z,95678.21
2019-03-20T07:00:40.734Z,95675.11
2019-03-20T07:03:17.980Z,95676.06
2019-03-20T07:06:10.676Z,95678.44
2019-03-20T07:08:54.092Z,95675.92
2019-03-20T07:11:21.470Z,95680.16
2019-03-20T07:13:50.743Z,95678.80
2019-03-20T07:16:19.514Z,95678.18
2019-03-20T07:18:48.060Z,95676.44
2019-03-20T07:21:18.637Z,95688.38
2019-03-20T07:23:46.941Z,95684.89
2019-03-20T07:26:15.616Z,95683.56
2019-03-20T07:28:44.135Z,95679.14
2019-03-20T07:31:15.751Z,95676.02
2019-03-20T07:33:43.027Z,95677.31
2019-03-20T07:36:11.668Z,95673.46
2019-03-20T07:38:40.164Z,95674.22
2019-03-20T07:41:08.712Z,95674.64
2019-03-20T07:43:37.351Z,95676.36
2019-03-20T07:46:05.997Z,95671.44
2019-03-20T07:48:34.541Z,95672.41
2019-03-20T07:51:03.261Z,95675.17
2019-03-20T07:53:31.752Z,95676.00
2019-03-20T07:56:00.361Z,95673.36
2019-03-20T07:58:29.002Z,95678.98
2019-03-20T08:00:57.642Z,95671.67
2019-03-20T08:03:26.238Z,95678.16
2019-03-20T08:05:54.741Z,95677.19
2019-03-20T08:08:23.380Z,95684.38
2019-03-20T08:10:52.058Z,95673.83
2019-03-20T08:13:20.557Z,95677.19
2019-03-20T08:15:49.195Z,95673.06
2019-03-20T08:18:17.876Z,95670.23
2019-03-20T08:20:46.509Z,95672.91
2019-03-20T08:23:15.013Z,95667.30
2019-03-20T08:25:43.847Z,95667.62
2019-03-20T08:28:12.493Z,95672.13
2019-03-20T08:30:40.988Z,95673.81
2019-03-20T08:33:09.671Z,95667.38
2019-03-20T08:35:38.305Z,95671.30
2019-03-20T08:38:17.372Z,95671.16
2019-03-20T08:40:37.152Z,95670.80
2019-03-20T08:43:05.786Z,95664.31
2019-03-20T08:45:34.439Z,95661.59
2019-03-20T08:48:02.989Z,95657.94
2019-03-20T08:50:31.556Z,95655.41
2019-03-20T08:53:00.196Z,95652.95
2019-03-20T08:55:28.877Z,95649.23
2019-03-20T08:57:57.370Z,95652.93
2019-03-20T09:00:26.109Z,95654.06
2019-03-20T09:02:54.837Z,95656.07
2019-03-20T09:05:23.480Z,95657.09
2019-03-20T09:07:51.979Z,95656.55
2019-03-20T09:10:29.923Z,95652.25
2019-03-20T09:12:58.668Z,95647.47
2019-03-20T09:15:27.304Z,95657.23
2019-03-20T09:17:56.182Z,95652.73
2019-03-20T09:20:25.387Z,95652.73
2019-03-20T09:22:54.041Z,95654.33
2019-03-20T09:25:24.889Z,95650.63
2019-03-20T09:27:53.394Z,95648.20
2019-03-20T09:30:26.683Z,95647.65
2019-03-20T09:32:55.625Z,95649.45
2019-03-20T09:35:24.264Z,95643.41
2019-03-20T09:37:52.962Z,95646.33
2019-03-20T09:40:27.293Z,95641.51
2019-03-20T09:42:55.931Z,95641.05
2019-03-20T09:45:25.507Z,95635.48
2019-03-20T09:47:54.008Z,95625.29
2019-03-20T09:50:29.638Z,95642.88
2019-03-20T09:52:58.390Z,95645.28
2019-03-20T09:55:26.891Z,95643.58
2019-03-20T09:57:55.536Z,95642.27
2019-03-20T10:00:26.260Z,95638.05
2019-03-20T10:02:54.999Z,95630.13
2019-03-20T10:05:23.637Z,95623.56
2019-03-20T10:07:52.412Z,95639.73
2019-03-20T10:10:28.858Z,95627.44
2019-03-20T10:12:57.587Z,95632.41
2019-03-20T10:15:28.052Z,95627.48
2019-03-20T10:17:56.692Z,95620.71
2019-03-20T10:20:25.503Z,95626.84
2019-03-20T10:22:54.002Z,95631.41
2019-03-20T10:25:22.724Z,95623.28
2019-03-20T10:27:52.084Z,95621.05
2019-03-20T10:30:24.928Z,95630.52
2019-03-20T10:32:53.583Z,95624.27
2019-03-20T10:35:22.796Z,95619.26
2019-03-20T10:37:51.287Z,95615.11
2019-03-20T10:40:23.385Z,95616.94
2019-03-20T10:42:52.352Z,95613.50
2019-03-20T10:45:21.256Z,95611.81
2019-03-20T10:47:52.788Z,95605.52
2019-03-20T10:50:28.056Z,95604.59
2019-03-20T10:52:56.677Z,95597.50
2019-03-20T10:55:25.306Z,95601.97
2019-03-20T10:57:53.899Z,95593.05
2019-03-20T11:00:23.537Z,95595.20
2019-03-20T11:02:52.261Z,95591.93
2019-03-20T11:05:21.042Z,95595.77
2019-03-20T11:07:50.065Z,95595.72
2019-03-20T11:10:21.302Z,95587.37
2019-03-20T11:12:49.912Z,95585.47
2019-03-20T11:15:20.493Z,95579.31
2019-03-20T11:17:49.539Z,95584.52
2019-03-20T11:20:20.124Z,95581.27
2019-03-20T11:22:48.956Z,95580.35
2019-03-20T11:25:26.928Z,95577.05
2019-03-20T11:27:55.655Z,95577.05
2019-03-20T11:30:31.168Z,95567.55
2019-03-20T11:32:59.803Z,95574.73
2019-03-20T11:35:28.461Z,95578.58
2019-03-20T11:37:57.377Z,95579.60
2019-03-20T11:40:28.354Z,95567.86
2019-03-20T11:42:56.985Z,95571.39
2019-03-20T11:45:25.748Z,95571.62
2019-03-20T11:47:54.384Z,95571.30
2019-03-20T11:50:28.013Z,95566.97
2019-03-20T11:52:56.553Z,95555.55
2019-03-20T11:55:25.128Z,95553.00
2019-03-20T11:57:53.742Z,95556.39
2019-03-20T12:00:23.562Z,95555.14
2019-03-20T12:02:52.157Z,95563.08
2019-03-20T12:05:20.720Z,95555.09
2019-03-20T12:07:49.383Z,95558.08
2019-03-20T12:10:29.156Z,95563.25
2019-03-20T12:12:57.685Z,95562.15
2019-03-20T12:15:26.317Z,95554.14
2019-03-20T12:17:54.954Z,95558.55
2019-03-20T12:20:27.083Z,95578.48
2019-03-20T12:22:55.856Z,95558.81
2019-03-20T12:25:32.981Z,95549.91
2019-03-20T12:28:01.716Z,95546.45
2019-03-20T12:30:35.186Z,95551.22
2019-03-20T12:33:04.440Z,95553.58
2019-03-20T12:35:35.358Z,95555.36
2019-03-20T12:38:13.764Z,95553.51
2019-03-20T12:40:34.610Z,95542.68
2019-03-20T12:43:03.396Z,95543.72
2019-03-20T12:45:36.959Z,95553.98
2019-03-20T12:48:07.443Z,95558.46
2019-03-20T12:50:36.069Z,95540.77
2019-03-20T12:53:06.100Z,95546.56
2019-03-20T12:55:34.773Z,95552.72
2019-03-20T12:58:03.333Z,95547.86
2019-03-20T13:00:32.160Z,95557.23
2019-03-20T13:03:00.843Z,95557.70
2019-03-20T13:05:29.564Z,95552.98
2019-03-20T13:08:05.459Z,95557.92
2019-03-20T13:10:28.760Z,95559.96
2019-03-20T13:12:57.415Z,95555.16
2019-03-20T13:15:27.072Z,95547.26
2019-03-20T13:17:57.026Z,95558.84
2019-03-20T13:20:25.931Z,95560.16
2019-03-20T13:23:03.677Z,95541.41
2019-03-20T13:25:32.304Z,95547.66
2019-03-20T13:28:00.937Z,95555.09
2019-03-20T13:30:44.632Z,95559.81
2019-03-20T13:33:13.312Z,95552.31
2019-03-20T13:35:42.551Z,95557.86
2019-03-20T13:38:11.222Z,95563.00
2019-03-20T13:40:39.964Z,95548.77
2019-03-20T13:43:08.446Z,95555.50
2019-03-20T13:45:36.976Z,95570.67
2019-03-20T13:48:05.609Z,95557.80
2019-03-20T13:50:34.219Z,95554.78
2019-03-20T13:53:03.144Z,95546.95
2019-03-20T13:55:31.780Z,95570.45
2019-03-20T13:58:00.348Z,95555.63
2019-03-20T14:00:29.026Z,95555.88
2019-03-20T14:02:57.648Z,95568.64
2019-03-20T14:05:26.282Z,95583.06
2019-03-20T14:07:54.892Z,95570.29
2019-03-20T14:10:32.854Z,95578.19
2019-03-20T14:13:01.512Z,95580.91
2019-03-20T14:15:30.142Z,95582.70
2019-03-20T14:17:58.707Z,95573.73
2019-03-20T14:20:30.611Z,95573.67
2019-03-20T14:22:59.242Z,95583.44
2019-03-20T14:25:27.877Z,95575.95
2019-03-20T14:27:56.406Z,95578.48
2019-03-20T14:30:26.975Z,95573.77
2019-03-20T14:32:55.615Z,95574.45
2019-03-20T14:35:24.267Z,95575.47
2019-03-20T14:37:53.207Z,95580.13
2019-03-20T14:40:36.743Z,95587.44
2019-03-20T14:43:00.484Z,95590.97
2019-03-20T14:45:29.143Z,95594.65
2019-03-20T14:47:57.731Z,95593.70
2019-03-20T14:50:33.019Z,95587.41
2019-03-20T14:53:01.650Z,95591.52
2019-03-20T14:55:30.449Z,95592.62
2019-03-20T14:57:59.031Z,95600.17
2019-03-20T15:00:31.332Z,95595.98
2019-03-20T15:03:00.020Z,95604.05
2019-03-20T15:05:28.672Z,95611.22
2019-03-20T15:07:57.283Z,95618.45
2019-03-20T15:10:29.388Z,95623.55
2019-03-20T15:12:58.153Z,95627.11
2019-03-20T15:15:45.373Z,95614.59
2019-03-20T15:18:14.116Z,95624.58
2019-03-20T15:20:42.743Z,95620.13
2019-03-20T15:23:11.290Z,95623.07
2019-03-20T15:25:39.854Z,95622.64
2019-03-20T15:28:08.594Z,95633.23
2019-03-20T15:30:37.270Z,95634.45
2019-03-20T15:33:05.922Z,95629.12
2019-03-20T15:35:34.418Z,95649.97
2019-03-20T15:38:03.443Z,95655.77
2019-03-20T15:40:32.168Z,95640.03
2019-03-20T15:43:00.754Z,95673.71
2019-03-20T15:45:29.803Z,95678.00
2019-03-20T15:47:58.436Z,95661.80
2019-03-20T15:50:28.036Z,95670.06
2019-03-20T15:52:57.033Z,95674.18
2019-03-20T15:55:27.877Z,95675.12
2019-03-20T15:57:56.513Z,95683.53
2019-03-20T16:00:25.284Z,95692.98
2019-03-20T16:03:05.732Z,95688.24
2019-03-20T16:05:34.405Z,95706.14
2019-03-20T16:08:03.071Z,95693.58
2019-03-20T16:10:31.633Z,95704.44
2019-03-20T16:13:00.303Z,95708.09
2019-03-20T16:15:28.943Z,95706.84
2019-03-20T16:17:57.504Z,95711.73
2019-03-20T16:20:26.149Z,95719.22
2019-03-20T16:22:54.794Z,95726.36
2019-03-20T16:25:24.439Z,95737.97
2019-03-20T16:27:52.974Z,95733.05
2019-03-20T16:30:26.895Z,95754.81
2019-03-20T16:32:56.614Z,95742.55
2019-03-20T16:35:25.268Z,95748.63
2019-03-20T16:37:53.911Z,95748.59
2019-03-20T16:40:27.040Z,95751.14
2019-03-20T16:42:55.709Z,95762.27
2019-03-20T16:45:33.133Z,95762.06
2019-03-20T16:48:02.062Z,95771.81
2019-03-20T16:50:30.812Z,95774.22
2019-03-20T16:52:59.311Z,95771.39
2019-03-20T16:55:27.985Z,95774.31
2019-03-20T16:57:56.610Z,95804.53
2019-03-20T17:00:29.946Z,95783.92
2019-03-20T17:02:58.789Z,95796.03
2019-03-20T17:05:32.407Z,95800.28
2019-03-20T17:08:01.050Z,95793.27
2019-03-20T17:10:35.061Z,95806.48
2019-03-20T17:13:04.029Z,95807.88
2019-03-20T17:15:34.165Z,95813.95
2019-03-20T17:18:02.804Z,95827.73
2019-03-20T17:20:31.480Z,95828.33
2019-03-20T17:23:00.210Z,95840.42
2019-03-20T17:25:29.408Z,95841.92
2019-03-20T17:27:58.401Z,95851.27
2019-03-20T17:30:32.765Z,95859.16
2019-03-20T17:33:01.712Z,95861.06
2019-03-20T17:35:30.647Z,95861.84
2019-03-20T17:37:59.208Z,95866.39
2019-03-20T17:40:28.651Z,95873.06
2019-03-20T17:42:57.407Z,95869.35
2019-03-20T17:45:27.455Z,95878.31
2019-03-20T17:47:56.099Z,95886.13
2019-03-20T17:50:29.274Z,95880.83
2019-03-20T17:52:57.846Z,95886.55
2019-03-20T17:55:26.944Z,95886.38
2019-03-20T17:57:55.618Z,95885.34
2019-03-20T18:00:39.758Z,95895.84
2019-03-20T18:03:08.440Z,95895.84
2019-03-20T18:05:37.375Z,95905.61
2019-03-20T18:08:07.113Z,95906.36
2019-03-20T18:10:35.802Z,95910.09
2019-03-20T18:13:06.349Z,95913.23
2019-03-20T18:15:35.069Z,95915.91
2019-03-20T18:18:03.854Z,95910.08
2019-03-20T18:20:32.627Z,95919.69
2019-03-20T18:23:01.193Z,95917.96
2019-03-20T18:25:29.801Z,95920.70
2019-03-20T18:27:58.451Z,95922.87
2019-03-20T18:30:32.909Z,95928.77
2019-03-20T18:33:01.593Z,95935.45
2019-03-20T18:35:30.229Z,95946.70
2019-03-20T18:37:58.942Z,95940.34
2019-03-20T18:40:30.441Z,95949.02
2019-03-20T18:42:59.092Z,95938.05
2019-03-20T18:45:28.225Z,95948.67
2019-03-20T18:47:57.235Z,95946.20
2019-03-20T18:50:25.870Z,95949.62
2019-03-20T18:52:54.510Z,95945.32
2019-03-20T18:55:23.295Z,95949.98
2019-03-20T18:57:51.965Z,95951.91
2019-03-20T19:00:23.092Z,95948.14
2019-03-20T19:02:53.560Z,95956.75
2019-03-20T19:05:25.295Z,95950.73
2019-03-20T19:07:53.795Z,95953.08
2019-03-20T19:10:22.552Z,95957.54
2019-03-20T19:12:51.055Z,95959.73
2019-03-20T19:15:19.694Z,95958.66
2019-03-20T19:17:48.638Z,95965.52
2019-03-20T19:20:19.759Z,95961.75
2019-03-20T19:22:47.519Z,95973.00
2019-03-20T19:25:17.401Z,95973.42
2019-03-20T19:27:46.043Z,95968.11
2019-03-20T19:30:23.146Z,95973.60
2019-03-20T19:32:51.785Z,95974.87
2019-03-20T19:35:20.432Z,95980.56
2019-03-20T19:37:49.483Z,95977.47
2019-03-20T19:40:19.624Z,95974.91
2019-03-20T19:42:48.192Z,95977.55
2019-03-20T19:45:17.675Z,95981.38
2019-03-20T19:47:46.328Z,95987.53
2019-03-20T19:50:19.754Z,95989.15
2019-03-20T19:52:48.460Z,95989.53
2019-03-20T19:55:17.292Z,95988.09
2019-03-20T19:57:46.135Z,95988.55
2019-03-20T20:00:22.737Z,95991.75
2019-03-20T20:02:51.307Z,95993.33
2019-03-20T20:05:19.947Z,95990.80
2019-03-20T20:07:48.627Z,95988.23
2019-03-20T20:10:17.960Z,95988.05
2019-03-20T20:12:46.798Z,95983.51
2019-03-20T20:15:23.974Z,95994.81
2019-03-20T20:17:52.810Z,95995.37
2019-03-20T20:20:25.402Z,95990.02
2019-03-20T20:22:54.095Z,95993.48
2019-03-20T20:25:22.603Z,95999.35
2019-03-20T20:27:51.322Z,96000.73
2019-03-20T20:30:20.755Z,95997.94
2019-03-20T20:32:49.401Z,96003.05
2019-03-20T20:35:18.242Z,96007.37
2019-03-20T20:37:47.813Z,96013.77
2019-03-20T20:40:18.329Z,96012.29
2019-03-20T20:42:46.981Z,96012.84
2019-03-20T20:45:15.681Z,96012.50
2019-03-20T20:47:44.311Z,96018.27
2019-03-20T20:50:14.924Z,96014.77
2019-03-20T20:52:43.751Z,96014.64
2019-03-20T20:55:14.195Z,96013.40
2019-03-20T20:57:42.835Z,96016.97
2019-03-20T21:00:17.373Z,96019.20
2019-03-20T21:02:46.007Z,96014.25
2019-03-20T21:05:14.650Z,96014.42
2019-03-20T21:07:43.231Z,96005.77
2019-03-20T21:10:14.088Z,96012.63
2019-03-20T21:12:51.197Z,96014.80
2019-03-20T21:15:34.145Z,96010.69
2019-03-20T21:18:34.181Z,96016.84
2019-03-20T21:21:02.839Z,96018.27
2019-03-20T21:23:40.253Z,96020.07
2019-03-20T21:26:14.741Z,96021.72
2019-03-20T21:29:12.153Z,96021.34
2019-03-20T21:31:44.190Z,96022.77
2019-03-20T21:34:32.366Z,96027.60
2019-03-20T21:37:12.550Z,96022.59
2019-03-20T21:39:41.228Z,96030.23
2019-03-20T21:42:34.250Z,96030.30
2019-03-20T21:45:20.660Z,96035.63
2019-03-20T21:47:49.150Z,96037.66
2019-03-20T21:50:37.515Z,96033.38
2019-03-20T21:53:06.019Z,96043.45
2019-03-20T21:56:11.018Z,96038.73
2019-03-20T21:58:42.570Z,96042.78
2019-03-20T22:01:41.333Z,96047.91
2019-03-20T22:04:09.839Z,96042.59
2019-03-20T22:07:08.706Z,96053.72
2019-03-20T22:09:55.111Z,96040.24
2019-03-20T22:12:46.466Z,96038.77
2019-03-20T22:15:26.927Z,96036.23
2019-03-20T22:18:21.180Z,96045.73
2019-03-20T22:21:01.517Z,96044.95
2019-03-20T22:23:33.101Z,96049.59
2019-03-20T22:26:25.683Z,96054.24
2019-03-20T22:29:05.978Z,96048.05
2019-03-20T22:31:37.527Z,96052.23
2019-03-20T22:34:25.516Z,96056.45
2019-03-20T22:36:55.831Z,96048.04
2019-03-20T22:39:36.329Z,96055.56
2019-03-20T22:42:13.509Z,96051.56
2019-03-20T22:44:45.098Z,96056.16
2019-03-20T22:47:39.016Z,96053.77
2019-03-20T22:50:16.082Z,96052.77
2019-03-20T22:52:50.646Z,96060.58
2019-03-20T22:55:37.368Z,96056.64
2019-03-20T22:58:18.006Z,96064.55
2019-03-20T23:00:58.594Z,96061.82
2019-03-20T23:03:33.409Z,96069.19
2019-03-20T23:06:02.042Z,96070.39
2019-03-20T23:08:30.714Z,96069.61
2019-03-20T23:10:59.221Z,96070.39
2019-03-20T23:13:27.779Z,96066.97
2019-03-20T23:15:56.668Z,96074.87
2019-03-20T23:18:25.167Z,96072.22
2019-03-20T23:20:53.796Z,96071.09
2019-03-20T23:23:22.632Z,96076.84
2019-03-20T23:25:51.287Z,96071.81
2019-03-20T23:28:19.784Z,96077.70
2019-03-20T23:30:48.464Z,96066.64
2019-03-20T23:33:17.125Z,96074.28
2019-03-20T23:35:45.625Z,96072.14
2019-03-20T23:38:14.161Z,96078.63
2019-03-20T23:40:42.800Z,96075.98
2019-03-20T23:43:13.035Z,96072.23
2019-03-20T23:45:41.711Z,96077.72
2019-03-20T23:48:25.320Z,96078.91
2019-03-20T23:51:02.692Z,96077.89
2019-03-20T23:53:32.333Z,96080.38
2019-03-20T23:56:00.878Z,96079.88
2019-03-20T23:58:29.511Z,96083.66
