createdAt,value
2022-08-17T00:02:26.330Z,100.00
2022-08-17T00:04:55.008Z,100.00
2022-08-17T00:07:21.803Z,100.00
2022-08-17T00:09:48.514Z,100.00
2022-08-17T00:12:43.237Z,100.00
2022-08-17T00:15:02.376Z,100.00
2022-08-17T00:17:29.169Z,100.00
2022-08-17T00:19:55.799Z,100.00
2022-08-17T00:22:32.032Z,100.00
2022-08-17T00:25:03.741Z,100.00
2022-08-17T00:27:30.325Z,100.00
2022-08-17T00:29:56.886Z,100.00
2022-08-17T00:33:12.526Z,100.00
2022-08-17T00:35:12.900Z,100.00
2022-08-17T00:37:39.534Z,100.00
2022-08-17T00:40:12.342Z,100.00
2022-08-17T00:42:39.793Z,100.00
2022-08-17T00:45:10.037Z,100.00
2022-08-17T00:47:38.845Z,100.00
2022-08-17T00:50:10.174Z,100.00
2022-08-17T00:52:41.450Z,100.00
2022-08-17T00:55:09.772Z,100.00
2022-08-17T00:57:45.128Z,100.00
2022-08-17T01:00:38.587Z,100.00
2022-08-17T01:03:10.662Z,100.00
2022-08-17T01:05:42.266Z,100.00
2022-08-17T01:08:13.404Z,100.00
2022-08-17T01:10:57.367Z,100.00
2022-08-17T01:13:30.827Z,100.00
2022-08-17T01:16:16.062Z,100.00
2022-08-17T01:18:45.444Z,100.00
2022-08-17T01:21:41.681Z,100.00
2022-08-17T01:24:11.496Z,100.00
2022-08-17T01:26:43.031Z,100.00
2022-08-17T01:29:10.514Z,100.00
2022-08-17T01:31:45.706Z,100.00
2022-08-17T01:34:14.570Z,100.00
2022-08-17T01:36:44.667Z,100.00
2022-08-17T01:39:21.634Z,100.00
2022-08-17T01:41:51.830Z,100.00
2022-08-17T01:44:18.915Z,100.00
2022-08-17T01:46:45.533Z,100.00
2022-08-17T01:49:12.925Z,100.00
2022-08-17T01:51:40.041Z,100.00
2022-08-17T01:54:10.323Z,100.00
2022-08-17T01:56:43.676Z,100.00
2022-08-17T01:59:14.594Z,100.00
2022-08-17T02:01:42.439Z,100.00
2022-08-17T02:04:12.070Z,100.00
2022-08-17T02:06:45.226Z,100.00
2022-08-17T02:09:25.236Z,100.00
2022-08-17T02:11:53.273Z,100.00
2022-08-17T02:14:21.014Z,100.00
2022-08-17T02:16:47.647Z,100.00
2022-08-17T02:19:16.145Z,100.00
2022-08-17T02:21:45.872Z,100.00
2022-08-17T02:24:59.385Z,100.00
2022-08-17T02:27:07.134Z,100.00
2022-08-17T02:29:33.893Z,100.00
2022-08-17T02:32:01.968Z,100.00
2022-08-17T02:34:30.104Z,100.00
2022-08-17T02:36:56.724Z,100.00
2022-08-17T02:39:23.415Z,100.00
2022-08-17T02:41:50.356Z,100.00
2022-08-17T02:44:38.845Z,100.00
2022-08-17T02:47:04.215Z,100.00
2022-08-17T02:49:30.818Z,100.00
2022-08-17T02:51:58.434Z,100.00
2022-08-17T02:54:41.067Z,100.00
2022-08-17T02:57:15.164Z,100.00
2022-08-17T02:59:48.382Z,100.00
2022-08-17T03:02:16.091Z,100.00
2022-08-17T03:04:46.183Z,100.00
2022-08-17T03:07:16.157Z,100.00
2022-08-17T03:09:45.867Z,100.00
2022-08-17T03:12:13.992Z,100.00
2022-08-17T03:14:44.149Z,100.00
2022-08-17T03:17:17.103Z,100.00
2022-08-17T03:19:45.012Z,100.00
2022-08-17T03:22:36.583Z,100.00
2022-08-17T03:24:58.508Z,100.00
2022-08-17T03:27:25.141Z,100.00
2022-08-17T03:29:51.891Z,100.00
2022-08-17T03:32:20.628Z,100.00
2022-08-17T03:34:47.432Z,100.00
2022-08-17T03:37:17.445Z,100.00
2022-08-17T03:39:44.313Z,100.00
2022-08-17T03:42:32.369Z,100.00
2022-08-17T03:45:00.361Z,100.00
2022-08-17T03:47:46.108Z,100.00
2022-08-17T03:50:39.417Z,100.00
2022-08-17T03:53:28.904Z,100.00
2022-08-17T03:56:21.740Z,100.00
2022-08-17T03:58:48.619Z,100.00
2022-08-17T04:01:16.215Z,100.00
2022-08-17T04:03:42.882Z,100.00
2022-08-17T04:06:09.570Z,100.00
2022-08-17T04:08:36.245Z,100.00
2022-08-17T04:11:03.032Z,100.00
2022-08-17T04:13:29.783Z,100.00
2022-08-17T04:15:57.361Z,100.00
2022-08-17T04:18:23.940Z,100.00
2022-08-17T04:20:50.628Z,100.00
2022-08-17T04:23:19.179Z,100.00
2022-08-17T04:25:49.190Z,100.00
2022-08-17T04:28:20.202Z,100.00
2022-08-17T04:30:47.927Z,100.00
2022-08-17T04:33:16.949Z,100.00
2022-08-17T04:35:47.980Z,100.00
2022-08-17T04:38:20.373Z,100.00
2022-08-17T04:41:06.246Z,100.00
2022-08-17T04:43:35.146Z,100.00
2022-08-17T04:46:06.339Z,100.00
2022-08-17T04:48:37.848Z,100.00
2022-08-17T04:51:10.062Z,100.00
2022-08-17T04:53:37.754Z,100.00
2022-08-17T04:56:05.133Z,100.00
2022-08-17T04:58:31.769Z,100.00
2022-08-17T05:01:01.701Z,100.00
2022-08-17T05:03:28.561Z,100.00
2022-08-17T05:05:55.117Z,100.00
2022-08-17T05:08:22.154Z,100.00
2022-08-17T05:10:52.128Z,100.00
2022-08-17T05:13:27.808Z,100.00
2022-08-17T05:15:58.056Z,100.00
2022-08-17T05:18:25.510Z,100.00
2022-08-17T05:20:53.608Z,100.00
2022-08-17T05:23:22.687Z,100.00
2022-08-17T05:25:52.801Z,100.00
2022-08-17T05:28:20.864Z,100.00
2022-08-17T05:30:51.111Z,100.00
2022-08-17T05:33:27.249Z,100.00
2022-08-17T05:35:56.879Z,100.00
2022-08-17T05:38:25.435Z,100.00
2022-08-17T05:40:52.974Z,100.00
2022-08-17T05:43:23.836Z,100.00
2022-08-17T05:46:05.714Z,100.00
2022-08-17T05:48:40.119Z,100.00
2022-08-17T05:51:25.284Z,100.00
2022-08-17T05:54:04.381Z,100.00
2022-08-17T05:56:45.600Z,100.00
2022-08-17T05:59:35.569Z,100.00
2022-08-17T06:02:26.689Z,100.00
2022-08-17T06:05:12.715Z,100.00
2022-08-17T06:07:50.599Z,100.00
2022-08-17T06:11:14.248Z,100.00
2022-08-17T06:13:52.642Z,100.00
2022-08-17T06:16:34.498Z,100.00
2022-08-17T06:19:30.885Z,100.00
2022-08-17T06:21:59.425Z,100.00
2022-08-17T06:24:34.358Z,100.00
2022-08-17T06:27:27.569Z,100.00
2022-08-17T06:30:02.391Z,100.00
2022-08-17T06:32:29.683Z,100.00
2022-08-17T06:34:58.280Z,100.00
2022-08-17T06:37:42.847Z,100.00
2022-08-17T06:40:21.840Z,100.00
2022-08-17T06:43:07.827Z,100.00
2022-08-17T06:45:41.961Z,100.00
2022-08-17T06:48:26.055Z,100.00
2022-08-17T06:51:00.100Z,100.00
2022-08-17T06:54:15.161Z,100.00
2022-08-17T06:56:52.690Z,100.00
2022-08-17T06:59:53.195Z,100.00
2022-08-17T07:03:02.681Z,100.00
2022-08-17T07:05:22.341Z,100.00
2022-08-17T07:08:02.286Z,100.00
2022-08-17T07:10:43.501Z,100.00
2022-08-17T07:13:26.072Z,100.00
2022-08-17T07:15:57.346Z,100.00
2022-08-17T07:18:26.422Z,100.00
2022-08-17T07:21:00.798Z,100.00
2022-08-17T07:23:50.164Z,100.00
2022-08-17T07:26:17.179Z,100.00
2022-08-17T07:28:45.228Z,98.50
2022-08-17T07:31:14.447Z,98.92
2022-08-17T07:34:01.947Z,96.61
2022-08-17T07:36:33.948Z,84.99
2022-08-17T07:39:03.007Z,86.47
2022-08-17T07:41:57.878Z,85.90
2022-08-17T07:44:21.862Z,87.90
2022-08-17T07:47:09.811Z,82.97
2022-08-17T07:49:40.387Z,82.77
2022-08-17T07:52:50.797Z,85.10
2022-08-17T07:55:32.742Z,86.15
2022-08-17T07:58:00.183Z,78.24
2022-08-17T08:00:31.994Z,78.06
2022-08-17T08:03:26.137Z,80.75
2022-08-17T08:05:57.903Z,80.58
2022-08-17T08:08:35.299Z,79.51
2022-08-17T08:11:27.092Z,74.36
2022-08-17T08:13:53.683Z,75.06
2022-08-17T08:16:29.225Z,70.55
2022-08-17T08:18:59.843Z,67.44
2022-08-17T08:21:55.342Z,70.75
2022-08-17T08:24:37.267Z,69.05
2022-08-17T08:27:22.297Z,72.73
2022-08-17T08:30:10.384Z,74.63
2022-08-17T08:32:57.534Z,73.78
2022-08-17T08:35:31.500Z,74.90
2022-08-17T08:38:23.606Z,74.95
2022-08-17T08:40:53.072Z,72.40
2022-08-17T08:43:43.731Z,64.44
2022-08-17T08:46:28.133Z,66.76
2022-08-17T08:49:29.692Z,62.08
2022-08-17T08:52:25.711Z,65.73
2022-08-17T08:55:08.235Z,62.49
2022-08-17T08:57:43.017Z,62.65
2022-08-17T09:00:21.088Z,64.25
2022-08-17T09:03:18.209Z,60.10
2022-08-17T09:05:44.768Z,61.26
2022-08-17T09:08:39.066Z,60.25
2022-08-17T09:12:04.057Z,59.95
2022-08-17T09:15:25.626Z,61.93
2022-08-17T09:18:59.210Z,59.50
2022-08-17T09:20:57.273Z,59.85
2022-08-17T09:23:42.483Z,59.27
2022-08-17T09:26:23.023Z,59.91
2022-08-17T09:29:00.280Z,58.96
2022-08-17T09:31:49.472Z,56.96
2022-08-17T09:34:22.211Z,54.34
2022-08-17T09:37:14.550Z,53.93
2022-08-17T09:40:21.538Z,49.93
2022-08-17T09:42:59.460Z,50.22
2022-08-17T09:46:04.366Z,46.17
2022-08-17T09:48:37.689Z,43.65
2022-08-17T09:51:13.833Z,43.49
2022-08-17T09:53:41.428Z,45.84
2022-08-17T09:56:24.213Z,47.45
2022-08-17T09:59:34.185Z,48.08
2022-08-17T10:02:42.952Z,45.34
2022-08-17T10:05:51.261Z,47.66
2022-08-17T10:08:41.090Z,51.71
2022-08-17T10:11:46.478Z,52.23
2022-08-17T10:14:44.323Z,52.94
2022-08-17T10:17:37.994Z,50.62
2022-08-17T10:20:30.190Z,48.36
2022-08-17T10:23:21.036Z,49.18
2022-08-17T10:26:05.733Z,47.14
2022-08-17T10:28:48.436Z,44.90
2022-08-17T10:31:34.585Z,45.32
2022-08-17T10:34:40.360Z,47.42
2022-08-17T10:37:41.410Z,44.58
2022-08-17T10:40:24.622Z,46.51
2022-08-17T10:43:13.720Z,45.85
2022-08-17T10:46:09.469Z,45.90
2022-08-17T10:49:21.196Z,44.31
2022-08-17T10:52:01.087Z,44.98
2022-08-17T10:54:39.119Z,44.47
2022-08-17T10:57:34.413Z,41.31
2022-08-17T11:00:17.783Z,42.81
2022-08-17T11:02:55.018Z,42.96
2022-08-17T11:05:44.716Z,40.94
2022-08-17T11:08:26.396Z,40.94
2022-08-17T11:10:53.032Z,40.35
2022-08-17T11:13:56.873Z,37.32
2022-08-17T11:16:47.650Z,34.96
2022-08-17T11:19:45.351Z,34.15
2022-08-17T11:22:34.223Z,35.21
2022-08-17T11:25:19.330Z,33.98
2022-08-17T11:27:53.460Z,34.65
2022-08-17T11:30:55.128Z,34.81
2022-08-17T11:33:30.511Z,36.10
2022-08-17T11:36:17.802Z,34.92
2022-08-17T11:39:15.150Z,34.55
2022-08-17T11:41:48.895Z,36.23
2022-08-17T11:44:30.814Z,38.87
2022-08-17T11:47:29.902Z,40.68
2022-08-17T11:50:33.493Z,42.03
2022-08-17T11:53:00.710Z,43.77
2022-08-17T11:55:38.228Z,42.63
2022-08-17T11:58:07.143Z,41.23
2022-08-17T12:00:46.364Z,39.04
2022-08-17T12:03:36.865Z,37.39
2022-08-17T12:06:30.309Z,38.49
2022-08-17T12:09:13.968Z,37.52
2022-08-17T12:12:12.480Z,38.13
2022-08-17T12:17:41.669Z,44.04
2022-08-17T12:20:23.487Z,46.46
2022-08-17T12:23:04.374Z,47.04
2022-08-17T12:26:00.494Z,46.26
2022-08-17T12:28:33.711Z,46.51
2022-08-17T12:31:07.305Z,46.88
2022-08-17T12:33:40.064Z,46.77
2022-08-17T12:36:09.220Z,45.45
2022-08-17T12:38:37.691Z,45.73
2022-08-17T12:41:26.438Z,46.69
2022-08-17T12:44:02.371Z,48.01
2022-08-17T12:47:00.433Z,49.15
2022-08-17T12:49:29.658Z,50.28
2022-08-17T12:52:27.879Z,48.88
2022-08-17T12:55:23.103Z,48.31
2022-08-17T12:57:59.671Z,50.10
2022-08-17T13:00:39.963Z,51.67
2022-08-17T13:03:15.603Z,53.76
2022-08-17T13:05:52.746Z,54.08
2022-08-17T13:08:50.484Z,53.60
2022-08-17T13:11:21.804Z,54.33
2022-08-17T13:13:55.122Z,53.40
2022-08-17T13:16:26.983Z,53.83
2022-08-17T13:19:05.787Z,51.92
2022-08-17T13:21:33.743Z,50.06
2022-08-17T13:24:03.329Z,48.61
2022-08-17T13:26:35.569Z,48.65
2022-08-17T13:29:06.300Z,48.13
2022-08-17T13:31:52.566Z,47.13
2022-08-17T13:34:26.884Z,48.79
2022-08-17T13:37:34.731Z,45.42
2022-08-17T13:40:16.127Z,45.15
2022-08-17T13:42:51.935Z,44.94
2022-08-17T13:45:35.165Z,45.81
2022-08-17T13:48:25.347Z,45.97
2022-08-17T13:50:54.862Z,48.13
2022-08-17T13:53:36.845Z,50.03
2022-08-17T13:56:03.838Z,51.29
2022-08-17T13:58:37.772Z,51.65
2022-08-17T14:01:29.629Z,52.67
2022-08-17T14:03:57.227Z,52.68
2022-08-17T14:06:52.275Z,52.89
2022-08-17T14:09:14.354Z,53.86
2022-08-17T14:11:42.127Z,54.40
2022-08-17T14:14:08.769Z,55.77
2022-08-17T14:16:35.322Z,55.43
2022-08-17T14:19:01.899Z,54.73
2022-08-17T14:21:28.481Z,55.85
2022-08-17T14:23:55.165Z,56.52
2022-08-17T14:26:21.873Z,58.76
2022-08-17T14:28:56.317Z,60.13
2022-08-17T14:31:23.795Z,61.45
2022-08-17T14:33:51.058Z,63.10
2022-08-17T14:36:17.684Z,66.66
2022-08-17T14:38:45.087Z,70.48
2022-08-17T14:41:11.739Z,73.63
2022-08-17T14:43:39.888Z,74.39
2022-08-17T14:46:06.581Z,74.66
2022-08-17T14:48:35.845Z,74.93
2022-08-17T14:51:06.154Z,76.18
2022-08-17T14:53:33.019Z,76.75
2022-08-17T14:56:01.568Z,80.15
2022-08-17T14:58:29.618Z,82.02
2022-08-17T15:00:57.581Z,91.54
2022-08-17T15:03:26.613Z,100.00
2022-08-17T15:05:53.894Z,100.00
2022-08-17T15:08:20.535Z,100.00
2022-08-17T15:10:49.198Z,100.00
2022-08-17T15:13:20.820Z,100.00
2022-08-17T15:15:48.514Z,100.00
2022-08-17T15:18:15.842Z,100.00
2022-08-17T15:20:44.333Z,100.00
2022-08-17T15:23:22.479Z,100.00
2022-08-17T15:25:52.640Z,100.00
2022-08-17T15:28:22.828Z,100.00
2022-08-17T15:30:54.399Z,100.00
2022-08-17T15:33:30.349Z,100.00
2022-08-17T15:35:59.824Z,100.00
2022-08-17T15:38:28.498Z,100.00
2022-08-17T15:40:57.643Z,100.00
2022-08-17T15:43:28.296Z,100.00
2022-08-17T15:46:25.581Z,100.00
2022-08-17T15:49:03.314Z,100.00
2022-08-17T15:51:34.662Z,100.00
2022-08-17T15:54:19.280Z,100.00
2022-08-17T15:56:49.974Z,100.00
2022-08-17T15:59:16.704Z,100.00
2022-08-17T16:02:21.606Z,100.00
2022-08-17T16:04:31.883Z,100.00
2022-08-17T16:06:59.795Z,100.00
2022-08-17T16:09:26.592Z,100.00
2022-08-17T16:11:55.457Z,100.00
2022-08-17T16:14:32.391Z,100.00
2022-08-17T16:17:00.670Z,100.00
2022-08-17T16:19:29.525Z,100.00
2022-08-17T16:21:56.451Z,100.00
2022-08-17T16:24:29.688Z,100.00
2022-08-17T16:26:56.836Z,100.00
2022-08-17T16:29:26.610Z,100.00
2022-08-17T16:31:57.442Z,100.00
2022-08-17T16:34:24.382Z,100.00
2022-08-17T16:36:56.122Z,100.00
2022-08-17T16:39:29.024Z,100.00
2022-08-17T16:41:56.810Z,100.00
2022-08-17T16:44:28.998Z,100.00
2022-08-17T16:46:56.010Z,100.00
2022-08-17T16:49:35.244Z,100.00
2022-08-17T16:52:04.347Z,100.00
2022-08-17T16:54:31.313Z,100.00
2022-08-17T16:56:58.197Z,100.00
2022-08-17T16:59:30.814Z,100.00
2022-08-17T17:02:11.414Z,100.00
2022-08-17T17:04:51.008Z,100.00
2022-08-17T17:07:29.431Z,100.00
2022-08-17T17:09:56.993Z,100.00
2022-08-17T17:15:17.664Z,100.00
2022-08-17T17:17:49.861Z,100.00
2022-08-17T17:20:26.257Z,100.00
2022-08-17T17:23:08.276Z,100.00
2022-08-17T17:26:24.640Z,100.00
2022-08-17T17:29:09.268Z,100.00
2022-08-17T17:31:54.826Z,100.00
2022-08-17T17:34:26.019Z,100.00
2022-08-17T17:36:57.953Z,100.00
2022-08-17T17:39:43.559Z,100.00
2022-08-17T17:42:14.791Z,100.00
2022-08-17T17:45:09.888Z,100.00
2022-08-17T17:47:37.228Z,100.00
2022-08-17T17:50:06.094Z,100.00
2022-08-17T17:52:47.333Z,100.00
2022-08-17T17:55:54.372Z,100.00
2022-08-17T17:58:55.693Z,100.00
2022-08-17T18:01:31.446Z,100.00
2022-08-17T18:04:20.651Z,100.00
2022-08-17T18:07:10.085Z,100.00
2022-08-17T18:09:53.789Z,100.00
2022-08-17T18:12:40.677Z,100.00
2022-08-17T18:15:51.547Z,100.00
2022-08-17T18:18:18.118Z,100.00
2022-08-17T18:20:53.664Z,100.00
2022-08-17T18:23:27.584Z,100.00
2022-08-17T18:25:58.659Z,100.00
2022-08-17T18:28:34.644Z,100.00
2022-08-17T18:31:16.773Z,100.00
2022-08-17T18:33:57.623Z,100.00
2022-08-17T18:36:34.188Z,100.00
2022-08-17T18:39:27.208Z,100.00
2022-08-17T18:41:56.591Z,100.00
2022-08-17T18:44:43.868Z,100.00
2022-08-17T18:47:17.075Z,100.00
2022-08-17T18:49:48.960Z,100.00
2022-08-17T18:52:29.837Z,100.00
2022-08-17T18:55:22.369Z,97.13
2022-08-17T18:57:55.670Z,100.00
2022-08-17T19:00:43.622Z,100.00
2022-08-17T19:03:16.126Z,100.00
2022-08-17T19:05:44.376Z,100.00
2022-08-17T19:08:40.644Z,100.00
2022-08-17T19:11:24.401Z,100.00
2022-08-17T19:14:05.847Z,100.00
2022-08-17T19:16:49.352Z,100.00
2022-08-17T19:19:25.923Z,100.00
2022-08-17T19:22:28.349Z,100.00
2022-08-17T19:25:09.582Z,100.00
2022-08-17T19:27:57.528Z,100.00
2022-08-17T19:30:26.972Z,100.00
2022-08-17T19:32:57.407Z,100.00
2022-08-17T19:35:50.600Z,100.00
2022-08-17T19:38:50.789Z,100.00
2022-08-17T19:41:51.019Z,100.00
2022-08-17T19:44:18.001Z,100.00
2022-08-17T19:46:56.014Z,100.00
2022-08-17T19:49:40.903Z,100.00
2022-08-17T19:52:30.566Z,100.00
2022-08-17T19:55:32.082Z,100.00
2022-08-17T19:58:12.514Z,100.00
2022-08-17T20:00:51.440Z,100.00
2022-08-17T20:03:29.403Z,100.00
2022-08-17T20:06:15.054Z,100.00
2022-08-17T20:08:57.542Z,100.00
2022-08-17T20:11:32.080Z,100.00
2022-08-17T20:14:15.765Z,100.00
2022-08-17T20:16:42.545Z,100.00
2022-08-17T20:19:24.094Z,100.00
2022-08-17T20:22:15.410Z,100.00
2022-08-17T20:24:53.363Z,100.00
2022-08-17T20:27:34.215Z,100.00
2022-08-17T20:30:24.262Z,100.00
2022-08-17T20:32:58.405Z,100.00
2022-08-17T20:35:32.806Z,100.00
2022-08-17T20:38:04.890Z,100.00
2022-08-17T20:41:02.741Z,100.00
