createdAt,value
2023-01-17T00:00:00.720Z,946
2023-01-17T00:15:00.804Z,946
2023-01-17T00:30:00.725Z,946
2023-01-17T00:45:00.703Z,946
2023-01-17T01:00:00.689Z,946
2023-01-17T01:15:00.736Z,946
2023-01-17T01:30:00.675Z,946
2023-01-17T01:45:00.826Z,946
2023-01-17T02:00:00.698Z,947
2023-01-17T02:15:00.709Z,946
2023-01-17T02:30:00.693Z,946
2023-01-17T02:45:00.739Z,946
2023-01-17T03:00:00.982Z,946
2023-01-17T03:15:00.668Z,946
2023-01-17T03:30:00.685Z,946
2023-01-17T03:45:00.741Z,947
2023-01-17T04:00:00.683Z,947
2023-01-17T04:15:00.729Z,947
2023-01-17T04:30:00.699Z,947
2023-01-17T04:45:00.998Z,947
2023-01-17T05:00:00.722Z,947
2023-01-17T05:15:00.710Z,947
2023-01-17T05:30:00.859Z,947
2023-01-17T05:45:00.779Z,948
2023-01-17T06:00:00.768Z,947
2023-01-17T06:15:00.726Z,948
2023-01-17T06:30:00.729Z,948
2023-01-17T06:45:01.008Z,949
2023-01-17T07:00:00.695Z,948
2023-01-17T07:15:00.702Z,948
2023-01-17T07:30:00.724Z,949
2023-01-17T07:45:00.791Z,949
2023-01-17T08:00:00.723Z,949
2023-01-17T08:15:00.724Z,949
2023-01-17T08:30:00.689Z,949
2023-01-17T08:45:00.819Z,949
2023-01-17T09:00:00.761Z,949
2023-01-17T09:15:00.679Z,949
2023-01-17T09:30:00.749Z,949
2023-01-17T09:45:00.821Z,949
2023-01-17T10:00:04.357Z,948
2023-01-17T10:15:00.673Z,948
2023-01-17T10:30:00.669Z,949
2023-01-17T10:45:00.762Z,948
2023-01-17T11:00:00.726Z,948
2023-01-17T11:15:00.670Z,948
2023-01-17T11:30:01.699Z,947
2023-01-17T11:45:00.752Z,947
2023-01-17T12:00:00.688Z,947
2023-01-17T12:15:00.651Z,947
2023-01-17T12:30:00.740Z,947
2023-01-17T12:45:00.778Z,947
2023-01-17T13:00:00.701Z,947
2023-01-17T13:15:00.713Z,947
2023-01-17T13:30:00.687Z,946
2023-01-17T13:45:00.839Z,946
2023-01-17T14:00:00.717Z,946
2023-01-17T14:15:00.813Z,945
2023-01-17T14:30:00.702Z,945
2023-01-17T15:00:00.804Z,944
2023-01-17T15:15:00.771Z,945
2023-01-17T15:30:00.723Z,945
2023-01-17T15:45:00.713Z,945
2023-01-17T16:00:00.834Z,945
2023-01-17T16:15:13.672Z,944
2023-01-17T16:30:00.924Z,945
2023-01-17T16:45:00.726Z,945
2023-01-17T17:00:00.832Z,945
2023-01-17T17:15:00.778Z,944
2023-01-17T17:30:00.909Z,944
2023-01-17T17:45:00.767Z,944
2023-01-17T18:00:00.933Z,944
2023-01-17T18:15:00.743Z,944
2023-01-17T18:30:00.718Z,944
2023-01-17T18:45:00.734Z,944
2023-01-17T19:00:00.722Z,944
2023-01-17T19:15:00.781Z,944
2023-01-17T19:30:01.161Z,943
2023-01-17T19:45:00.777Z,943
2023-01-17T20:00:00.802Z,943
2023-01-17T20:15:00.723Z,943
2023-01-17T20:30:20.795Z,943
2023-01-17T20:45:00.801Z,943
2023-01-17T21:00:00.787Z,943
2023-01-17T21:15:00.761Z,943
2023-01-17T21:30:00.797Z,943
2023-01-17T21:45:00.805Z,943
2023-01-17T22:00:00.861Z,943
2023-01-17T22:15:00.754Z,943
2023-01-17T22:30:00.764Z,943
2023-01-17T22:45:00.800Z,943
2023-01-17T23:00:00.793Z,942
2023-01-17T23:15:00.724Z,942
2023-01-17T23:30:00.736Z,943
2023-01-17T23:45:00.729Z,943
