createdAt,value
2018-03-02T00:00:44.594Z,55.90
2018-03-02T00:03:15.046Z,56.00
2018-03-02T00:05:45.267Z,55.90
2018-03-02T00:08:15.150Z,55.90
2018-03-02T00:10:44.315Z,56.70
2018-03-02T00:13:15.353Z,56.30
2018-03-02T00:15:45.334Z,56.30
2018-03-02T00:18:15.386Z,56.70
2018-03-02T00:20:45.677Z,56.20
2018-03-02T00:23:15.561Z,56.30
2018-03-02T00:25:46.218Z,57.00
2018-03-02T00:28:16.069Z,57.00
2018-03-02T00:30:46.029Z,57.00
2018-03-02T00:33:16.528Z,57.20
2018-03-02T00:35:44.953Z,57.20
2018-03-02T00:38:13.340Z,57.30
2018-03-02T00:40:41.985Z,57.40
2018-03-02T00:43:10.416Z,57.10
2018-03-02T00:45:39.085Z,57.00
2018-03-02T00:48:07.558Z,57.30
2018-03-02T00:50:36.051Z,57.90
2018-03-02T00:53:04.456Z,58.40
2018-03-02T00:55:32.878Z,58.40
2018-03-02T00:58:02.274Z,58.80
2018-03-02T01:00:31.499Z,58.40
2018-03-02T01:02:59.971Z,58.10
2018-03-02T01:05:29.162Z,58.60
2018-03-02T01:07:58.424Z,58.70
2018-03-02T01:10:27.015Z,58.60
2018-03-02T01:12:55.389Z,58.70
2018-03-02T01:15:23.813Z,59.30
2018-03-02T01:17:52.289Z,59.10
2018-03-02T01:20:21.437Z,59.50
2018-03-02T01:22:49.877Z,59.50
2018-03-02T01:25:18.359Z,59.70
2018-03-02T01:27:46.785Z,59.60
2018-03-02T01:30:15.162Z,59.50
2018-03-02T01:32:43.585Z,59.90
2018-03-02T01:35:12.779Z,60.40
2018-03-02T01:37:42.587Z,60.30
2018-03-02T01:40:13.240Z,60.00
2018-03-02T01:42:42.469Z,60.00
2018-03-02T01:45:11.512Z,59.90
2018-03-02T01:47:41.384Z,60.50
2018-03-02T01:50:10.394Z,59.70
2018-03-02T01:52:39.323Z,60.00
2018-03-02T01:55:08.550Z,60.80
2018-03-02T01:57:37.571Z,60.00
2018-03-02T02:00:06.643Z,60.60
2018-03-02T02:02:35.127Z,60.10
2018-03-02T02:05:03.510Z,60.30
2018-03-02T02:07:31.885Z,60.70
2018-03-02T02:10:00.311Z,60.80
2018-03-02T02:12:29.455Z,60.60
2018-03-02T02:14:57.855Z,60.60
2018-03-02T02:17:26.317Z,60.00
2018-03-02T02:19:54.744Z,59.60
2018-03-02T02:22:23.939Z,60.40
2018-03-02T02:24:53.262Z,60.20
2018-03-02T02:27:21.686Z,60.20
2018-03-02T02:29:50.361Z,60.30
2018-03-02T02:32:18.807Z,60.00
2018-03-02T02:34:47.177Z,60.00
2018-03-02T02:37:15.553Z,60.30
2018-03-02T02:39:43.960Z,60.80
2018-03-02T02:42:12.351Z,61.20
2018-03-02T02:44:40.781Z,61.10
2018-03-02T02:47:09.957Z,61.40
2018-03-02T02:49:38.551Z,61.40
2018-03-02T02:52:07.704Z,61.20
2018-03-02T02:54:36.173Z,61.20
2018-03-02T02:57:04.604Z,60.90
2018-03-02T02:59:33.052Z,60.10
2018-03-02T03:02:01.475Z,60.00
2018-03-02T03:04:30.676Z,59.80
2018-03-02T03:06:59.814Z,60.00
2018-03-02T03:09:28.612Z,60.00
2018-03-02T03:11:57.104Z,60.40
2018-03-02T03:14:25.495Z,60.60
2018-03-02T03:16:53.986Z,61.10
2018-03-02T03:19:22.432Z,60.80
2018-03-02T03:21:50.842Z,61.20
2018-03-02T03:24:19.305Z,60.40
2018-03-02T03:26:49.229Z,60.70
2018-03-02T03:29:18.170Z,60.90
2018-03-02T03:31:46.587Z,60.60
2018-03-02T03:34:14.961Z,60.10
2018-03-02T03:36:43.354Z,60.50
2018-03-02T03:39:11.782Z,60.70
2018-03-02T03:41:40.150Z,60.60
2018-03-02T03:44:08.517Z,60.40
2018-03-02T03:46:37.706Z,60.00
2018-03-02T03:49:06.904Z,59.70
2018-03-02T03:51:36.317Z,60.30
2018-03-02T03:54:05.565Z,60.60
2018-03-02T03:56:33.998Z,60.60
2018-03-02T03:59:03.193Z,60.90
2018-03-02T04:01:32.402Z,60.30
2018-03-02T04:04:00.826Z,60.30
2018-03-02T04:06:29.198Z,60.10
2018-03-02T04:08:57.652Z,60.30
2018-03-02T04:11:26.125Z,60.60
2018-03-02T04:13:54.502Z,60.70
2018-03-02T04:16:22.965Z,60.50
2018-03-02T04:18:52.161Z,60.30
2018-03-02T04:21:21.303Z,61.50
2018-03-02T04:23:49.769Z,61.40
2018-03-02T04:26:18.266Z,61.40
2018-03-02T04:28:46.714Z,61.10
2018-03-02T04:31:15.173Z,61.00
2018-03-02T04:33:44.329Z,61.00
2018-03-02T04:36:12.753Z,61.00
2018-03-02T04:38:42.148Z,61.00
2018-03-02T04:41:10.526Z,60.90
2018-03-02T04:43:38.895Z,60.50
2018-03-02T04:46:07.326Z,60.30
2018-03-02T04:48:35.698Z,61.00
2018-03-02T04:51:04.068Z,61.40
2018-03-02T04:53:32.499Z,61.10
2018-03-02T04:56:00.965Z,61.80
2018-03-02T04:58:29.359Z,61.80
2018-03-02T05:00:58.549Z,61.60
2018-03-02T05:03:26.973Z,61.60
2018-03-02T05:05:55.405Z,61.10
2018-03-02T05:08:24.013Z,61.40
2018-03-02T05:10:53.197Z,61.80
2018-03-02T05:13:21.626Z,61.90
2018-03-02T05:15:50.048Z,62.30
2018-03-02T05:18:18.473Z,62.10
2018-03-02T05:20:46.911Z,62.20
2018-03-02T05:23:15.445Z,62.30
2018-03-02T05:25:43.814Z,62.30
2018-03-02T05:28:12.182Z,62.80
2018-03-02T05:30:41.449Z,62.20
2018-03-02T05:33:09.819Z,62.20
2018-03-02T05:35:38.257Z,62.00
2018-03-02T05:38:06.841Z,62.10
2018-03-02T05:40:35.287Z,62.30
2018-03-02T05:43:03.665Z,61.80
2018-03-02T05:45:32.090Z,61.80
2018-03-02T05:48:00.886Z,62.30
2018-03-02T05:50:29.318Z,61.80
2018-03-02T05:52:58.765Z,62.40
2018-03-02T05:55:27.147Z,62.40
2018-03-02T05:57:55.570Z,62.50
2018-03-02T06:00:23.998Z,62.50
2018-03-02T06:02:52.549Z,62.70
2018-03-02T06:05:20.991Z,62.30
2018-03-02T06:07:49.520Z,62.30
2018-03-02T06:10:18.674Z,62.30
2018-03-02T06:12:47.101Z,62.30
2018-03-02T06:15:15.639Z,62.10
2018-03-02T06:17:44.174Z,62.50
2018-03-02T06:20:12.558Z,63.00
2018-03-02T06:22:41.201Z,62.20
2018-03-02T06:25:09.864Z,62.40
2018-03-02T06:27:38.286Z,62.80
2018-03-02T06:30:08.305Z,63.40
2018-03-02T06:32:37.486Z,62.90
2018-03-02T06:35:06.640Z,63.20
2018-03-02T06:37:36.320Z,63.00
2018-03-02T06:40:05.049Z,63.20
2018-03-02T06:42:34.520Z,62.70
2018-03-02T06:45:04.053Z,62.60
2018-03-02T06:47:33.655Z,63.30
2018-03-02T06:50:04.643Z,63.40
2018-03-02T06:52:33.881Z,62.90
2018-03-02T06:55:02.482Z,62.90
2018-03-02T06:57:30.865Z,62.30
2018-03-02T06:59:59.293Z,62.00
2018-03-02T07:02:28.380Z,61.80
2018-03-02T07:04:56.869Z,60.80
2018-03-02T07:07:25.322Z,62.00
2018-03-02T07:09:53.752Z,61.60
2018-03-02T07:12:22.688Z,61.40
2018-03-02T07:14:51.243Z,62.00
2018-03-02T07:17:19.705Z,61.80
2018-03-02T07:19:49.095Z,61.20
2018-03-02T07:22:19.125Z,61.80
2018-03-02T07:24:48.412Z,61.80
2018-03-02T07:27:17.297Z,61.70
2018-03-02T07:29:46.418Z,61.60
2018-03-02T07:32:15.524Z,62.20
2018-03-02T07:34:44.597Z,62.00
2018-03-02T07:37:13.550Z,61.80
2018-03-02T07:39:42.776Z,61.20
2018-03-02T07:42:11.509Z,61.20
2018-03-02T07:44:41.915Z,61.30
2018-03-02T07:47:11.635Z,61.10
2018-03-02T07:49:40.062Z,61.10
2018-03-02T07:52:09.331Z,61.20
2018-03-02T07:54:37.709Z,61.30
2018-03-02T07:57:06.161Z,60.80
2018-03-02T07:59:34.647Z,61.10
2018-03-02T08:02:03.073Z,61.30
2018-03-02T08:04:33.016Z,60.50
2018-03-02T08:07:02.263Z,60.50
2018-03-02T08:09:30.638Z,59.70
2018-03-02T08:11:59.079Z,59.60
2018-03-02T08:14:27.577Z,59.90
2018-03-02T08:16:55.958Z,59.60
2018-03-02T08:19:24.999Z,59.20
2018-03-02T08:21:53.437Z,59.60
2018-03-02T08:24:21.860Z,59.00
2018-03-02T08:26:51.109Z,59.20
2018-03-02T08:29:19.532Z,59.20
2018-03-02T08:31:49.281Z,60.00
2018-03-02T08:34:17.773Z,60.00
2018-03-02T08:36:46.564Z,59.10
2018-03-02T08:39:15.253Z,58.30
2018-03-02T08:41:44.186Z,58.50
2018-03-02T08:44:13.631Z,58.20
2018-03-02T08:46:42.043Z,58.20
2018-03-02T08:49:11.254Z,58.50
2018-03-02T08:51:41.343Z,57.70
2018-03-02T08:54:10.643Z,57.90
2018-03-02T08:56:39.826Z,58.10
2018-03-02T08:59:08.259Z,58.60
2018-03-02T09:01:37.627Z,57.80
2018-03-02T09:04:07.093Z,57.80
2018-03-02T09:06:35.558Z,58.00
2018-03-02T09:09:06.917Z,58.30
2018-03-02T09:11:35.839Z,58.30
2018-03-02T09:14:05.596Z,57.90
2018-03-02T09:16:34.792Z,57.30
2018-03-02T09:19:03.986Z,57.10
2018-03-02T09:21:32.619Z,57.00
2018-03-02T09:24:01.180Z,57.10
2018-03-02T09:26:29.558Z,57.40
2018-03-02T09:28:57.961Z,57.30
2018-03-02T09:31:26.385Z,56.70
2018-03-02T09:33:54.821Z,56.40
2018-03-02T09:36:23.303Z,56.40
2018-03-02T09:38:51.689Z,56.70
2018-03-02T09:41:20.068Z,56.70
2018-03-02T09:43:48.499Z,56.40
2018-03-02T09:46:17.690Z,56.50
2018-03-02T09:48:46.885Z,56.00
2018-03-02T09:51:16.152Z,55.40
2018-03-02T09:53:46.210Z,55.40
2018-03-02T09:56:15.427Z,55.90
2018-03-02T09:58:44.040Z,56.50
2018-03-02T10:01:12.973Z,55.60
2018-03-02T10:03:42.134Z,55.60
2018-03-02T10:06:10.682Z,55.60
2018-03-02T10:08:39.065Z,55.80
2018-03-02T10:11:07.574Z,55.30
2018-03-02T10:13:36.041Z,54.80
2018-03-02T10:16:04.520Z,54.60
2018-03-02T10:18:32.949Z,53.70
2018-03-02T10:21:01.366Z,53.40
2018-03-02T10:23:29.795Z,52.70
2018-03-02T10:25:58.174Z,52.00
2018-03-02T10:28:26.635Z,52.40
2018-03-02T10:30:55.092Z,52.50
2018-03-02T10:33:23.528Z,51.80
2018-03-02T10:35:52.726Z,49.10
2018-03-02T10:38:21.914Z,48.50
2018-03-02T10:40:50.312Z,48.50
2018-03-02T10:43:19.554Z,48.70
2018-03-02T10:45:47.974Z,48.70
2018-03-02T10:48:16.488Z,48.80
2018-03-02T10:50:44.920Z,49.40
2018-03-02T10:53:13.441Z,49.40
2018-03-02T10:55:41.819Z,49.30
2018-03-02T10:58:10.994Z,49.30
2018-03-02T11:00:45.078Z,49.30
2018-03-02T11:03:19.248Z,50.60
2018-03-02T11:05:47.747Z,50.60
2018-03-02T11:08:16.186Z,49.20
2018-03-02T11:10:44.709Z,47.60
2018-03-02T11:13:13.075Z,48.90
2018-03-02T11:15:41.467Z,49.40
2018-03-02T11:18:09.940Z,49.00
2018-03-02T11:20:38.377Z,48.50
2018-03-02T11:23:06.770Z,47.40
2018-03-02T11:25:35.951Z,46.40
2018-03-02T11:28:04.338Z,46.40
2018-03-02T11:30:33.699Z,44.70
2018-03-02T11:33:02.130Z,44.60
2018-03-02T11:35:31.310Z,43.00
2018-03-02T11:38:00.578Z,41.80
2018-03-02T11:40:29.234Z,41.80
2018-03-02T11:42:57.650Z,40.60
2018-03-02T11:45:26.017Z,39.80
2018-03-02T11:47:54.489Z,38.90
2018-03-02T11:50:22.915Z,36.60
2018-03-02T11:52:52.047Z,32.50
2018-03-02T11:55:20.497Z,32.40
2018-03-02T11:57:49.639Z,27.50
2018-03-02T12:00:18.078Z,28.10
2018-03-02T12:02:47.310Z,25.20
2018-03-02T12:05:15.734Z,25.20
2018-03-02T12:07:44.110Z,24.20
2018-03-02T12:10:12.525Z,23.60
2018-03-02T12:12:40.921Z,22.40
2018-03-02T12:15:09.355Z,22.00
2018-03-02T12:17:37.829Z,22.30
2018-03-02T12:20:06.387Z,22.00
2018-03-02T12:22:35.350Z,21.70
2018-03-02T12:25:03.824Z,21.10
2018-03-02T12:27:32.273Z,20.50
2018-03-02T12:30:01.943Z,19.60
2018-03-02T12:32:30.397Z,19.50
2018-03-02T12:34:58.776Z,20.20
2018-03-02T12:37:27.210Z,20.20
2018-03-02T12:39:56.076Z,19.20
2018-03-02T12:42:25.273Z,20.10
2018-03-02T12:44:53.675Z,19.90
2018-03-02T12:47:22.085Z,20.00
2018-03-02T12:49:51.450Z,19.10
2018-03-02T12:52:19.877Z,19.10
2018-03-02T12:54:48.285Z,18.90
2018-03-02T12:57:16.676Z,19.60
2018-03-02T12:59:45.162Z,19.50
2018-03-02T13:02:13.870Z,19.90
2018-03-02T13:04:42.244Z,19.30
2018-03-02T13:07:10.817Z,19.10
2018-03-02T13:09:39.878Z,18.90
2018-03-02T13:12:08.289Z,18.70
2018-03-02T13:14:36.737Z,19.80
2018-03-02T13:17:05.194Z,21.40
2018-03-02T13:19:33.652Z,22.70
2018-03-02T13:22:03.072Z,25.40
2018-03-02T13:24:31.993Z,25.40
2018-03-02T13:27:18.151Z,26.70
2018-03-02T13:29:47.325Z,30.30
2018-03-02T13:32:15.976Z,30.20
2018-03-02T13:35:02.276Z,31.60
2018-03-02T13:37:31.862Z,34.50
2018-03-02T13:40:18.337Z,34.50
2018-03-02T13:42:47.716Z,36.80
2018-03-02T13:45:16.308Z,36.20
2018-03-02T13:51:12.627Z,37.10
2018-03-02T13:53:41.114Z,37.60
2018-03-02T13:56:22.359Z,37.50
2018-03-02T13:58:50.866Z,38.00
2018-03-02T14:01:19.317Z,38.00
2018-03-02T14:04:05.306Z,37.40
2018-03-02T14:06:33.675Z,37.50
2018-03-02T14:09:02.092Z,38.10
2018-03-02T14:11:30.623Z,37.60
2018-03-02T14:13:59.797Z,38.40
2018-03-02T14:16:28.205Z,38.40
2018-03-02T14:18:57.426Z,39.70
2018-03-02T14:21:25.840Z,39.70
2018-03-02T14:23:54.269Z,40.20
2018-03-02T14:26:23.455Z,40.00
2018-03-02T14:28:52.585Z,40.30
2018-03-02T14:31:21.740Z,40.30
2018-03-02T14:33:50.980Z,41.00
2018-03-02T14:36:19.364Z,40.90
2018-03-02T14:38:47.773Z,40.60
2018-03-02T14:41:16.331Z,40.80
2018-03-02T14:43:44.751Z,40.90
2018-03-02T14:46:13.274Z,41.20
2018-03-02T14:48:41.706Z,41.10
2018-03-02T14:51:10.078Z,41.40
2018-03-02T14:53:38.493Z,41.60
2018-03-02T14:56:07.724Z,42.10
2018-03-02T14:58:37.936Z,42.10
2018-03-02T15:01:06.414Z,42.10
2018-03-02T15:03:35.699Z,41.40
2018-03-02T15:06:04.135Z,41.00
2018-03-02T15:08:32.747Z,41.20
2018-03-02T15:11:02.108Z,40.90
2018-03-02T15:13:30.668Z,40.90
2018-03-02T15:15:59.146Z,40.50
2018-03-02T15:18:27.626Z,40.80
2018-03-02T15:20:56.063Z,40.80
2018-03-02T15:23:24.837Z,40.60
2018-03-02T15:25:54.388Z,40.90
2018-03-02T15:28:23.715Z,40.90
2018-03-02T15:30:52.911Z,41.00
2018-03-02T15:33:22.071Z,41.70
2018-03-02T15:35:51.484Z,41.80
2018-03-02T15:38:20.525Z,41.80
2018-03-02T15:40:51.197Z,42.20
2018-03-02T15:43:20.874Z,42.10
2018-03-02T15:45:49.646Z,42.10
2018-03-02T15:48:18.094Z,42.20
2018-03-02T15:50:46.506Z,42.10
2018-03-02T15:53:15.073Z,42.00
2018-03-02T15:55:43.493Z,42.20
2018-03-02T15:58:11.897Z,42.50
2018-03-02T16:00:40.314Z,42.80
2018-03-02T16:03:08.757Z,43.30
2018-03-02T16:05:37.171Z,43.80
2018-03-02T16:08:05.626Z,43.90
2018-03-02T16:10:34.031Z,44.00
2018-03-02T16:13:02.436Z,44.20
2018-03-02T16:15:30.815Z,44.20
2018-03-02T16:17:59.338Z,44.30
2018-03-02T16:20:27.734Z,44.40
2018-03-02T16:22:56.200Z,44.80
2018-03-02T16:25:24.624Z,44.30
2018-03-02T16:27:52.996Z,44.40
2018-03-02T16:30:21.365Z,44.50
2018-03-02T16:32:49.794Z,44.60
2018-03-02T16:35:18.237Z,44.90
2018-03-02T16:37:46.744Z,44.90
2018-03-02T16:40:15.173Z,44.80
2018-03-02T16:42:43.566Z,44.90
2018-03-02T16:45:11.934Z,45.00
2018-03-02T16:47:40.541Z,45.00
2018-03-02T16:50:08.978Z,45.30
2018-03-02T16:52:37.469Z,45.20
2018-03-02T16:55:05.906Z,45.30
2018-03-02T16:57:34.275Z,45.70
2018-03-02T17:00:03.323Z,46.00
2018-03-02T17:02:31.986Z,46.40
2018-03-02T17:05:01.094Z,46.70
2018-03-02T17:07:30.118Z,47.20
2018-03-02T17:09:59.515Z,47.50
2018-03-02T17:12:28.490Z,47.50
2018-03-02T17:14:56.892Z,47.50
2018-03-02T17:17:25.306Z,47.30
2018-03-02T17:19:54.572Z,47.00
2018-03-02T17:22:23.033Z,46.90
2018-03-02T17:24:51.513Z,47.00
2018-03-02T17:27:20.107Z,47.50
2018-03-02T17:29:49.057Z,47.20
2018-03-02T17:32:19.193Z,47.30
2018-03-02T17:34:47.576Z,47.30
2018-03-02T17:37:17.459Z,47.30
2018-03-02T17:39:46.001Z,47.20
2018-03-02T17:42:16.491Z,47.70
2018-03-02T17:44:44.892Z,47.60
2018-03-02T17:47:13.337Z,47.50
2018-03-02T17:49:42.891Z,47.70
2018-03-02T17:52:12.730Z,47.70
2018-03-02T17:54:42.013Z,48.00
2018-03-02T17:57:11.119Z,48.00
2018-03-02T17:59:41.425Z,48.30
2018-03-02T18:02:10.113Z,48.30
2018-03-02T18:04:38.536Z,48.30
2018-03-02T18:07:07.779Z,48.50
2018-03-02T18:09:36.345Z,47.90
2018-03-02T18:12:04.819Z,48.20
2018-03-02T18:14:34.097Z,48.90
2018-03-02T18:17:03.438Z,48.70
2018-03-02T18:19:31.842Z,48.70
2018-03-02T18:22:00.321Z,48.70
2018-03-02T18:24:29.227Z,48.80
2018-03-02T18:26:58.429Z,48.50
2018-03-02T18:29:26.949Z,48.50
2018-03-02T18:31:55.861Z,47.90
2018-03-02T18:34:24.496Z,48.50
2018-03-02T18:36:54.297Z,48.30
2018-03-02T18:39:25.032Z,48.20
2018-03-02T18:41:54.773Z,48.30
2018-03-02T18:44:24.482Z,48.30
2018-03-02T18:46:53.639Z,48.60
2018-03-02T18:49:22.908Z,49.00
2018-03-02T18:51:53.120Z,49.00
2018-03-02T18:54:23.075Z,49.90
2018-03-02T18:56:51.650Z,50.50
2018-03-02T18:59:20.069Z,49.20
2018-03-02T19:01:49.100Z,49.50
2018-03-02T19:04:17.844Z,49.40
2018-03-02T19:06:46.405Z,50.30
2018-03-02T19:09:16.084Z,49.40
2018-03-02T19:11:46.300Z,49.50
2018-03-02T19:14:16.171Z,49.60
2018-03-02T19:16:48.099Z,49.80
2018-03-02T19:19:16.577Z,49.50
2018-03-02T19:21:46.848Z,49.70
2018-03-02T19:24:15.444Z,49.20
2018-03-02T19:26:44.345Z,49.30
2018-03-02T19:29:12.799Z,50.10
2018-03-02T19:31:41.828Z,49.60
2018-03-02T19:34:10.620Z,49.60
2018-03-02T19:36:39.820Z,49.80
2018-03-02T19:39:08.912Z,50.00
2018-03-02T19:41:38.513Z,50.20
2018-03-02T19:44:07.195Z,50.20
2018-03-02T19:46:35.958Z,50.30
2018-03-02T19:49:04.679Z,50.40
2018-03-02T19:51:33.370Z,50.40
2018-03-02T19:54:04.366Z,50.50
2018-03-02T19:56:33.293Z,50.80
2018-03-02T19:59:01.893Z,50.80
2018-03-02T20:01:30.546Z,51.20
2018-03-02T20:04:00.164Z,51.30
2018-03-02T20:06:29.220Z,51.50
2018-03-02T20:08:57.850Z,51.90
2018-03-02T20:11:27.033Z,52.00
2018-03-02T20:13:56.282Z,52.20
2018-03-02T20:16:25.552Z,52.20
2018-03-02T20:18:54.737Z,52.50
2018-03-02T20:21:24.590Z,53.20
2018-03-02T20:23:54.804Z,53.20
2018-03-02T20:26:24.501Z,53.40
2018-03-02T20:28:54.846Z,53.80
2018-03-02T20:31:24.029Z,54.20
2018-03-02T20:33:53.923Z,54.50
2018-03-02T20:36:23.599Z,55.80
2018-03-02T20:38:53.469Z,55.70
2018-03-02T20:41:24.178Z,55.90
2018-03-02T20:43:53.263Z,56.10
2018-03-02T20:46:22.932Z,57.40
2018-03-02T20:48:52.208Z,57.20
2018-03-02T20:51:21.288Z,57.70
2018-03-02T20:53:50.683Z,58.00
2018-03-02T20:56:20.615Z,58.80
2018-03-02T20:58:49.915Z,58.80
2018-03-02T21:01:21.475Z,58.90
2018-03-02T21:03:50.888Z,58.90
2018-03-02T21:06:20.608Z,58.50
2018-03-02T21:08:51.214Z,58.30
2018-03-02T21:11:20.697Z,58.30
2018-03-02T21:13:50.624Z,58.10
2018-03-02T21:16:21.455Z,58.30
2018-03-02T21:18:51.575Z,58.20
2018-03-02T21:21:21.163Z,58.70
2018-03-02T21:23:51.611Z,59.40
2018-03-02T21:26:20.667Z,59.40
2018-03-02T21:28:49.686Z,59.50
2018-03-02T21:31:19.059Z,59.90
2018-03-02T21:33:47.979Z,60.00
2018-03-02T21:36:20.205Z,60.10
2018-03-02T21:38:49.738Z,60.10
2018-03-02T21:41:19.054Z,60.10
2018-03-02T21:43:48.477Z,60.80
2018-03-02T21:46:18.715Z,60.70
2018-03-02T21:48:48.102Z,61.60
2018-03-02T21:51:17.521Z,61.80
2018-03-02T21:53:46.789Z,61.90
2018-03-02T21:56:15.250Z,61.90
2018-03-02T21:58:44.501Z,61.80
2018-03-02T22:01:13.658Z,62.00
2018-03-02T22:03:42.077Z,62.00
2018-03-02T22:06:11.216Z,62.10
2018-03-02T22:08:39.633Z,62.10
2018-03-02T22:11:08.038Z,62.00
2018-03-02T22:13:37.182Z,61.90
2018-03-02T22:16:05.587Z,61.90
2018-03-02T22:18:33.966Z,62.40
2018-03-02T22:21:02.398Z,62.30
2018-03-02T22:23:30.814Z,62.00
2018-03-02T22:25:59.394Z,61.80
2018-03-02T22:28:29.533Z,61.30
2018-03-02T22:30:58.125Z,61.10
2018-03-02T22:33:27.581Z,61.40
2018-03-02T22:35:55.973Z,61.40
2018-03-02T22:38:24.358Z,61.50
2018-03-02T22:40:54.073Z,61.30
2018-03-02T22:43:22.574Z,61.30
2018-03-02T22:45:51.864Z,61.30
2018-03-02T22:48:21.071Z,61.60
2018-03-02T22:50:50.462Z,62.00
2018-03-02T22:53:19.775Z,62.70
2018-03-02T22:55:49.035Z,63.10
2018-03-02T22:58:17.594Z,63.00
2018-03-02T23:00:46.099Z,63.10
2018-03-02T23:03:14.578Z,63.70
2018-03-02T23:05:43.128Z,63.20
2018-03-02T23:08:11.564Z,63.10
2018-03-02T23:10:39.930Z,63.40
2018-03-02T23:13:08.313Z,63.90
2018-03-02T23:15:38.395Z,64.40
2018-03-02T23:18:08.774Z,64.10
2018-03-02T23:20:38.384Z,64.10
2018-03-02T23:23:07.983Z,64.30
2018-03-02T23:25:37.153Z,64.00
2018-03-02T23:28:06.961Z,64.00
2018-03-02T23:30:43.306Z,63.80
2018-03-02T23:33:15.107Z,63.70
2018-03-02T23:35:45.483Z,64.40
2018-03-02T23:38:25.057Z,64.80
2018-03-02T23:40:54.467Z,64.70
2018-03-02T23:43:23.981Z,65.20
2018-03-02T23:45:54.350Z,65.40
2018-03-02T23:48:28.252Z,65.40
2018-03-02T23:50:57.874Z,65.30
2018-03-02T23:53:28.428Z,65.10
2018-03-02T23:55:57.108Z,65.40
2018-03-02T23:58:29.296Z,65.80
