createdAt,value
2018-12-03T00:02:07.317Z,12.18
2018-12-03T00:04:49.495Z,12.22
2018-12-03T00:07:32.845Z,12.20
2018-12-03T00:10:15.461Z,12.20
2018-12-03T00:12:57.731Z,12.21
2018-12-03T00:15:41.451Z,12.20
2018-12-03T00:18:24.625Z,12.22
2018-12-03T00:21:07.126Z,12.25
2018-12-03T00:23:50.181Z,12.28
2018-12-03T00:26:32.988Z,12.23
2018-12-03T00:29:15.845Z,12.28
2018-12-03T00:31:58.698Z,12.32
2018-12-03T00:34:41.180Z,12.27
2018-12-03T00:37:23.624Z,12.31
2018-12-03T00:40:07.123Z,12.30
2018-12-03T00:42:49.658Z,12.31
2018-12-03T00:45:31.777Z,12.34
2018-12-03T00:48:14.222Z,12.38
2018-12-03T00:50:56.578Z,12.38
2018-12-03T00:53:39.120Z,12.37
2018-12-03T00:56:21.833Z,12.37
2018-12-03T00:59:04.945Z,12.40
2018-12-03T01:01:47.352Z,12.38
2018-12-03T01:04:30.434Z,12.45
2018-12-03T01:07:14.024Z,12.42
2018-12-03T01:09:57.604Z,12.41
2018-12-03T01:12:40.318Z,12.45
2018-12-03T01:15:22.875Z,12.43
2018-12-03T01:18:06.814Z,12.45
2018-12-03T01:20:49.553Z,12.48
2018-12-03T01:23:31.960Z,12.48
2018-12-03T01:26:14.574Z,12.49
2018-12-03T01:28:56.728Z,12.54
2018-12-03T01:31:40.505Z,12.46
2018-12-03T01:34:22.576Z,12.43
2018-12-03T01:37:04.965Z,12.43
2018-12-03T01:39:47.702Z,12.43
2018-12-03T01:42:29.849Z,12.48
2018-12-03T01:45:12.941Z,12.54
2018-12-03T01:47:55.961Z,12.43
2018-12-03T01:50:38.240Z,12.52
2018-12-03T01:53:23.107Z,12.50
2018-12-03T01:56:05.078Z,12.44
2018-12-03T01:58:47.552Z,12.40
2018-12-03T02:01:30.229Z,12.37
2018-12-03T02:04:12.551Z,12.31
2018-12-03T02:06:54.860Z,12.39
2018-12-03T02:09:37.393Z,12.36
2018-12-03T02:12:19.561Z,12.33
2018-12-03T02:15:02.089Z,12.35
2018-12-03T02:17:45.153Z,12.38
2018-12-03T02:20:27.432Z,12.35
2018-12-03T02:23:09.480Z,12.38
2018-12-03T02:25:52.354Z,12.33
2018-12-03T02:28:34.345Z,12.34
2018-12-03T02:31:16.882Z,12.33
2018-12-03T02:33:59.791Z,12.34
2018-12-03T02:36:42.057Z,12.34
2018-12-03T02:39:24.145Z,12.36
2018-12-03T02:42:06.956Z,12.35
2018-12-03T02:44:49.444Z,12.33
2018-12-03T02:47:31.313Z,12.36
2018-12-03T02:50:15.532Z,12.32
2018-12-03T02:52:58.453Z,12.32
2018-12-03T02:55:40.682Z,12.35
2018-12-03T02:58:23.558Z,12.32
2018-12-03T03:01:05.855Z,12.37
2018-12-03T03:03:48.819Z,12.36
2018-12-03T03:06:31.067Z,12.36
2018-12-03T03:09:13.801Z,12.36
2018-12-03T03:11:55.771Z,12.39
2018-12-03T03:14:38.650Z,12.34
2018-12-03T03:17:20.786Z,12.36
2018-12-03T03:20:03.317Z,12.38
2018-12-03T03:22:46.010Z,12.38
2018-12-03T03:25:28.458Z,12.33
2018-12-03T03:28:10.592Z,12.39
2018-12-03T03:30:56.474Z,12.41
2018-12-03T03:33:38.827Z,12.41
2018-12-03T03:36:21.180Z,12.47
2018-12-03T03:39:08.412Z,12.64
2018-12-03T03:41:51.269Z,12.67
2018-12-03T03:44:33.467Z,12.74
2018-12-03T03:47:16.190Z,12.76
2018-12-03T03:49:58.403Z,12.76
2018-12-03T03:52:40.823Z,12.76
2018-12-03T03:55:23.201Z,12.75
2018-12-03T03:58:05.968Z,12.77
2018-12-03T04:00:48.282Z,12.75
2018-12-03T04:03:30.635Z,12.73
2018-12-03T04:06:13.930Z,12.76
2018-12-03T04:08:56.391Z,12.76
2018-12-03T04:11:38.901Z,12.78
2018-12-03T04:14:21.404Z,12.78
2018-12-03T04:17:04.674Z,12.76
2018-12-03T04:19:47.046Z,12.73
2018-12-03T04:22:29.545Z,12.74
2018-12-03T04:25:13.009Z,12.76
2018-12-03T04:27:55.320Z,12.70
2018-12-03T04:30:38.253Z,12.75
2018-12-03T04:33:20.421Z,12.66
2018-12-03T04:36:02.846Z,12.31
2018-12-03T04:38:45.261Z,12.17
2018-12-03T04:41:27.677Z,12.08
2018-12-03T04:44:10.031Z,12.03
2018-12-03T04:46:52.908Z,11.91
2018-12-03T04:49:35.006Z,11.71
2018-12-03T04:52:17.521Z,11.65
2018-12-03T04:54:59.983Z,11.58
2018-12-03T04:57:42.442Z,11.52
2018-12-03T05:00:24.874Z,11.46
2018-12-03T05:03:07.374Z,11.40
2018-12-03T05:05:49.855Z,11.35
2018-12-03T05:08:32.822Z,11.33
2018-12-03T05:11:15.593Z,11.28
2018-12-03T05:13:58.027Z,11.26
2018-12-03T05:16:40.365Z,11.23
2018-12-03T05:19:23.075Z,11.14
2018-12-03T05:22:05.538Z,11.10
2018-12-03T05:24:47.706Z,11.04
2018-12-03T05:27:30.163Z,11.00
2018-12-03T05:30:15.637Z,11.03
2018-12-03T05:32:57.998Z,10.94
2018-12-03T12:50:21.195Z,12.65
2018-12-03T17:21:12.815Z,10.94
2018-12-03T17:24:14.406Z,10.95
2018-12-03T17:27:24.539Z,10.93
2018-12-03T17:30:17.931Z,10.94
2018-12-03T19:35:27.266Z,11.21
2018-12-03T19:41:27.507Z,11.13
2018-12-03T19:50:22.677Z,11.08
2018-12-03T19:53:05.765Z,11.11
2018-12-03T19:55:53.206Z,11.14
2018-12-03T19:58:36.665Z,11.17
2018-12-03T20:01:46.066Z,11.17
2018-12-03T20:04:53.926Z,11.11
2018-12-03T20:08:01.107Z,11.10
2018-12-03T20:14:04.655Z,11.19
2018-12-03T20:16:52.680Z,11.23
2018-12-03T20:20:01.445Z,11.21
2018-12-03T20:22:57.683Z,11.20
2018-12-03T20:32:28.663Z,11.39
2018-12-03T20:35:36.589Z,11.44
2018-12-03T20:38:42.043Z,11.38
2018-12-03T20:41:40.607Z,11.40
2018-12-03T20:45:12.068Z,11.39
2018-12-03T20:51:11.882Z,11.45
2018-12-03T20:57:15.239Z,11.39
2018-12-03T21:03:06.905Z,11.16
2018-12-03T21:06:06.992Z,11.13
2018-12-03T21:11:50.976Z,11.17
2018-12-03T21:17:53.076Z,11.12
2018-12-03T21:20:48.285Z,11.03
2018-12-03T21:23:50.276Z,11.04
2018-12-03T21:26:40.064Z,11.03
2018-12-03T21:32:32.697Z,10.96
2018-12-03T21:38:30.938Z,10.93
2018-12-03T21:41:20.431Z,10.95
2018-12-03T21:44:12.940Z,10.91
2018-12-03T21:50:07.411Z,10.89
2018-12-03T21:52:56.942Z,10.93
2018-12-03T21:59:13.224Z,10.88
2018-12-03T22:08:20.823Z,10.90
2018-12-03T22:11:10.601Z,10.94
2018-12-03T22:17:16.994Z,10.99
2018-12-03T22:20:17.275Z,10.93
