createdAt,value
2023-10-26T00:00:10.054Z,93833.44
2023-10-26T00:02:39.316Z,93833.44
2023-10-26T00:05:06.273Z,93840.81
2023-10-26T00:07:33.014Z,93833.03
2023-10-26T00:09:59.705Z,93839.25
2023-10-26T00:12:26.405Z,93835.75
2023-10-26T00:14:53.149Z,93841.19
2023-10-26T00:17:19.861Z,93839.22
2023-10-26T00:19:46.530Z,93838.44
2023-10-26T00:22:13.161Z,93844.25
2023-10-26T00:24:39.784Z,93841.16
2023-10-26T00:27:06.471Z,93832.16
2023-10-26T00:29:33.111Z,93832.88
2023-10-26T00:31:59.821Z,93831.72
2023-10-26T00:34:26.527Z,93828.13
2023-10-26T00:36:53.274Z,93835.06
2023-10-26T00:39:19.941Z,93839.69
2023-10-26T00:41:46.614Z,93839.97
2023-10-26T00:44:13.319Z,93849.28
2023-10-26T00:46:39.963Z,93853.09
2023-10-26T00:49:06.703Z,93853.84
2023-10-26T00:51:33.680Z,93850.59
2023-10-26T00:54:03.862Z,93848.97
2023-10-26T00:56:31.559Z,93850.06
2023-10-26T00:58:58.958Z,93851.97
2023-10-26T01:01:27.322Z,93847.63
2023-10-26T01:03:55.581Z,93851.84
2023-10-26T01:06:22.352Z,93851.44
2023-10-26T01:08:49.455Z,93856.47
2023-10-26T01:11:16.540Z,93857.97
2023-10-26T01:13:43.459Z,93857.97
2023-10-26T01:16:10.693Z,93857.19
2023-10-26T01:18:37.452Z,93859.09
2023-10-26T01:21:04.340Z,93849.41
2023-10-26T01:23:31.102Z,93854.47
2023-10-26T01:25:57.887Z,93850.59
2023-10-26T01:28:24.845Z,93849.81
2023-10-26T01:30:51.681Z,93847.09
2023-10-26T01:33:18.390Z,93841.66
2023-10-26T01:35:45.163Z,93839.28
2023-10-26T01:38:11.979Z,93832.28
2023-10-26T01:40:38.720Z,93835.34
2023-10-26T01:43:05.568Z,93834.16
2023-10-26T01:45:32.635Z,93832.16
2023-10-26T01:48:01.178Z,93830.97
2023-10-26T01:50:28.063Z,93817.31
2023-10-26T01:52:54.787Z,93811.81
2023-10-26T01:55:21.523Z,93821.47
2023-10-26T01:57:48.303Z,93828.00
2023-10-26T02:00:15.430Z,93824.47
2023-10-26T02:02:42.270Z,93824.75
2023-10-26T02:05:09.438Z,93821.63
2023-10-26T02:07:36.203Z,93815.31
2023-10-26T02:10:02.912Z,93810.63
2023-10-26T02:12:29.579Z,93816.81
2023-10-26T02:14:56.221Z,93807.00
2023-10-26T02:17:22.920Z,93801.13
2023-10-26T02:19:49.540Z,93801.84
2023-10-26T02:22:16.192Z,93805.75
2023-10-26T02:24:43.542Z,93797.91
2023-10-26T02:27:10.490Z,93792.81
2023-10-26T02:29:37.166Z,93799.75
2023-10-26T02:32:04.723Z,93802.84
2023-10-26T02:34:31.385Z,93805.50
2023-10-26T02:36:58.162Z,93803.13
2023-10-26T02:39:24.856Z,93803.50
2023-10-26T02:41:51.558Z,93803.44
2023-10-26T02:44:18.209Z,93797.91
2023-10-26T02:46:44.879Z,93800.22
2023-10-26T02:49:11.481Z,93797.44
2023-10-26T02:51:38.148Z,93806.31
2023-10-26T02:54:04.951Z,93811.34
2023-10-26T02:56:31.601Z,93813.59
2023-10-26T02:58:58.339Z,93809.69
2023-10-26T03:01:25.012Z,93816.63
2023-10-26T03:03:51.734Z,93813.47
2023-10-26T03:06:19.456Z,93818.81
2023-10-26T03:08:46.135Z,93808.66
2023-10-26T03:11:12.880Z,93803.97
2023-10-26T03:13:39.560Z,93810.09
2023-10-26T03:16:07.597Z,93801.47
2023-10-26T03:18:34.260Z,93800.47
2023-10-26T03:21:01.015Z,93794.69
2023-10-26T03:23:27.663Z,93800.03
2023-10-26T03:25:54.338Z,93796.81
2023-10-26T03:28:21.128Z,93797.88
2023-10-26T03:30:48.075Z,93797.03
2023-10-26T03:33:14.876Z,93805.44
2023-10-26T03:35:41.779Z,93799.94
2023-10-26T03:38:09.243Z,93807.59
2023-10-26T03:40:35.993Z,93798.94
2023-10-26T03:43:02.652Z,93806.56
2023-10-26T03:45:29.321Z,93804.13
2023-10-26T03:47:56.241Z,93798.63
2023-10-26T03:50:23.102Z,93803.53
2023-10-26T03:52:49.708Z,93807.75
2023-10-26T03:55:17.971Z,93804.53
2023-10-26T03:57:45.029Z,93803.69
2023-10-26T04:00:12.347Z,93805.16
2023-10-26T04:02:39.046Z,93803.50
2023-10-26T04:05:06.182Z,93802.28
2023-10-26T04:07:32.784Z,93804.13
2023-10-26T04:09:59.452Z,93808.31
2023-10-26T04:12:27.934Z,93805.53
2023-10-26T04:14:54.839Z,93792.69
2023-10-26T04:17:21.670Z,93780.59
2023-10-26T04:19:48.362Z,93787.53
2023-10-26T04:22:15.003Z,93787.09
2023-10-26T04:24:42.241Z,93787.81
2023-10-26T04:27:09.266Z,93778.81
2023-10-26T04:29:35.941Z,93777.56
2023-10-26T04:32:02.667Z,93783.34
2023-10-26T04:34:30.378Z,93784.84
2023-10-26T04:36:59.091Z,93777.84
2023-10-26T04:39:25.861Z,93785.13
2023-10-26T04:41:52.569Z,93774.28
2023-10-26T04:44:19.265Z,93786.59
2023-10-26T04:46:46.010Z,93790.78
2023-10-26T04:49:12.915Z,93792.28
2023-10-26T04:51:39.550Z,93789.91
2023-10-26T04:54:06.380Z,93784.03
2023-10-26T04:56:33.011Z,93779.00
2023-10-26T04:58:59.699Z,93778.19
2023-10-26T05:01:26.486Z,93775.50
2023-10-26T05:03:53.081Z,93761.94
2023-10-26T05:06:19.799Z,93763.09
2023-10-26T05:08:46.496Z,93765.47
2023-10-26T05:11:13.259Z,93764.31
2023-10-26T05:13:39.898Z,93756.59
2023-10-26T05:16:06.784Z,93761.31
2023-10-26T05:18:36.233Z,93765.63
2023-10-26T05:21:02.952Z,93755.66
2023-10-26T05:23:29.640Z,93756.09
2023-10-26T05:25:56.240Z,93749.97
2023-10-26T05:28:22.884Z,93763.25
2023-10-26T05:30:49.523Z,93765.59
2023-10-26T05:33:16.164Z,93767.25
2023-10-26T05:35:42.971Z,93756.50
2023-10-26T05:38:09.703Z,93770.94
2023-10-26T05:40:36.312Z,93766.34
2023-10-26T05:43:03.012Z,93774.25
2023-10-26T05:45:29.718Z,93772.38
2023-10-26T05:47:56.632Z,93781.81
2023-10-26T05:50:23.368Z,93784.25
2023-10-26T05:52:49.998Z,93781.28
2023-10-26T05:55:16.775Z,93781.78
2023-10-26T05:57:43.423Z,93788.16
2023-10-26T06:00:11.078Z,93784.00
2023-10-26T06:02:40.579Z,93789.16
2023-10-26T06:05:07.599Z,93790.44
2023-10-26T06:07:34.288Z,93778.19
2023-10-26T06:10:00.898Z,93782.97
2023-10-26T06:12:27.522Z,93794.31
2023-10-26T06:14:54.192Z,93802.59
2023-10-26T06:17:20.829Z,93790.31
2023-10-26T06:19:47.469Z,93797.03
2023-10-26T06:22:14.078Z,93797.09
2023-10-26T06:24:40.888Z,93792.19
2023-10-26T06:27:07.638Z,93800.03
2023-10-26T06:29:34.294Z,93804.38
2023-10-26T06:32:00.981Z,93802.97
2023-10-26T06:34:27.684Z,93815.47
2023-10-26T06:36:54.289Z,93808.16
2023-10-26T06:39:20.919Z,93817.19
2023-10-26T06:41:49.385Z,93814.16
2023-10-26T06:44:17.198Z,93794.00
2023-10-26T06:46:43.823Z,93799.16
2023-10-26T06:49:26.633Z,93809.72
2023-10-26T06:51:56.201Z,93816.00
2023-10-26T06:54:22.961Z,93808.31
2023-10-26T06:56:49.625Z,93802.16
2023-10-26T06:59:16.252Z,93804.94
2023-10-26T07:02:07.920Z,93805.78
2023-10-26T07:04:29.867Z,93802.00
2023-10-26T07:06:57.570Z,93796.25
2023-10-26T07:09:25.371Z,93808.38
2023-10-26T07:11:52.191Z,93802.22
2023-10-26T07:14:18.877Z,93797.63
2023-10-26T07:16:45.491Z,93801.53
2023-10-26T07:19:12.225Z,93794.19
2023-10-26T07:21:39.101Z,93791.53
2023-10-26T07:24:06.134Z,93803.59
2023-10-26T07:26:32.922Z,93797.88
2023-10-26T07:28:59.589Z,93806.44
2023-10-26T07:31:26.207Z,93809.63
2023-10-26T07:33:52.935Z,93802.31
2023-10-26T07:36:19.818Z,93803.16
2023-10-26T07:38:46.682Z,93808.63
2023-10-26T07:44:20.021Z,93796.75
2023-10-26T07:46:46.652Z,93794.50
2023-10-26T07:49:13.254Z,93790.69
2023-10-26T07:51:39.974Z,93794.28
2023-10-26T07:56:53.423Z,93789.81
2023-10-26T07:59:20.053Z,93786.38
2023-10-26T08:01:46.724Z,93767.00
2023-10-26T08:04:13.538Z,93771.81
2023-10-26T08:06:40.143Z,93777.31
2023-10-26T08:09:06.905Z,93772.75
2023-10-26T08:11:33.589Z,93789.94
2023-10-26T08:14:00.239Z,93786.88
2023-10-26T08:16:44.241Z,93779.56
2023-10-26T08:19:11.709Z,93773.75
2023-10-26T08:21:38.373Z,93786.28
2023-10-26T08:24:05.386Z,93790.56
2023-10-26T08:26:31.973Z,93813.91
2023-10-26T08:29:10.594Z,93810.44
2023-10-26T08:31:42.058Z,93816.66
2023-10-26T08:34:10.309Z,93805.41
2023-10-26T08:36:38.594Z,93825.31
2023-10-26T08:39:06.944Z,93811.72
2023-10-26T08:41:33.620Z,93812.16
2023-10-26T08:44:01.354Z,93816.06
2023-10-26T08:46:28.437Z,93823.88
2023-10-26T08:48:57.238Z,93829.38
2023-10-26T08:51:23.952Z,93822.38
2023-10-26T08:53:50.968Z,93815.41
2023-10-26T08:56:19.490Z,93820.09
2023-10-26T08:58:46.315Z,93820.50
2023-10-26T09:01:12.938Z,93810.38
2023-10-26T09:03:39.603Z,93815.81
2023-10-26T09:06:06.362Z,93822.44
2023-10-26T09:08:33.001Z,93815.41
2023-10-26T09:10:59.720Z,93811.09
2023-10-26T09:13:28.263Z,93793.97
2023-10-26T09:15:57.178Z,93789.69
2023-10-26T09:18:27.691Z,93787.31
2023-10-26T09:21:08.459Z,93810.72
2023-10-26T09:23:37.092Z,93804.50
2023-10-26T09:26:09.286Z,93797.09
2023-10-26T09:28:50.300Z,93794.41
2023-10-26T09:31:17.164Z,93785.47
2023-10-26T09:33:44.231Z,93788.25
2023-10-26T09:36:12.343Z,93797.59
2023-10-26T09:38:39.088Z,93810.81
2023-10-26T09:41:17.936Z,93817.16
2023-10-26T09:43:44.828Z,93816.81
2023-10-26T09:46:12.875Z,93825.41
2023-10-26T09:48:39.925Z,93828.44
2023-10-26T09:51:06.743Z,93817.56
2023-10-26T09:53:39.269Z,93805.13
2023-10-26T09:56:07.455Z,93790.25
2023-10-26T09:58:41.155Z,93793.66
2023-10-26T10:01:36.510Z,93790.19
2023-10-26T10:04:03.901Z,93792.16
2023-10-26T10:07:06.119Z,93805.00
2023-10-26T10:09:33.146Z,93811.63
2023-10-26T10:12:05.421Z,93819.03
2023-10-26T10:14:50.431Z,93814.72
2023-10-26T10:17:20.630Z,93803.03
2023-10-26T10:19:48.563Z,93806.50
2023-10-26T10:22:41.212Z,93799.47
2023-10-26T10:25:09.094Z,93815.44
2023-10-26T10:27:36.083Z,93798.31
2023-10-26T10:30:09.214Z,93810.00
2023-10-26T10:32:44.783Z,93804.53
2023-10-26T10:35:12.841Z,93800.69
2023-10-26T10:37:39.884Z,93783.56
2023-10-26T10:40:16.687Z,93783.59
2023-10-26T10:42:51.297Z,93786.03
2023-10-26T10:45:19.381Z,93800.09
2023-10-26T10:47:47.459Z,93788.44
2023-10-26T10:50:17.944Z,93772.03
2023-10-26T10:52:44.652Z,93757.31
2023-10-26T10:55:11.408Z,93762.41
2023-10-26T10:57:56.694Z,93770.59
2023-10-26T11:00:24.996Z,93773.00
2023-10-26T11:02:51.975Z,93767.53
2023-10-26T11:05:19.227Z,93755.88
2023-10-26T11:07:46.077Z,93752.75
2023-10-26T11:10:12.681Z,93748.47
2023-10-26T11:12:39.348Z,93755.50
2023-10-26T11:15:06.456Z,93752.03
2023-10-26T11:17:33.354Z,93760.59
2023-10-26T11:20:00.019Z,93756.34
2023-10-26T11:22:26.670Z,93736.50
2023-10-26T11:24:53.500Z,93728.00
2023-10-26T11:27:21.866Z,93717.09
2023-10-26T11:30:09.078Z,93735.09
2023-10-26T11:32:36.025Z,93734.34
2023-10-26T11:35:10.072Z,93725.81
2023-10-26T11:37:38.526Z,93730.91
2023-10-26T11:40:09.970Z,93723.56
2023-10-26T11:42:58.121Z,93724.34
2023-10-26T11:45:26.677Z,93722.03
2023-10-26T11:47:58.528Z,93711.53
2023-10-26T11:50:30.177Z,93707.66
2023-10-26T11:52:57.925Z,93711.56
2023-10-26T11:55:27.648Z,93710.38
2023-10-26T11:57:55.732Z,93712.72
2023-10-26T12:00:22.324Z,93711.16
2023-10-26T12:02:49.209Z,93711.16
2023-10-26T12:05:17.340Z,93718.59
2023-10-26T12:07:47.817Z,93713.50
2023-10-26T12:10:15.931Z,93697.06
2023-10-26T12:12:42.545Z,93698.63
2023-10-26T12:15:10.088Z,93703.28
2023-10-26T12:17:36.795Z,93691.53
2023-10-26T12:20:04.928Z,93697.72
2023-10-26T12:22:31.730Z,93690.72
2023-10-26T12:24:58.545Z,93680.47
2023-10-26T12:27:26.133Z,93679.25
2023-10-26T12:29:52.748Z,93676.47
2023-10-26T12:32:19.474Z,93687.41
2023-10-26T12:34:46.291Z,93672.91
2023-10-26T12:37:12.864Z,93679.56
2023-10-26T12:39:39.498Z,93681.91
2023-10-26T12:42:06.238Z,93671.31
2023-10-26T12:44:32.899Z,93673.66
2023-10-26T12:46:59.843Z,93671.69
2023-10-26T12:49:26.473Z,93667.78
2023-10-26T12:51:53.277Z,93685.41
2023-10-26T12:54:20.020Z,93672.44
2023-10-26T12:56:46.774Z,93677.91
2023-10-26T12:59:13.374Z,93674.78
2023-10-26T13:01:40.144Z,93686.53
2023-10-26T13:04:07.237Z,93692.06
2023-10-26T13:06:34.909Z,93688.94
2023-10-26T13:09:04.901Z,93688.59
2023-10-26T13:14:25.273Z,93689.13
2023-10-26T13:16:58.341Z,93695.03
2023-10-26T13:19:25.847Z,93690.75
2023-10-26T13:21:52.536Z,93691.56
2023-10-26T13:24:19.158Z,93686.94
2023-10-26T13:26:45.808Z,93685.34
2023-10-26T13:29:12.525Z,93677.53
2023-10-26T13:31:39.196Z,93675.97
2023-10-26T13:34:05.895Z,93674.44
2023-10-26T13:36:35.257Z,93682.25
2023-10-26T13:39:01.963Z,93679.50
2023-10-26T13:41:28.602Z,93677.56
2023-10-26T13:43:55.288Z,93676.78
2023-10-26T13:46:21.907Z,93678.34
2023-10-26T13:48:48.527Z,93692.41
2023-10-26T13:51:21.339Z,93683.81
2023-10-26T13:53:51.413Z,93681.09
2023-10-26T13:56:18.107Z,93684.59
2023-10-26T13:58:44.818Z,93675.22
2023-10-26T14:01:15.229Z,93672.88
2023-10-26T14:03:42.494Z,93675.22
2023-10-26T14:06:09.416Z,93665.06
2023-10-26T14:08:36.302Z,93676.41
2023-10-26T14:11:03.073Z,93677.56
2023-10-26T14:13:29.894Z,93683.78
2023-10-26T14:15:56.723Z,93675.19
2023-10-26T14:18:23.588Z,93663.88
2023-10-26T14:20:50.552Z,93662.31
2023-10-26T14:23:17.142Z,93659.56
2023-10-26T14:25:43.811Z,93652.53
2023-10-26T14:28:10.525Z,93654.88
2023-10-26T14:30:37.306Z,93647.84
2023-10-26T14:33:03.967Z,93655.66
2023-10-26T14:35:30.716Z,93643.91
2023-10-26T14:37:57.432Z,93652.91
2023-10-26T14:40:24.077Z,93650.56
2023-10-26T14:42:50.708Z,93644.28
2023-10-26T14:45:17.403Z,93643.94
2023-10-26T14:47:44.082Z,93641.97
2023-10-26T14:50:10.742Z,93635.34
2023-10-26T14:52:37.544Z,93646.28
2023-10-26T14:55:04.519Z,93652.50
2023-10-26T14:57:31.396Z,93636.47
2023-10-26T14:59:58.055Z,93643.13
2023-10-26T15:02:24.717Z,93641.97
2023-10-26T15:04:51.404Z,93630.25
2023-10-26T15:07:18.026Z,93630.63
2023-10-26T15:10:23.609Z,93631.03
2023-10-26T15:12:31.207Z,93634.16
2023-10-26T15:14:58.310Z,93627.53
2023-10-26T15:17:25.070Z,93624.41
2023-10-26T15:19:51.845Z,93623.22
2023-10-26T15:22:18.648Z,93625.59
2023-10-26T15:24:45.387Z,93619.72
2023-10-26T15:27:12.391Z,93615.06
2023-10-26T15:29:39.019Z,93613.09
2023-10-26T15:32:06.075Z,93622.09
2023-10-26T15:34:32.752Z,93615.44
2023-10-26T15:37:00.204Z,93597.88
2023-10-26T15:39:28.037Z,93603.34
2023-10-26T15:41:55.157Z,93596.72
2023-10-26T15:44:25.094Z,93580.72
2023-10-26T15:46:51.718Z,93578.75
2023-10-26T15:49:32.017Z,93578.38
2023-10-26T15:52:01.154Z,93579.53
2023-10-26T15:54:27.826Z,93574.47
2023-10-26T15:56:54.467Z,93578.38
2023-10-26T15:59:24.314Z,93573.69
2023-10-26T16:01:51.207Z,93583.06
2023-10-26T16:04:17.886Z,93588.53
2023-10-26T16:06:44.524Z,93591.28
2023-10-26T16:09:11.200Z,93597.09
2023-10-26T16:11:37.920Z,93599.84
2023-10-26T16:14:04.539Z,93591.66
2023-10-26T16:16:31.283Z,93594.38
2023-10-26T16:18:58.139Z,93601.38
2023-10-26T16:21:24.735Z,93593.56
2023-10-26T16:23:51.456Z,93595.88
2023-10-26T16:26:18.057Z,93599.00
2023-10-26T16:28:45.318Z,93594.31
2023-10-26T16:31:13.303Z,93586.13
2023-10-26T16:33:40.044Z,93586.13
2023-10-26T16:36:07.091Z,93584.16
2023-10-26T16:38:33.825Z,93581.44
2023-10-26T16:41:00.436Z,93582.59
2023-10-26T16:43:27.104Z,93583.34
2023-10-26T16:45:56.025Z,93580.59
2023-10-26T16:48:22.684Z,93582.16
2023-10-26T16:50:49.463Z,93582.94
2023-10-26T16:53:30.002Z,93579.81
2023-10-26T16:56:02.912Z,93573.56
2023-10-26T16:58:30.536Z,93571.22
2023-10-26T17:00:59.393Z,93568.09
2023-10-26T17:03:26.756Z,93575.50
2023-10-26T17:05:53.393Z,93572.00
2023-10-26T17:08:20.244Z,93564.19
2023-10-26T17:10:46.908Z,93554.41
2023-10-26T17:13:13.628Z,93553.66
2023-10-26T17:15:40.323Z,93549.75
2023-10-26T17:18:07.195Z,93550.91
2023-10-26T17:20:34.077Z,93551.69
2023-10-26T17:23:00.727Z,93548.97
2023-10-26T17:25:27.365Z,93545.47
2023-10-26T17:27:53.988Z,93550.91
2023-10-26T17:30:20.721Z,93550.91
2023-10-26T17:32:47.457Z,93551.69
2023-10-26T17:35:14.147Z,93546.63
2023-10-26T17:37:40.902Z,93547.81
2023-10-26T17:40:07.864Z,93561.44
2023-10-26T17:42:34.691Z,93550.91
2023-10-26T17:45:01.314Z,93551.69
2023-10-26T17:47:28.118Z,93546.22
2023-10-26T17:49:54.834Z,93550.53
2023-10-26T17:52:21.426Z,93557.94
2023-10-26T17:54:48.258Z,93555.59
2023-10-26T17:57:14.957Z,93557.16
2023-10-26T17:59:41.681Z,93564.19
2023-10-26T18:02:08.416Z,93570.41
2023-10-26T18:04:35.299Z,93568.88
2023-10-26T18:07:02.022Z,93576.25
2023-10-26T18:09:28.738Z,93569.63
2023-10-26T18:11:55.411Z,93570.41
2023-10-26T18:14:22.011Z,93567.31
2023-10-26T18:16:48.842Z,93566.91
2023-10-26T18:19:15.596Z,93562.63
2023-10-26T18:21:42.429Z,93559.53
2023-10-26T18:24:09.316Z,93552.88
2023-10-26T18:26:36.365Z,93557.56
2023-10-26T18:29:02.956Z,93554.06
2023-10-26T18:31:29.745Z,93557.19
2023-10-26T18:33:56.597Z,93561.88
2023-10-26T18:36:23.340Z,93558.75
2023-10-26T18:38:49.989Z,93559.16
2023-10-26T18:41:20.986Z,93557.19
2023-10-26T18:43:50.049Z,93552.13
2023-10-26T18:46:16.934Z,93548.63
2023-10-26T18:48:43.958Z,93557.56
2023-10-26T18:51:11.580Z,93550.94
2023-10-26T18:53:41.439Z,93551.72
2023-10-26T18:56:15.848Z,93557.97
2023-10-26T18:58:43.084Z,93554.88
2023-10-26T19:01:09.817Z,93552.91
2023-10-26T19:03:46.090Z,93559.91
2023-10-26T19:06:23.337Z,93552.16
2023-10-26T19:08:49.966Z,93561.88
2023-10-26T19:11:16.643Z,93561.88
2023-10-26T19:13:43.692Z,93557.22
2023-10-26T19:16:10.516Z,93563.44
2023-10-26T19:18:37.326Z,93564.59
2023-10-26T19:21:04.242Z,93563.44
2023-10-26T19:23:30.912Z,93566.19
2023-10-26T19:25:58.897Z,93568.91
2023-10-26T19:28:25.509Z,93563.03
2023-10-26T19:30:52.159Z,93561.09
2023-10-26T19:33:18.873Z,93572.41
2023-10-26T19:35:45.603Z,93563.06
2023-10-26T19:38:12.338Z,93559.56
2023-10-26T19:40:41.794Z,93559.56
2023-10-26T19:43:08.698Z,93560.34
2023-10-26T19:45:35.338Z,93558.38
2023-10-26T19:48:02.252Z,93554.09
2023-10-26T19:50:31.407Z,93559.56
2023-10-26T19:52:58.829Z,93558.38
2023-10-26T19:55:25.478Z,93561.09
2023-10-26T19:57:52.134Z,93560.34
2023-10-26T20:00:19.207Z,93555.66
2023-10-26T20:02:46.037Z,93551.38
2023-10-26T20:05:12.831Z,93549.41
2023-10-26T20:07:39.466Z,93550.19
2023-10-26T20:10:06.509Z,93551.75
2023-10-26T20:12:33.158Z,93554.47
2023-10-26T20:14:59.775Z,93556.06
2023-10-26T20:17:26.468Z,93554.88
2023-10-26T20:19:53.099Z,93545.91
2023-10-26T20:22:19.838Z,93550.22
2023-10-26T20:24:46.665Z,93537.34
2023-10-26T20:27:13.281Z,93541.63
2023-10-26T20:29:39.913Z,93537.34
2023-10-26T20:32:06.981Z,93534.22
2023-10-26T20:34:33.627Z,93535.38
2023-10-26T20:37:00.354Z,93532.66
2023-10-26T20:39:27.063Z,93530.31
2023-10-26T20:41:53.721Z,93530.69
2023-10-26T20:44:20.366Z,93531.06
2023-10-26T20:46:47.101Z,93521.31
2023-10-26T20:49:13.873Z,93522.13
2023-10-26T20:51:41.272Z,93525.22
2023-10-26T20:54:08.008Z,93517.44
2023-10-26T20:56:34.638Z,93519.34
2023-10-26T20:59:01.299Z,93513.91
2023-10-26T21:01:27.983Z,93513.50
2023-10-26T21:03:54.739Z,93507.28
2023-10-26T21:06:21.398Z,93503.75
2023-10-26T21:08:48.137Z,93508.06
2023-10-26T21:11:16.657Z,93505.72
2023-10-26T21:13:43.724Z,93497.53
2023-10-26T21:16:10.751Z,93490.91
2023-10-26T21:18:37.479Z,93493.25
2023-10-26T21:21:05.662Z,93486.22
2023-10-26T21:23:32.337Z,93489.34
2023-10-26T21:26:07.091Z,93490.50
2023-10-26T21:28:34.194Z,93480.78
2023-10-26T21:31:01.201Z,93476.88
2023-10-26T21:33:28.077Z,93468.28
2023-10-26T21:35:54.756Z,93463.59
2023-10-26T21:38:21.390Z,93469.06
2023-10-26T21:40:48.114Z,93463.59
2023-10-26T21:43:15.360Z,93467.50
2023-10-26T21:45:42.616Z,93460.47
2023-10-26T21:48:09.386Z,93457.75
2023-10-26T21:50:36.104Z,93454.25
2023-10-26T21:53:02.913Z,93451.91
2023-10-26T21:55:29.587Z,93456.97
2023-10-26T21:57:56.383Z,93445.66
2023-10-26T22:00:23.052Z,93440.97
2023-10-26T22:02:49.737Z,93435.91
2023-10-26T22:05:16.432Z,93440.19
2023-10-26T22:07:43.126Z,93439.44
2023-10-26T22:10:10.086Z,93432.38
2023-10-26T22:12:36.779Z,93430.03
2023-10-26T22:15:03.695Z,93428.84
2023-10-26T22:17:30.389Z,93420.66
2023-10-26T22:19:57.266Z,93422.97
2023-10-26T22:22:24.013Z,93417.16
2023-10-26T22:24:50.732Z,93402.72
2023-10-26T22:27:17.454Z,93401.50
2023-10-26T22:29:44.266Z,93393.69
2023-10-26T22:32:11.054Z,93391.34
2023-10-26T22:34:37.758Z,93379.25
2023-10-26T22:37:04.562Z,93371.47
2023-10-26T22:39:31.207Z,93374.19
2023-10-26T22:41:58.104Z,93368.72
2023-10-26T22:44:24.723Z,93362.09
2023-10-26T22:46:51.350Z,93349.63
2023-10-26T22:49:18.189Z,93353.88
2023-10-26T22:51:44.911Z,93353.50
2023-10-26T22:54:11.547Z,93349.59
2023-10-26T22:56:38.187Z,93343.75
2023-10-26T22:59:04.838Z,93338.31
2023-10-26T23:01:31.465Z,93344.94
2023-10-26T23:03:58.361Z,93343.38
2023-10-26T23:06:25.048Z,93342.22
2023-10-26T23:08:51.664Z,93330.53
2023-10-26T23:11:18.306Z,93334.44
2023-10-26T23:13:44.990Z,93329.34
2023-10-26T23:16:11.794Z,93326.63
2023-10-26T23:18:38.632Z,93327.78
2023-10-26T23:21:05.347Z,93325.44
2023-10-26T23:23:32.012Z,93316.13
2023-10-26T23:25:58.771Z,93315.69
2023-10-26T23:28:25.521Z,93317.66
2023-10-26T23:30:52.262Z,93315.31
2023-10-26T23:33:18.888Z,93308.34
2023-10-26T23:35:45.504Z,93309.47
2023-10-26T23:38:12.206Z,93303.22
2023-10-26T23:40:38.928Z,93310.63
2023-10-26T23:43:05.538Z,93298.94
2023-10-26T23:45:32.310Z,93294.66
2023-10-26T23:47:59.001Z,93291.94
2023-10-26T23:50:25.660Z,93291.56
2023-10-26T23:52:52.340Z,93285.31
2023-10-26T23:55:19.099Z,93287.25
2023-10-26T23:57:45.747Z,93270.94
