createdAt,value
2019-05-21T00:00:27.023Z,97285.68
2019-05-21T00:03:02.953Z,97278.29
2019-05-21T00:05:37.071Z,97275.15
2019-05-21T00:08:08.829Z,97279.77
2019-05-21T00:10:42.611Z,97270.75
2019-05-21T00:13:15.274Z,97270.06
2019-05-21T00:15:48.413Z,97274.67
2019-05-21T00:18:21.174Z,97278.49
2019-05-21T00:20:54.485Z,97283.95
2019-05-21T00:23:28.290Z,97282.90
2019-05-21T00:26:00.283Z,97290.13
2019-05-21T00:28:40.505Z,97286.12
2019-05-21T00:31:48.215Z,97288.25
2019-05-21T00:34:57.324Z,97292.27
2019-05-21T00:38:06.232Z,97299.61
2019-05-21T00:41:15.437Z,97304.81
2019-05-21T00:43:57.720Z,97294.90
2019-05-21T00:46:30.538Z,97291.69
2019-05-21T00:49:02.535Z,97287.92
2019-05-21T00:51:35.691Z,97294.31
2019-05-21T00:54:09.071Z,97292.17
2019-05-21T00:56:41.694Z,97296.98
2019-05-21T00:59:17.377Z,97294.10
2019-05-21T01:01:51.573Z,97304.05
2019-05-21T01:04:24.669Z,97303.83
2019-05-21T01:06:58.381Z,97309.78
2019-05-21T01:09:30.195Z,97312.73
2019-05-21T01:12:04.566Z,97317.91
2019-05-21T01:14:35.844Z,97313.69
2019-05-21T01:17:07.635Z,97316.41
2019-05-21T01:19:39.827Z,97320.16
2019-05-21T01:22:12.883Z,97318.03
2019-05-21T01:24:45.790Z,97320.48
2019-05-21T01:27:18.700Z,97323.43
2019-05-21T01:29:51.912Z,97325.87
2019-05-21T01:32:24.992Z,97329.14
2019-05-21T01:35:15.714Z,97327.89
2019-05-21T01:37:34.784Z,97326.83
2019-05-21T01:40:06.192Z,97331.65
2019-05-21T01:42:39.844Z,97327.38
2019-05-21T01:45:13.183Z,97330.31
2019-05-21T01:47:45.757Z,97337.50
2019-05-21T01:50:18.889Z,97331.86
2019-05-21T01:52:51.792Z,97328.88
2019-05-21T01:55:24.046Z,97328.03
2019-05-21T01:57:59.532Z,97331.33
2019-05-21T02:00:33.184Z,97328.34
2019-05-21T02:03:07.007Z,97332.89
2019-05-21T02:05:38.891Z,97333.44
2019-05-21T02:08:13.864Z,97325.70
2019-05-21T02:10:46.814Z,97329.77
2019-05-21T02:13:18.838Z,97327.63
2019-05-21T02:15:52.857Z,97330.00
2019-05-21T02:18:27.042Z,97333.48
2019-05-21T02:21:00.806Z,97341.77
2019-05-21T02:23:33.109Z,97336.42
2019-05-21T02:26:05.492Z,97333.20
2019-05-21T02:28:38.886Z,97328.65
2019-05-21T02:31:12.016Z,97327.05
2019-05-21T02:33:47.549Z,97329.23
2019-05-21T02:36:21.085Z,97329.81
2019-05-21T02:38:53.927Z,97326.63
2019-05-21T02:41:27.125Z,97325.09
2019-05-21T02:43:59.874Z,97324.08
2019-05-21T02:46:34.973Z,97322.83
2019-05-21T02:49:09.047Z,97326.09
2019-05-21T02:51:40.956Z,97321.05
2019-05-21T02:54:13.568Z,97330.15
2019-05-21T02:56:45.085Z,97331.22
2019-05-21T02:59:17.985Z,97326.98
2019-05-21T03:01:57.959Z,97318.95
2019-05-21T03:04:29.409Z,97330.45
2019-05-21T03:07:19.788Z,97328.02
2019-05-21T03:09:54.966Z,97326.40
2019-05-21T03:12:27.180Z,97330.64
2019-05-21T03:14:59.203Z,97331.17
2019-05-21T03:17:31.842Z,97331.66
2019-05-21T03:20:04.314Z,97329.22
2019-05-21T03:22:35.715Z,97330.55
2019-05-21T03:25:09.259Z,97334.78
2019-05-21T03:27:42.185Z,97335.00
2019-05-21T03:30:15.696Z,97334.91
2019-05-21T03:32:48.404Z,97334.33
2019-05-21T03:35:21.361Z,97333.20
2019-05-21T03:37:57.985Z,97338.74
2019-05-21T03:40:30.151Z,97338.73
2019-05-21T03:43:02.322Z,97337.88
2019-05-21T03:45:36.467Z,97338.09
2019-05-21T03:48:09.196Z,97333.44
2019-05-21T03:50:42.357Z,97333.88
2019-05-21T03:53:15.239Z,97335.92
2019-05-21T03:55:47.237Z,97340.05
2019-05-21T03:58:21.319Z,97343.08
2019-05-21T04:00:55.386Z,97344.47
2019-05-21T04:03:27.709Z,97335.19
2019-05-21T04:06:03.269Z,97335.38
2019-05-21T04:08:36.419Z,97337.46
2019-05-21T04:11:09.329Z,97340.89
2019-05-21T04:13:42.434Z,97337.07
2019-05-21T04:16:25.029Z,97338.84
2019-05-21T04:19:03.294Z,97340.67
2019-05-21T04:21:36.605Z,97337.16
2019-05-21T04:24:10.615Z,97344.09
2019-05-21T04:26:42.310Z,97337.65
2019-05-21T04:29:15.581Z,97346.55
2019-05-21T04:31:49.464Z,97354.81
2019-05-21T04:34:21.532Z,97358.84
2019-05-21T04:37:09.873Z,97363.55
2019-05-21T04:39:32.574Z,97358.88
2019-05-21T04:42:06.560Z,97367.18
2019-05-21T04:44:38.667Z,97362.67
2019-05-21T04:47:11.677Z,97366.92
2019-05-21T04:49:44.526Z,97365.09
2019-05-21T04:52:19.910Z,97361.56
2019-05-21T04:54:51.673Z,97363.91
2019-05-21T04:57:24.635Z,97361.97
2019-05-21T04:59:58.660Z,97363.73
2019-05-21T05:02:30.799Z,97366.62
2019-05-21T05:05:04.926Z,97360.28
2019-05-21T05:07:38.609Z,97360.62
2019-05-21T05:10:10.403Z,97362.88
2019-05-21T05:12:43.776Z,97364.18
2019-05-21T05:15:15.929Z,97369.97
2019-05-21T05:17:49.710Z,97371.20
2019-05-21T05:20:21.593Z,97384.93
2019-05-21T05:22:55.773Z,97386.50
2019-05-21T05:25:27.835Z,97388.64
2019-05-21T05:28:02.380Z,97393.15
2019-05-21T05:30:34.958Z,97393.89
2019-05-21T05:33:07.035Z,97400.80
2019-05-21T05:35:40.754Z,97397.80
2019-05-21T05:38:12.691Z,97402.20
2019-05-21T05:40:45.705Z,97409.05
2019-05-21T05:43:20.723Z,97406.72
2019-05-21T05:45:55.120Z,97404.53
2019-05-21T05:48:29.720Z,97403.22
2019-05-21T05:51:04.314Z,97400.54
2019-05-21T05:53:58.624Z,97390.04
2019-05-21T05:56:30.881Z,97403.95
2019-05-21T05:59:06.214Z,97404.94
2019-05-21T06:01:40.113Z,97417.09
2019-05-21T06:04:14.146Z,97418.98
2019-05-21T06:06:46.121Z,97424.84
2019-05-21T06:09:19.045Z,97422.66
2019-05-21T06:11:52.277Z,97428.98
2019-05-21T06:14:25.311Z,97434.30
2019-05-21T06:16:58.073Z,97438.20
2019-05-21T06:19:30.092Z,97433.22
2019-05-21T06:22:04.037Z,97444.09
2019-05-21T06:24:36.303Z,97440.35
2019-05-21T06:27:09.419Z,97449.27
2019-05-21T06:29:51.578Z,97458.31
2019-05-21T06:32:59.390Z,97456.28
2019-05-21T06:35:33.103Z,97464.78
2019-05-21T06:38:17.138Z,97476.18
2019-05-21T06:40:41.405Z,97472.27
2019-05-21T06:43:16.175Z,97484.20
2019-05-21T06:45:49.417Z,97485.03
2019-05-21T06:48:22.348Z,97491.69
2019-05-21T06:50:56.360Z,97490.94
2019-05-21T06:53:29.839Z,97489.13
2019-05-21T06:56:07.377Z,97498.52
2019-05-21T06:58:42.340Z,97493.47
2019-05-21T07:01:17.364Z,97491.39
2019-05-21T07:03:49.335Z,97500.41
2019-05-21T07:06:21.412Z,97503.78
2019-05-21T07:08:54.290Z,97497.33
2019-05-21T07:11:28.256Z,97505.79
2019-05-21T07:14:00.279Z,97510.08
2019-05-21T07:16:33.194Z,97506.31
2019-05-21T07:19:05.494Z,97505.11
2019-05-21T07:21:39.384Z,97507.91
2019-05-21T07:24:10.734Z,97506.08
2019-05-21T07:26:43.578Z,97509.83
2019-05-21T07:29:16.470Z,97508.77
2019-05-21T07:31:51.017Z,97518.05
2019-05-21T07:34:24.358Z,97519.56
2019-05-21T07:36:57.335Z,97526.88
2019-05-21T07:39:31.140Z,97537.88
2019-05-21T07:42:03.677Z,97537.19
2019-05-21T07:44:36.587Z,97549.86
2019-05-21T07:47:09.516Z,97550.41
2019-05-21T07:49:41.428Z,97536.34
2019-05-21T07:52:15.433Z,97540.91
2019-05-21T07:54:47.508Z,97543.59
2019-05-21T07:57:21.541Z,97535.20
2019-05-21T07:59:54.066Z,97541.17
2019-05-21T08:02:27.625Z,97536.60
2019-05-21T08:05:03.594Z,97542.20
2019-05-21T08:07:36.756Z,97547.03
2019-05-21T08:10:10.057Z,97553.30
2019-05-21T08:12:42.653Z,97553.03
2019-05-21T08:15:15.751Z,97562.32
2019-05-21T08:17:47.379Z,97554.21
2019-05-21T08:20:22.146Z,97561.87
2019-05-21T08:22:54.529Z,97557.59
2019-05-21T08:25:27.671Z,97558.70
2019-05-21T08:28:00.473Z,97564.81
2019-05-21T08:30:32.776Z,97567.61
2019-05-21T08:33:04.641Z,97564.19
2019-05-21T08:35:38.456Z,97570.89
2019-05-21T08:38:09.907Z,97569.78
2019-05-21T08:40:41.575Z,97574.44
2019-05-21T08:43:17.141Z,97570.36
2019-05-21T08:45:48.607Z,97581.48
2019-05-21T08:48:21.771Z,97572.71
2019-05-21T08:50:54.680Z,97578.02
2019-05-21T08:53:28.764Z,97571.08
2019-05-21T08:56:00.580Z,97576.28
2019-05-21T08:58:34.618Z,97577.56
2019-05-21T09:01:07.192Z,97582.34
2019-05-21T09:03:39.831Z,97591.28
2019-05-21T09:06:12.983Z,97592.28
2019-05-21T09:08:47.648Z,97591.54
2019-05-21T09:11:24.933Z,97587.88
2019-05-21T09:13:58.011Z,97595.20
2019-05-21T09:16:30.927Z,97544.53
2019-05-21T09:19:05.882Z,97591.56
2019-05-21T09:21:40.112Z,97593.73
2019-05-21T09:24:12.922Z,97602.73
2019-05-21T09:26:45.936Z,97599.31
2019-05-21T09:29:20.216Z,97605.30
2019-05-21T09:31:51.815Z,97602.27
2019-05-21T09:34:24.922Z,97603.94
2019-05-21T09:36:57.913Z,97606.02
2019-05-21T09:39:31.072Z,97611.69
2019-05-21T09:42:04.126Z,97611.69
2019-05-21T09:44:35.846Z,97602.81
2019-05-21T09:47:09.052Z,97606.36
2019-05-21T09:49:41.991Z,97614.83
2019-05-21T09:52:15.928Z,97612.84
2019-05-21T09:54:48.901Z,97618.00
2019-05-21T09:57:29.586Z,97634.53
2019-05-21T10:00:12.478Z,97627.27
2019-05-21T10:02:45.000Z,97630.44
2019-05-21T10:05:18.973Z,97636.05
2019-05-21T10:07:52.681Z,97641.16
2019-05-21T10:10:25.016Z,97645.70
2019-05-21T10:12:58.043Z,97642.70
2019-05-21T10:15:31.132Z,97651.73
2019-05-21T10:18:04.376Z,97651.84
2019-05-21T10:20:37.094Z,97654.36
2019-05-21T10:23:09.139Z,97660.22
2019-05-21T10:25:43.010Z,97668.98
2019-05-21T10:28:16.327Z,97659.11
2019-05-21T10:30:54.319Z,97666.89
2019-05-21T10:33:25.720Z,97669.72
2019-05-21T10:35:59.271Z,97671.97
2019-05-21T10:38:31.239Z,97678.09
2019-05-21T10:41:03.878Z,97678.73
2019-05-21T10:43:36.951Z,97676.63
2019-05-21T10:46:09.534Z,97692.79
2019-05-21T10:48:42.707Z,97692.41
2019-05-21T10:51:16.546Z,97694.86
2019-05-21T10:53:48.317Z,97698.36
2019-05-21T10:56:24.048Z,97708.91
2019-05-21T10:58:56.992Z,97698.72
2019-05-21T11:01:56.616Z,97696.11
2019-05-21T11:05:00.432Z,97705.59
2019-05-21T11:07:36.202Z,97701.48
2019-05-21T11:10:10.532Z,97708.68
2019-05-21T11:12:41.999Z,97714.66
2019-05-21T11:15:13.686Z,97711.34
2019-05-21T11:17:59.237Z,97719.97
2019-05-21T11:20:24.100Z,97711.91
2019-05-21T11:22:58.378Z,97726.95
2019-05-21T11:25:32.735Z,97722.60
2019-05-21T11:28:08.832Z,97726.44
2019-05-21T11:30:40.563Z,97729.43
2019-05-21T11:33:13.634Z,97733.48
2019-05-21T11:35:47.229Z,97742.05
2019-05-21T11:38:19.466Z,97745.49
2019-05-21T11:40:51.884Z,97747.82
2019-05-21T11:43:25.988Z,97750.80
2019-05-21T11:45:58.751Z,97756.47
2019-05-21T11:48:30.628Z,97763.92
2019-05-21T11:51:02.786Z,97765.87
2019-05-21T11:53:35.770Z,97752.70
2019-05-21T11:56:09.229Z,97749.41
2019-05-21T11:58:42.528Z,97745.13
2019-05-21T12:01:15.598Z,97748.28
2019-05-21T12:03:49.818Z,97748.93
2019-05-21T12:06:25.989Z,97756.30
2019-05-21T12:08:57.713Z,97755.33
2019-05-21T12:11:33.167Z,97762.85
2019-05-21T12:14:04.607Z,97770.11
2019-05-21T12:16:36.875Z,97765.36
2019-05-21T12:19:10.027Z,97771.82
2019-05-21T12:21:43.033Z,97777.44
2019-05-21T12:24:18.920Z,97777.25
2019-05-21T12:26:51.950Z,97784.80
2019-05-21T12:29:33.501Z,97781.22
2019-05-21T12:32:03.968Z,97783.48
2019-05-21T12:34:39.199Z,97788.56
2019-05-21T12:37:11.185Z,97792.14
2019-05-21T12:39:42.975Z,97789.81
2019-05-21T12:42:16.928Z,97795.01
2019-05-21T12:44:51.433Z,97796.45
2019-05-21T12:47:24.747Z,97805.98
2019-05-21T12:49:57.921Z,97803.30
2019-05-21T12:52:33.757Z,97809.28
2019-05-21T12:55:08.166Z,97817.45
2019-05-21T12:57:40.841Z,97807.72
2019-05-21T13:00:15.197Z,97813.37
2019-05-21T13:02:46.900Z,97816.81
2019-05-21T13:05:25.227Z,97813.85
2019-05-21T13:07:58.666Z,97823.20
2019-05-21T13:10:31.939Z,97829.88
2019-05-21T13:13:05.038Z,97824.78
2019-05-21T13:15:37.054Z,97826.97
2019-05-21T13:18:11.900Z,97828.58
2019-05-21T13:20:45.934Z,97830.28
2019-05-21T13:23:19.091Z,97828.81
2019-05-21T13:25:52.093Z,97837.04
2019-05-21T13:28:25.114Z,97841.28
2019-05-21T13:31:01.948Z,97830.25
2019-05-21T13:33:38.023Z,97840.90
2019-05-21T13:36:09.869Z,97829.75
2019-05-21T13:38:43.314Z,97834.75
2019-05-21T13:41:17.018Z,97845.88
2019-05-21T13:43:50.175Z,97841.60
2019-05-21T13:46:23.075Z,97838.17
2019-05-21T13:48:55.463Z,97845.05
2019-05-21T13:51:32.758Z,97846.45
2019-05-21T13:54:05.282Z,97844.56
2019-05-21T13:56:40.997Z,97843.01
2019-05-21T13:59:15.000Z,97840.42
2019-05-21T14:01:48.933Z,97845.48
2019-05-21T14:04:22.624Z,97841.12
2019-05-21T14:06:56.579Z,97840.11
2019-05-21T14:09:29.416Z,97843.05
2019-05-21T14:12:04.402Z,97842.80
2019-05-21T14:14:37.863Z,97838.53
2019-05-21T14:17:12.512Z,97840.27
2019-05-21T14:19:47.100Z,97843.44
2019-05-21T14:22:23.938Z,97843.80
2019-05-21T14:24:55.490Z,97848.33
2019-05-21T14:27:43.190Z,97850.05
2019-05-21T14:30:05.146Z,97846.88
2019-05-21T14:32:40.830Z,97847.42
2019-05-21T14:35:13.956Z,97852.42
2019-05-21T14:37:45.431Z,97847.04
2019-05-21T14:40:31.306Z,97853.86
2019-05-21T14:43:00.054Z,97851.23
2019-05-21T14:45:33.963Z,97844.25
2019-05-21T14:48:03.337Z,97848.92
2019-05-21T14:50:37.437Z,97851.71
2019-05-21T14:53:10.319Z,97854.98
2019-05-21T14:55:41.582Z,97854.00
2019-05-21T14:58:16.610Z,97853.74
2019-05-21T15:00:50.534Z,97862.61
2019-05-21T15:03:25.224Z,97859.38
2019-05-21T15:05:56.309Z,97852.94
2019-05-21T15:08:29.618Z,97854.84
2019-05-21T15:11:01.602Z,97861.38
2019-05-21T15:13:35.571Z,97858.04
2019-05-21T15:16:09.738Z,97850.89
2019-05-21T15:18:56.481Z,97860.03
2019-05-21T15:21:36.024Z,97857.83
2019-05-21T15:24:07.690Z,97864.33
2019-05-21T15:26:41.662Z,97864.42
2019-05-21T15:29:25.294Z,97867.21
2019-05-21T15:31:59.909Z,97863.72
2019-05-21T15:34:33.720Z,97861.08
2019-05-21T15:37:05.747Z,97864.36
2019-05-21T15:39:37.112Z,97860.33
2019-05-21T15:42:10.139Z,97858.98
2019-05-21T15:44:45.232Z,97857.38
2019-05-21T15:47:17.022Z,97869.77
2019-05-21T15:49:49.716Z,97864.63
2019-05-21T15:52:22.753Z,97863.92
2019-05-21T15:54:58.374Z,97869.81
2019-05-21T15:57:32.017Z,97871.39
2019-05-21T16:00:05.984Z,97872.12
2019-05-21T16:02:37.564Z,97869.80
2019-05-21T16:05:10.310Z,97871.88
2019-05-21T16:07:43.876Z,97872.70
2019-05-21T16:10:17.071Z,97817.44
2019-05-21T16:12:54.046Z,97873.30
2019-05-21T16:15:28.873Z,97883.00
2019-05-21T16:18:03.026Z,97878.48
2019-05-21T16:20:34.891Z,97881.27
2019-05-21T16:23:08.983Z,97876.43
2019-05-21T16:25:40.895Z,97873.83
2019-05-21T16:28:13.983Z,97870.83
2019-05-21T16:30:47.914Z,97868.77
2019-05-21T16:33:19.856Z,97875.56
2019-05-21T16:35:51.859Z,97869.66
2019-05-21T16:38:27.532Z,97869.16
2019-05-21T16:41:01.858Z,97877.18
2019-05-21T16:43:34.002Z,97869.92
2019-05-21T16:46:10.250Z,97876.06
2019-05-21T16:48:40.974Z,97866.48
2019-05-21T16:51:14.567Z,97870.86
2019-05-21T16:53:46.002Z,97870.87
2019-05-21T16:56:21.583Z,97869.47
2019-05-21T16:58:57.119Z,97869.97
2019-05-21T17:01:29.342Z,97868.58
2019-05-21T17:04:01.268Z,97883.58
2019-05-21T17:06:34.466Z,97881.16
2019-05-21T17:09:09.161Z,97879.24
2019-05-21T17:11:42.996Z,97883.53
2019-05-21T17:14:16.251Z,97879.50
2019-05-21T17:16:48.260Z,97888.55
2019-05-21T17:19:23.917Z,97883.19
2019-05-21T17:21:56.242Z,97892.31
2019-05-21T17:24:30.191Z,97887.08
2019-05-21T17:27:06.145Z,97889.41
2019-05-21T17:29:39.161Z,97889.36
2019-05-21T17:32:10.660Z,97884.00
2019-05-21T17:34:44.967Z,97886.61
2019-05-21T17:37:17.233Z,97844.84
2019-05-21T17:39:51.464Z,97883.79
2019-05-21T17:42:33.119Z,97882.89
2019-05-21T17:45:06.530Z,97879.09
2019-05-21T17:47:43.402Z,97875.95
2019-05-21T17:50:18.948Z,97882.11
2019-05-21T17:52:54.217Z,97888.42
2019-05-21T17:55:29.038Z,97887.84
2019-05-21T17:58:05.507Z,97891.64
2019-05-21T18:00:55.770Z,97894.45
2019-05-21T18:03:31.558Z,97898.09
2019-05-21T18:06:06.682Z,97895.45
2019-05-21T18:08:41.685Z,97897.66
2019-05-21T18:11:14.406Z,97897.52
2019-05-21T18:13:48.553Z,97891.17
2019-05-21T18:16:22.513Z,97898.44
2019-05-21T18:18:56.372Z,97903.98
2019-05-21T18:21:31.753Z,97908.59
2019-05-21T18:24:04.716Z,97904.70
2019-05-21T18:26:38.933Z,97914.47
2019-05-21T18:29:16.133Z,97918.94
2019-05-21T18:31:57.481Z,97916.07
2019-05-21T18:34:31.708Z,97925.17
2019-05-21T18:37:05.408Z,97941.38
2019-05-21T18:39:39.730Z,97934.53
2019-05-21T18:42:21.585Z,97936.36
2019-05-21T18:44:50.984Z,97933.23
2019-05-21T18:47:22.790Z,97939.27
2019-05-21T18:49:54.585Z,97947.23
2019-05-21T18:52:32.212Z,97956.25
2019-05-21T18:55:12.869Z,97955.56
2019-05-21T18:57:47.556Z,97957.72
2019-05-21T19:00:20.714Z,97965.66
2019-05-21T19:02:56.769Z,97968.34
2019-05-21T19:05:28.603Z,97976.36
2019-05-21T19:08:03.404Z,97972.48
2019-05-21T19:10:35.199Z,97974.71
2019-05-21T19:13:08.046Z,97975.40
2019-05-21T19:15:39.570Z,97982.45
2019-05-21T19:18:11.005Z,97979.81
2019-05-21T19:20:44.790Z,97985.02
2019-05-21T19:23:16.526Z,97992.54
2019-05-21T19:25:48.857Z,97993.77
2019-05-21T19:28:24.975Z,97998.88
2019-05-21T19:30:56.763Z,98003.27
2019-05-21T19:33:28.919Z,98002.50
2019-05-21T19:36:01.654Z,98013.31
2019-05-21T19:38:37.303Z,98014.34
2019-05-21T19:41:11.438Z,98013.81
2019-05-21T19:43:43.655Z,98019.75
2019-05-21T19:46:18.499Z,98022.20
2019-05-21T19:48:49.875Z,98016.02
2019-05-21T19:51:22.688Z,98021.89
2019-05-21T19:53:55.842Z,98021.22
2019-05-21T19:56:30.575Z,98025.75
2019-05-21T19:59:06.489Z,98017.83
2019-05-21T20:01:41.871Z,98025.38
2019-05-21T20:04:31.165Z,98024.86
2019-05-21T20:07:09.475Z,98032.48
2019-05-21T20:09:44.042Z,98024.69
2019-05-21T20:12:26.860Z,98028.69
2019-05-21T20:15:01.623Z,98027.19
2019-05-21T20:17:50.858Z,98023.59
2019-05-21T20:20:29.026Z,98030.52
2019-05-21T20:23:08.645Z,98036.19
2019-05-21T20:25:56.144Z,98038.77
2019-05-21T20:28:20.950Z,98027.94
2019-05-21T20:30:53.129Z,98029.60
2019-05-21T20:33:28.186Z,98025.81
2019-05-21T20:36:01.899Z,98023.80
2019-05-21T20:38:37.792Z,98024.48
2019-05-21T20:41:17.781Z,98021.29
2019-05-21T20:43:58.502Z,98014.84
2019-05-21T20:46:28.386Z,98020.22
2019-05-21T20:49:02.337Z,98020.15
2019-05-21T20:51:37.553Z,98005.42
2019-05-21T20:54:14.028Z,98017.13
2019-05-21T20:56:51.462Z,98019.04
2019-05-21T20:59:23.075Z,98019.91
2019-05-21T21:01:59.709Z,98032.16
2019-05-21T21:04:32.344Z,98030.62
2019-05-21T21:07:05.324Z,98026.66
2019-05-21T21:09:39.045Z,98043.53
2019-05-21T21:12:14.164Z,98037.83
2019-05-21T21:14:49.820Z,98032.85
2019-05-21T21:17:24.251Z,98022.53
2019-05-21T21:19:58.994Z,98018.90
2019-05-21T21:22:34.430Z,98022.16
2019-05-21T21:25:12.219Z,98022.13
2019-05-21T21:27:45.557Z,98021.38
2019-05-21T21:30:20.872Z,98026.33
2019-05-21T21:32:59.325Z,98031.16
2019-05-21T21:35:34.491Z,98026.92
2019-05-21T21:38:13.654Z,98024.45
2019-05-21T21:40:47.752Z,98033.92
2019-05-21T21:43:23.218Z,98026.44
2019-05-21T21:45:54.803Z,98026.12
2019-05-21T21:48:29.900Z,98032.02
2019-05-21T21:51:04.378Z,98038.66
2019-05-21T21:53:39.305Z,98040.33
2019-05-21T21:56:10.962Z,98043.88
2019-05-21T21:58:45.562Z,98039.10
2019-05-21T22:01:49.230Z,98041.80
2019-05-21T22:04:25.315Z,98035.08
2019-05-21T22:07:00.048Z,98037.92
2019-05-21T22:09:33.564Z,98032.91
2019-05-21T22:12:12.575Z,98031.51
2019-05-21T22:14:52.524Z,98031.05
2019-05-21T22:17:25.665Z,98038.16
2019-05-21T22:19:58.640Z,98038.80
2019-05-21T22:22:32.870Z,98047.36
2019-05-21T22:25:07.095Z,98047.60
2019-05-21T22:27:39.674Z,98045.19
2019-05-21T22:30:13.276Z,98054.25
2019-05-21T22:32:49.385Z,98053.12
2019-05-21T22:35:30.183Z,98048.65
2019-05-21T22:38:06.432Z,98049.39
2019-05-21T22:40:42.296Z,98053.47
2019-05-21T22:43:18.972Z,98053.57
2019-05-21T22:45:55.654Z,98048.03
2019-05-21T22:48:29.584Z,98040.48
2019-05-21T22:51:02.602Z,98038.16
2019-05-21T22:53:38.793Z,98036.90
2019-05-21T22:56:10.601Z,98038.30
2019-05-21T22:58:43.295Z,98029.92
2019-05-21T23:01:21.700Z,98033.69
2019-05-21T23:03:57.133Z,98036.93
2019-05-21T23:06:32.823Z,98042.59
2019-05-21T23:09:08.559Z,98036.42
2019-05-21T23:11:43.289Z,98040.49
2019-05-21T23:14:15.850Z,98035.64
2019-05-21T23:16:48.762Z,98028.16
2019-05-21T23:19:24.397Z,98026.77
2019-05-21T23:21:56.857Z,98019.73
2019-05-21T23:24:29.709Z,98009.33
2019-05-21T23:27:03.849Z,98011.69
2019-05-21T23:29:35.778Z,98017.20
2019-05-21T23:32:08.385Z,98024.80
2019-05-21T23:34:44.363Z,98023.47
2019-05-21T23:37:21.003Z,98020.78
2019-05-21T23:39:57.614Z,98026.44
2019-05-21T23:42:33.326Z,98032.13
2019-05-21T23:45:07.324Z,98041.00
2019-05-21T23:47:39.952Z,98030.33
2019-05-21T23:50:13.646Z,98030.97
2019-05-21T23:52:50.515Z,98031.81
2019-05-21T23:55:23.060Z,98044.69
2019-05-21T23:57:59.937Z,98039.66
